gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1595,3678,0.12500000001648243,36.3890571594238,65.8577423095703,3670176,1594,2977,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-04-01 22:23:25.511017,-70.00693107057018,63.40043238118218,52.36400529165905,2.8085376108570377e-05,21.0,63.36,2.7445598364131496,63.13,0.2667,0.3782,0.5958,0.7614,0.1957,0.0952,0
102482,npp,1037,24,0.48239678144455,36.3895111083984,65.8551177978516,3670176,1035,8,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-04-13 20:17:44.147134,90.66886810467575,69.87660657397488,56.25765681765205,2.2329588803776506e-08,1.0,-69.86,3.5496478698597698,-70.005,0.2582,0.4993,1.0014,0.5768,0.2832,0.2782,0
102610,npp,2479,2426,0.526922225952148,36.3862762451172,65.8588714599609,3670176,2479,1964,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-04-14 21:39:37.966894,-74.50623768041474,22.119187935611123,19.47994164097397,9.335546988057358e-05,14.0,22.08,1.0837787002826917,21.4,0.2387,0.2831,0.4036,1.0171,0.5129,0.536,0
102732,npp,1767,1876,0.1795245744287968,36.3887481689453,65.854377746582,3670176,1767,1450,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-04-15 21:20:49.392082,99.13608474997332,9.128032144040779,8.076671776645977,1.5112721441900122e-09,11.0,-9.16,1.0,-9.89,0.2023,0.3166,0.3971,0.9094,0.1508,0.1633,0
102972,npp,245,760,0.375790148973465,36.3880615234375,65.8561019897461,3670176,246,543,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-04-17 20:43:01.577969,94.48791599537722,55.20297434456313,46.65656166014304,1.7819212059819445e-18,5.0,-55.22,2.0682789409984763,-55.55,0.2209,0.4159,0.5642,0.6924,0.2686,0.2602,0
102980,npp,2188,3679,0.482864201068878,36.3909606933594,65.8580627441406,3670176,2187,2978,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-04-17 22:23:19.062865,-70.09434878035128,63.41824599365717,52.38028496218002,7.068977890136035e-10,21.0,63.38,2.7445598364131496,63.13,0.2667,0.3782,0.5958,0.7614,0.3261,0.3677,0
103574,npp,1730,946,0.125,36.3873672485352,65.8550796508789,3670176,1732,701,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-04-22 20:49:18.000566,95.84620260668707,50.047131851111715,42.75836624597169,1.8219584882944578e-22,6.0,-50.08,1.7549928774784245,-50.44,0.2462,0.334,0.4675,0.8621,0.1689,0.1078,0
103583,npp,535,3851,0.11612471751868725,36.3895645141602,65.8574447631836,3670176,536,3088,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-04-22 22:29:30.148319,-69.25162371402104,66.56312093448703,54.356137049912476,3.435058506737503e-20,22.0,66.52,3.1865100272627664,66.29,0.1676,0.3399,0.5869,0.8472,0.2177,0.0984,0
103694,npp,943,391,0.618440449237823,36.3858070373535,65.8596343994141,3670176,940,220,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-04-23 20:30:18.764764,92.22462969130854,63.53002630889301,52.44754720135603,1.6596053381794098e-20,3.0,-63.52,2.7445598364131496,-63.77,0.1928,0.4389,0.6716,0.6561,0.3534,0.4057,0
103701,npp,2970,3330,0.348689809441566,36.3886108398438,65.8572769165039,3670176,2970,2678,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-04-23 22:10:48.704699,-71.84667361404306,55.67417330797715,47.008625051080394,1.0912722566151862e-20,19.0,55.65,2.0682789409984763,55.29,0.1928,0.3485,0.4825,0.8264,0.2881,0.2882,0
103936,npp,1592,2244,0.237425304949284,36.3848838806152,65.8565826416016,3670176,1592,1801,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-04-25 21:33:16.925638,-75.25175559949632,12.17152178178216,10.76226300968338,1.861909714296686e-18,13.0,12.13,1.015504800579495,11.4,0.221,0.3056,0.4074,0.9422,0.2208,0.2237,0
104286,npp,2413,575,0.875032842159271,36.3849029541016,65.8578720092773,3670176,2411,364,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-04-28 20:36:35.233978,93.36963478320423,59.68332186121205,49.86431518485033,3.468516839298797e-07,4.0,-59.69,2.3545700244418297,-59.96,0.3171,0.5021,0.5905,0.5735,0.4463,0.5018,0
104295,npp,1319,3504,0.1250000003382908,36.3843955993652,65.857063293457,3670176,1319,2843,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-04-28 22:16:59.836962,-71.00995668744294,59.805187420360795,49.95464859855448,6.112222529606093e-15,20.0,59.78,2.3545700244418297,59.45,0.2077,0.3497,0.5581,0.8235,0.1925,0.1029,0
104414,npp,660,2971,0.483699649572372,36.3902549743652,65.854866027832,3670176,661,2394,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-04-29 21:58:16.616355,-74.032553506147,45.212227257769634,38.94638204607241,4.811397060530037e-11,17.0,45.19,1.5732132722552272,44.75,0.2079,0.3252,0.4448,0.8856,0.3887,0.4284,0
104529,npp,3045,2425,0.748983979225159,36.3885688781738,65.859130859375,3670176,3045,1963,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-04-30 21:39:29.837700,-76.25450037088228,22.050262552455628,19.420648477515194,2.401538895320409e-06,14.0,22.03,1.0837787002826917,21.4,0.2387,0.2831,0.4036,1.0171,0.7178,0.7618,0
107573,npp,656,1130,0.438579082489014,36.3844833374023,65.8615875244141,3670176,654,831,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-05-13 20:55:19.453286,95.71606099521509,44.15398629965269,38.09285139394295,0.00025115875326149004,7.0,-44.17,1.5732132722552272,-44.47,0.1996,0.306,0.4301,0.941,0.3722,0.4127,0
108455,npp,2101,1317,0.430755317211151,36.3841590881348,65.8613967895508,3670176,2101,992,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-05-18 21:01:34.210067,97.487026552318,37.124728394717,32.312049684748104,8.071899841534109e-17,8.0,-37.16,1.357151599901897,-37.48,0.2202,0.3268,0.4048,0.8812,0.3646,0.3796,0
108802,npp,530,202,0.337601497769356,36.3846092224121,65.857307434082,3670176,533,100,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-05-20 20:23:39.323838,91.85511655363656,66.98729891645807,54.60181789859928,2.6335222427937173e-24,2.0,-66.98,3.1865100272627664,-67.11,0.3205,0.5125,0.8199,0.5619,0.2331,0.1897,0
122615,npp,1240,1306,0.388169705867767,36.3870849609375,65.8568420410156,3670176,1240,982,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-07-21 21:00:52.665764,96.85652971392844,37.59292542283618,32.69849235326015,1.0755958712994119e-25,8.0,-37.6,1.357151599901897,-37.48,0.2202,0.3268,0.4048,0.8812,0.3332,0.342,0
122799,npp,477,745,0.727075815200806,36.3872833251953,65.8601608276367,3670176,475,527,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-07-22 20:41:57.004820,94.32907358001096,55.603182032299976,46.94465783978265,1.1295215829260842e-24,5.0,-55.6,2.0682789409984763,-55.55,0.2209,0.4159,0.5642,0.6924,0.4384,0.5034,0
123512,npp,2726,1493,0.23125459998846098,36.384708404541,65.8579025268555,3670176,2726,1120,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-07-26 21:07:10.981844,97.57927830523124,29.451098743093286,25.811152560431857,2.638942774428326e-16,9.0,-29.45,1.184412938166907,-29.36,0.2327,0.31,0.4084,0.9289,0.2215,0.2148,0
123685,npp,1972,933,0.432776510715485,36.3864631652832,65.8622283935547,3670176,1973,692,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-07-27 20:48:17.098583,95.66610438209099,50.456984707191076,43.069135955811866,3.110164986208586e-10,6.0,-50.47,1.7549928774784245,-50.44,0.2462,0.334,0.4675,0.8621,0.3442,0.3731,0
123865,npp,1190,378,0.434856772422791,36.3862113952637,65.8580322265625,3670176,1191,212,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-07-28 20:29:19.655995,92.51554559789443,63.78707413648597,52.60485793167053,0.00043564933942820763,3.0,-63.77,2.7445598364131496,-63.77,0.1928,0.4389,0.6716,0.6561,0.2865,0.2853,0
124054,npp,2558,2774,0.291662141680717,36.3883743286133,65.8565139770508,3670176,2557,2230,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-07-29 21:51:04.610125,-74.12935715444442,38.03337939535976,33.067655548427915,1.446902119425158e-05,16.0,38.02,1.357151599901897,38.1,0.2132,0.2912,0.4365,0.9887,0.2883,0.2884,0
131858,npp,2611,934,0.266244620084763,36.3901901245117,65.8623809814453,3670176,2613,692,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-12 20:48:16.379768,95.58250889296595,50.428309401834234,43.05043950837177,7.369071328335326e-05,6.0,-50.44,1.7549928774784245,-50.44,0.2462,0.334,0.4675,0.8621,0.2493,0.2295,0
132035,npp,1828,379,0.1517719980329275,36.3867111206055,65.8608016967773,3670176,1830,212,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-13 20:29:18.940857,92.52092329254327,63.767722747853036,52.59770174896809,2.559135420418359e-10,3.0,-63.75,2.7445598364131496,-63.77,0.1928,0.4389,0.6716,0.6561,0.1833,0.0996,0
132048,npp,786,3318,0.1938140690326691,36.3890190124512,65.8623657226562,3670176,789,2665,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-13 22:09:48.881627,-72.21439969420419,55.35725022261079,46.77320503702694,0.00012865089457366608,19.0,55.34,2.0682789409984763,55.29,0.1928,0.3485,0.4825,0.8264,0.2132,0.1602,0
132223,npp,122,2776,0.18034929782152181,36.3883476257324,65.8572082519531,3670176,122,2232,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-14 21:51:03.896710,-74.29907624032793,38.10689407705425,33.131367618542654,6.0419870930751595e-09,16.0,38.1,1.357151599901897,38.1,0.2132,0.2912,0.4365,0.9887,0.2063,0.1783,0
132397,npp,2486,2231,0.28007385134697,36.3882522583008,65.8563919067383,3670176,2486,1789,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-15 21:32:17.135318,-77.81334559094228,11.424590000362098,10.103395700077188,9.846753725553318e-16,13.0,11.4,1.015504800579495,11.4,0.221,0.3056,0.4074,0.9422,0.2628,0.2639,0
132578,npp,1767,1680,0.33448576927185103,36.3854751586914,65.8620376586914,3670176,1767,1270,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-16 21:13:26.816904,98.11215590709428,20.109990276404396,17.72819602117643,4.0745511415778446e-22,10.0,-20.11,1.0837787002826917,-20.16,0.22,0.3124,0.3969,0.9217,0.3083,0.3083,0
133118,npp,2515,11,0.406987607479095,36.3883934020996,65.8573913574219,3670176,2518,2,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-19 20:16:38.059644,90.90711419225832,70.08054770507283,56.37019391780056,6.288474701546812e-28,1.0,-70.06,3.5496478698597698,-70.005,0.2582,0.4993,1.0014,0.5768,0.262,0.2347,0
133131,npp,1572,2959,0.12500000020497407,36.3887100219727,65.8588943481445,3670176,1573,2385,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-19 21:57:18.676060,-74.03921623256142,44.80048836960421,38.614834664383885,1.922803222780469e-28,17.0,44.79,1.5732132722552272,44.75,0.2079,0.3252,0.4448,0.8856,0.1607,0.1107,0
133316,npp,889,2413,0.483765333890915,36.3859062194824,65.8607330322266,3670176,889,1952,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-20 21:38:31.908456,-75.38037017521226,21.411766205817887,18.864228286332263,3.771866266755456e-29,14.0,21.4,1.0837787002826917,21.4,0.2387,0.2831,0.4036,1.0171,0.4731,0.4921,0
133496,npp,178,1863,0.11317298002541071,36.3904190063477,65.8586196899414,3670176,178,1437,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-21 21:19:43.361795,100.70579501406048,9.897477041304287,8.756155697887518,5.22725067453833e-28,11.0,-9.92,1.0,-9.89,0.2023,0.3166,0.3971,0.9094,0.0845,0.1029,0
133674,npp,2497,1309,0.44886314868927,36.3855819702148,65.8604049682617,3670176,2498,985,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-22 21:00:51.259157,97.73696966802241,37.46595713787726,32.59656200257886,5.263613060272098e-25,8.0,-37.48,1.357151599901897,-37.48,0.2202,0.3268,0.4048,0.8812,0.3779,0.3955,0
133855,npp,1731,746,0.303386330604553,36.389892578125,65.8549957275391,3670176,1733,529,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-23 20:41:55.597243,94.51321779535499,55.57081416275785,46.92712585636057,2.7524405091973924e-20,5.0,-55.58,2.0682789409984763,-55.55,0.2209,0.4159,0.5642,0.6924,0.2336,0.2101,0
133868,npp,590,3666,0.284947142004967,36.3883628845215,65.8579788208008,3670176,588,2969,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-23 22:22:13.082958,-70.08520149321049,63.15962285936929,52.212399427219594,1.1363885710093462e-26,21.0,63.13,2.7445598364131496,63.13,0.2667,0.3782,0.5958,0.7614,0.254,0.217,0
134036,npp,937,194,0.658600687980652,36.3884468078613,65.8544540405273,3670176,937,96,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-24 20:22:56.377550,91.571026150271,67.13205610625661,54.68768400653954,3.12228921479505e-14,2.0,-67.12,3.1865100272627664,-67.11,0.3205,0.5125,0.8199,0.5619,0.3338,0.37,0
134047,npp,3017,3139,0.39497098326683,36.3877410888672,65.8586959838867,3670176,3017,2510,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-24 22:03:31.655955,-72.86478531757152,50.485985689505284,43.10031140781814,3.5392237398820035e-22,18.0,50.48,1.847645286154319,50.435,0.2479,0.3725,0.5091,0.7731,0.3001,0.3054,0
134231,npp,2343,2595,0.262246578931808,36.3849639892578,65.8610992431641,3670176,2343,2096,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-25 21:44:46.672099,-75.39537657116627,30.360282405491933,26.592704990653445,3.9549987806679517e-16,15.0,30.36,1.184412938166907,30.36,0.2335,0.2996,0.3919,0.9611,0.2564,0.252,0
134413,npp,1640,2048,0.1399135701358318,36.3898887634277,65.8628234863281,3670176,1641,1614,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-08-26 21:25:58.135249,-68.75919060246935,0.893159147740831,0.7910249836993963,3.947723224121461e-09,12.0,0.85,1.0,0.85,0.2348,0.288,0.3812,1.0,0.1399,0.1399,0
137430,npp,2232,2046,0.257926061749458,36.3864517211914,65.8587875366211,3670176,2232,1612,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-11 21:25:52.205554,-63.15812396888741,0.813630078593227,0.7205891797319128,6.464366105595525e-05,12.0,0.74,1.0,0.85,0.2348,0.288,0.3812,1.0,0.2579,0.2579,0
137620,npp,1485,1492,0.266756609082222,36.3849601745605,65.8560638427734,3670176,1484,1119,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-12 21:07:00.105938,97.6256210238244,29.47456587691497,25.834256590001832,2.914663779353469e-11,9.0,-29.5,1.184412938166907,-29.36,0.2327,0.31,0.4084,0.9289,0.2514,0.2478,0
137809,npp,726,931,0.28040054440498396,36.3875770568848,65.8568420410156,3670176,727,691,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-13 20:48:06.241193,95.4840400420268,50.51251785408205,43.1173842756116,3.2615573833892625e-18,6.0,-50.53,1.7549928774784245,-50.44,0.2462,0.334,0.4675,0.8621,0.2574,0.2417,0
137822,npp,2623,3836,0.428916960954666,36.3869552612305,65.8567581176758,3670176,2620,3080,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-13 22:28:18.390641,-69.01827685730315,66.30408846783692,54.19846113154431,2.0125728606953578e-10,22.0,66.27,3.0,66.29,0.1676,0.3399,0.5869,0.8472,0.3176,0.3634,0
137997,npp,3011,376,0.513818383216858,36.3889617919922,65.8579330444336,3670176,3014,210,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-14 20:29:08.816541,92.59206093534537,63.816766889481464,52.63115604520125,2.1908293071878257e-24,3.0,-63.81,2.7445598364131496,-63.77,0.1928,0.4389,0.6716,0.6561,0.3152,0.3371,0
138010,npp,1970,3316,0.234866417944431,36.3858604431152,65.8578643798828,3670176,1972,2663,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-14 22:09:38.758375,-72.27927360802785,55.3060877285633,46.737490408652576,2.8106021709621777e-18,19.0,55.29,2.0682789409984763,55.29,0.1928,0.3485,0.4825,0.8264,0.233,0.1941,0
138201,npp,1302,2774,0.12500000042459994,36.3887214660645,65.8577194213867,3670176,1303,2230,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-15 21:50:53.786352,-74.67980826181784,38.03025540740625,33.06840346533624,8.150979403975693e-26,16.0,38.02,1.357151599901897,38.1,0.2132,0.2912,0.4365,0.9887,0.1655,0.1236,0
138589,npp,2956,1676,0.1685486361384392,36.3880577087402,65.8553237915039,3670176,2956,1267,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-17 21:13:14.937982,97.20164759557271,20.31745378741351,17.90940375841141,1.1291905734679969e-30,10.0,-20.32,1.0837787002826917,-20.16,0.22,0.3124,0.3969,0.9217,0.1552,0.1553,0
138785,npp,2206,1117,0.473189353942871,36.3876495361328,65.8591537475586,3670176,2205,821,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-18 20:54:21.065168,96.03123866723185,44.58868079626419,38.44163954991722,2.389864912037029e-30,7.0,-44.61,1.5732132722552272,-44.47,0.1996,0.306,0.4301,0.941,0.3942,0.4453,0
138798,npp,965,4008,0.29088863730430603,36.3882141113281,65.8606262207031,3670176,967,3171,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-18 22:34:29.656406,-68.26957255534985,69.11073110362024,55.84320241969066,1.672924160500011e-30,23.0,69.07,3.5496478698597698,69.02,0.1547,0.4677,0.6846,0.6157,0.2381,0.1791,0
138980,npp,1412,560,0.313994780182838,36.3899040222168,65.8567199707031,3670176,1414,351,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-19 20:35:25.418300,93.60464979989361,60.03032135233776,50.10300859844602,4.637842801908696e-28,4.0,-60.03,2.3545700244418297,-59.96,0.3171,0.5021,0.5905,0.5735,0.2081,0.1801,0
138996,npp,338,3489,0.1220369462389499,36.3850631713867,65.8564147949219,3670176,340,2830,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-19 22:15:50.022690,-71.56696811823359,59.47323838055127,49.723159693399666,9.18927015902774e-31,20.0,59.45,2.3545700244418297,59.45,0.2077,0.3497,0.5581,0.8235,0.1913,0.1005,0
139187,npp,2751,2955,0.262076035141945,36.3884887695312,65.8575057983398,3670176,2750,2382,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-20 21:57:05.051337,-73.7105214059395,44.67111082945057,38.5104705972644,5.833925348667062e-29,17.0,44.65,1.5732132722552272,44.75,0.2079,0.3252,0.4448,0.8856,0.2479,0.2321,0
139379,npp,2048,2409,0.354237750172615,36.3884696960449,65.8618316650391,3670176,2048,1949,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-21 21:38:18.297360,-75.34026877607813,21.214472284530803,18.691971203780124,4.0960229674766973e-25,14.0,21.19,1.0837787002826917,21.4,0.2387,0.2831,0.4036,1.0171,0.3536,0.3603,0
139574,npp,1334,1859,0.398209452629089,36.3875503540039,65.8582534790039,3670176,1334,1434,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-22 21:19:29.767112,98.21037766007511,10.150558434508373,8.97934243590022,1.6978498469448712e-19,11.0,-10.15,1.0,-9.89,0.2023,0.3166,0.3971,0.9094,0.3695,0.3621,0
139769,npp,592,1304,0.891736924648285,36.3886756896973,65.8598480224609,3670176,594,981,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-23 21:00:35.901754,96.07792029937978,37.689882401699684,32.78274646418321,1.2782400613948031e-12,8.0,-37.68,1.357151599901897,-37.48,0.2202,0.3268,0.4048,0.8812,0.7042,0.7858,0
139964,npp,2895,742,0.573298782110214,36.3859100341797,65.859992980957,3670176,2893,524,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-24 20:41:40.259991,94.11931557758265,55.67246566779562,47.00022574624687,3.459508043903609e-05,5.0,-55.68,2.0682789409984763,-55.55,0.2209,0.4159,0.5642,0.6924,0.3641,0.3969,0
139977,npp,1755,3662,0.12500000038115944,36.384895324707,65.8610458374023,3670176,1754,2966,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-24 22:21:59.526807,-70.09761636233955,63.085336861743606,52.16260976061352,4.572530794170412e-14,21.0,63.06,2.7445598364131496,63.13,0.2667,0.3782,0.5958,0.7614,0.1957,0.0952,0
140166,npp,1106,3134,0.21638715267181402,36.3887405395508,65.8560104370117,3670176,1108,2507,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-09-25 22:03:18.117598,-73.51633234448548,50.355270219565966,42.99761031362204,8.676637498603905e-07,18.0,50.33,1.7549928774784245,50.435,0.2479,0.3725,0.5091,0.7731,0.199,0.1673,0
143057,npp,372,739,0.676734209060669,36.3873710632324,65.8615570068359,3670176,374,521,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-10-10 20:41:31.119337,95.20359235614329,55.754739876658654,47.05584477025466,1.3007627451512817e-06,5.0,-55.75,2.0682789409984763,-55.55,0.2209,0.4159,0.5642,0.6924,0.4141,0.4685,0
143247,npp,2659,188,0.544510394334793,36.3871574401855,65.8578414916992,3670176,2662,92,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-10-11 20:22:33.711944,91.62422834121041,67.2500898013226,54.75192460714247,5.3965961675538516e-14,2.0,-67.22,3.1865100272627664,-67.11,0.3205,0.5125,0.8199,0.5619,0.298,0.3059,0
143260,npp,1669,3130,0.1250000001016103,36.388614654541,65.858512878418,3670176,1670,2505,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-10-11 22:03:08.993311,-72.91521656941538,50.22822249972366,42.89743974312373,2.3221867915496183e-05,18.0,50.21,1.7549928774784245,50.435,0.2479,0.3725,0.5091,0.7731,0.147,0.0966,0
143456,npp,1003,2586,0.475445598363876,36.3891906738281,65.8594970703125,3670176,1003,2090,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-10-12 21:44:24.040495,-74.77567612090523,29.976968447292645,26.26275579747138,3.7817576210410677e-13,15.0,29.93,1.184412938166907,30.36,0.2335,0.2996,0.3919,0.9611,0.4364,0.4569,0
143848,npp,2646,1487,0.499730080366135,36.3847961425781,65.8540115356445,3670176,2646,1115,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-10-14 21:06:47.030949,96.7319254743906,29.71767595998857,26.04025553026996,9.431934271301441e-28,9.0,-29.73,1.184412938166907,-29.36,0.2327,0.31,0.4084,0.9289,0.4481,0.4642,0
144040,npp,1897,927,0.36609561741352104,36.3904075622559,65.859260559082,3670176,1897,688,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-10-15 20:47:53.188428,95.32842917438099,50.63682311197755,43.2081267782337,2.914300740836154e-32,6.0,-50.65,1.847645286154319,-50.44,0.2462,0.334,0.4675,0.8621,0.3053,0.3156,0
144054,npp,709,3830,0.339545473456383,36.3861389160156,65.856201171875,3670176,711,3076,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-10-15 22:28:07.119229,-69.44878069368188,66.2130527774905,54.13539499885915,7.315746664228e-28,22.0,66.16,3.0,66.29,0.1676,0.3399,0.5869,0.8472,0.2878,0.2877,0
144233,npp,1122,374,0.293097585439682,36.3852195739746,65.8611679077148,3670176,1125,209,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-10-16 20:28:57.568997,92.69565669359523,63.871451223310515,52.65910602552959,3.4911373776072554e-32,3.0,-63.85,2.7445598364131496,-63.77,0.1928,0.4389,0.6716,0.6561,0.2348,0.1923,0
144248,npp,82,3310,0.423132508993149,36.3860092163086,65.8545913696289,3670176,84,2657,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-10-16 22:09:27.512974,-72.40265800441072,55.16624438057893,46.628738570620165,1.4976559184279504e-30,19.0,55.14,2.0682789409984763,55.29,0.1928,0.3485,0.4825,0.8264,0.3241,0.3497,0
144443,npp,2497,2770,0.436540335416794,36.3865585327148,65.8584976196289,3670176,2498,2226,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-10-17 21:50:44.345759,-75.40550929967812,37.87762433030187,32.93773523092043,1.1083785845377696e-31,16.0,37.86,1.357151599901897,38.1,0.2132,0.2912,0.4365,0.9887,0.395,0.4316,0
144646,npp,1812,2225,0.386578053236008,36.3873100280762,65.8559265136719,3670176,1812,1784,196611,3866787,2262208,afg_stations_1408_629,36.38749571,65.858353,1408,629,afg_stations,2012-10-18 21:31:57.615631,-77.25329608004338,11.077532573575224,9.796502032898399,9.677217899248092e-31,13.0,11.06,1.015504800579495,11.4,0.221,0.3056,0.4074,0.9422,0.3677,0.3642,0
