lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.739,0.72,0.857
2,0.494,0.554,0.668
3,0.337,0.414,0.486
4,0.253,0.298,0.326
5,0.182,0.204,0.176
6,0.117,0.128,0.049
7,0.07,0.068,-0.049
8,0.039,0.023,-0.118
9,0.017,-0.01,-0.168
10,0.005,-0.032,-0.2
11,-0.004,-0.046,-0.22
12,-0.01,-0.052,-0.232
13,-0.015,-0.052,-0.238
14,-0.019,-0.048,-0.24
15,-0.021,-0.04,-0.24
16,-0.021,-0.03,-0.238
17,-0.022,-0.018,-0.234
18,-0.024,-0.005,-0.226
19,-0.021,0.008,-0.21
20,-0.017,0.021,-0.185
21,-0.012,0.033,-0.15
22,-0.011,0.044,-0.098
23,-0.008,0.053,-0.029
24,0.005,0.061,0.063
25,0.03,0.066,0.18
26,0.078,0.066,0.322
27,0.107,0.065,0.459
28,0.108,0.066,0.563
29,0.106,0.066,0.616
30,0.112,0.064,0.613
31,0.133,0.061,0.561
32,0.137,0.056,0.456
33,0.074,0.052,0.303
34,0.022,0.047,0.158
35,-0.001,0.04,0.04
36,-0.007,0.031,-0.047
37,-0.009,0.021,-0.113
38,-0.015,0.011,-0.163
39,-0.022,0.003,-0.198
40,-0.025,-0.004,-0.22
41,-0.026,-0.01,-0.233
42,-0.026,-0.014,-0.24
43,-0.026,-0.017,-0.243
44,-0.024,-0.019,-0.243
45,-0.023,-0.019,-0.242
46,-0.02,-0.018,-0.238
47,-0.016,-0.015,-0.231
48,-0.011,-0.011,-0.219
49,-0.015,-0.005,-0.203
50,-0.017,0.003,-0.175
51,-0.008,0.011,-0.129
52,0.009,0.018,-0.062
53,0.036,0.024,0.026
54,0.052,0.03,0.13
55,0.047,0.035,0.241
56,0.044,0.038,0.358
57,0.048,0.039,0.466
58,0.084,0.036,0.553
59,0.115,0.033,0.582
60,0.098,0.031,0.54
61,0.034,0.028,0.424
62,-0.003,0.023,0.292
63,-0.009,0.019,0.174
64,-0.006,0.015,0.068
65,-0.021,0.012,-0.027
66,-0.028,0.009,-0.099
67,-0.024,0.005,-0.148
68,-0.022,-0.001,-0.184
69,-0.021,-0.006,-0.208
70,-0.022,-0.011,-0.224
71,-0.023,-0.016,-0.233
72,-0.024,-0.021,-0.239
73,-0.026,-0.027,-0.242
74,-0.026,-0.032,-0.242
75,-0.025,-0.036,-0.239
76,-0.026,-0.039,-0.236
77,-0.025,-0.041,-0.228
78,-0.023,-0.042,-0.214
79,-0.022,-0.043,-0.193
80,-0.017,-0.044,-0.158
81,-0.023,-0.043,-0.111
82,-0.035,-0.042,-0.051
83,-0.038,-0.04,0.031
84,-0.035,-0.04,0.131
85,-0.036,-0.042,0.241
86,-0.057,-0.044,0.339
87,-0.099,-0.045,0.405
88,-0.104,-0.044,0.443
89,-0.084,-0.044,0.437
90,-0.034,-0.044,0.395
91,-0.021,-0.042,0.298
92,-0.036,-0.039,0.181
93,-0.047,-0.037,0.073
94,-0.039,-0.036,-0.013
95,-0.021,-0.034,-0.076
96,-0.006,-0.032,-0.124
97,-0.007,-0.029,-0.165
98,-0.013,-0.027,-0.194
99,-0.014,-0.025,-0.212
100,-0.016,-0.023,-0.223
101,-0.017,-0.021,-0.229
102,-0.019,-0.018,-0.233
103,-0.018,-0.017,-0.234
104,-0.019,-0.015,-0.234
105,-0.021,-0.014,-0.233
106,-0.021,-0.014,-0.229
107,-0.021,-0.015,-0.221
108,-0.02,-0.015,-0.205
109,-0.022,-0.016,-0.18
110,-0.024,-0.018,-0.143
111,-0.023,-0.02,-0.088
112,-0.018,-0.022,-0.016
113,-0.025,-0.022,0.066
114,-0.036,-0.022,0.155
115,-0.037,-0.02,0.251
116,-0.009,-0.02,0.349
117,-0.001,-0.021,0.41
118,-0.007,-0.021,0.424
119,-0.023,-0.019,0.386
120,-0.022,-0.019,0.311
121,-0.021,-0.02,0.214
122,-0.015,-0.02,0.119
123,-0.011,-0.02,0.029
124,-0.021,-0.02,-0.05
125,-0.027,-0.019,-0.112
126,-0.022,-0.019,-0.154
127,-0.019,-0.02,-0.183
128,-0.019,-0.02,-0.204
129,-0.022,-0.021,-0.218
130,-0.023,-0.022,-0.227
131,-0.024,-0.023,-0.232
132,-0.023,-0.023,-0.233
133,-0.023,-0.024,-0.233
134,-0.024,-0.025,-0.232
135,-0.026,-0.025,-0.23
136,-0.027,-0.026,-0.225
137,-0.025,-0.026,-0.214
138,-0.024,-0.025,-0.196
139,-0.024,-0.025,-0.169
140,-0.024,-0.023,-0.131
141,-0.025,-0.021,-0.08
142,-0.018,-0.019,-0.012
143,-0.006,-0.018,0.075
144,0.002,-0.017,0.169
145,-0.02,-0.014,0.251
146,-0.041,-0.011,0.312
147,-0.04,-0.01,0.35
148,-0.025,-0.01,0.356
149,-0.005,-0.01,0.322
150,0.016,-0.008,0.25
151,0.004,-0.007,0.158
152,0.002,-0.006,0.074
153,-0.003,-0.006,-0.004
154,-0.0,-0.006,-0.067
155,0.003,-0.005,-0.115
156,0.005,-0.004,-0.151
157,0.003,-0.003,-0.177
158,-0.001,-0.003,-0.195
159,-0.004,-0.003,-0.205
160,-0.006,-0.004,-0.211
161,-0.01,-0.005,-0.216
162,-0.013,-0.005,-0.218
163,-0.014,-0.006,-0.218
164,-0.014,-0.006,-0.216
165,-0.013,-0.007,-0.213
166,-0.014,-0.007,-0.206
167,-0.017,-0.007,-0.195
168,-0.018,-0.007,-0.177
169,-0.005,-0.008,-0.142
170,0.011,-0.009,-0.093
171,0.027,-0.009,-0.03
172,0.001,-0.008,0.028
173,-0.023,-0.007,0.096
174,-0.02,-0.005,0.179
175,-0.006,-0.004,0.262
176,0.015,-0.004,0.325
177,0.002,-0.004,0.341
178,-0.027,-0.004,0.315
179,-0.034,-0.004,0.265
180,-0.008,-0.005,0.204
181,0.007,-0.006,0.127
182,0.012,-0.005,0.05
183,0.008,-0.005,-0.02
184,0.0,-0.005,-0.078
185,-0.006,-0.006,-0.123
186,-0.008,-0.006,-0.158
187,-0.005,-0.006,-0.18
188,-0.006,-0.006,-0.195
189,-0.009,-0.006,-0.204
190,-0.012,-0.007,-0.21
191,-0.011,-0.008,-0.211
192,-0.01,-0.008,-0.212
193,-0.011,-0.008,-0.212
194,-0.013,-0.007,-0.212
195,-0.013,-0.006,-0.207
196,-0.009,-0.005,-0.198
197,-0.007,-0.006,-0.183
198,-0.004,-0.005,-0.161
199,0.001,-0.004,-0.128
200,0.006,-0.003,-0.084
201,0.012,-0.002,-0.024
202,0.016,-0.002,0.048
203,0.01,-0.002,0.127
204,-0.01,-0.001,0.202
205,-0.032,0.001,0.265
206,-0.027,0.002,0.316
207,-0.002,0.002,0.34
208,0.017,0.001,0.324
209,-0.002,0.0,0.261
210,-0.003,-0.001,0.183
211,-0.005,-0.003,0.102
212,0.014,-0.004,0.034
213,0.016,-0.006,-0.034
214,0.01,-0.007,-0.091
215,0.001,-0.006,-0.136
216,-0.011,-0.007,-0.168
217,-0.016,-0.008,-0.189
218,-0.018,-0.01,-0.202
219,-0.017,-0.011,-0.208
220,-0.018,-0.012,-0.212
221,-0.02,-0.013,-0.215
222,-0.021,-0.014,-0.216
223,-0.019,-0.015,-0.215
224,-0.017,-0.016,-0.213
225,-0.021,-0.016,-0.209
226,-0.025,-0.017,-0.201
227,-0.025,-0.018,-0.183
228,-0.021,-0.02,-0.155
229,-0.014,-0.021,-0.115
230,-0.004,-0.022,-0.061
231,0.002,-0.021,0.005
232,-0.006,-0.02,0.078
233,-0.016,-0.02,0.16
234,-0.012,-0.02,0.25
235,-0.017,-0.019,0.321
236,-0.031,-0.018,0.354
237,-0.05,-0.018,0.346
238,-0.053,-0.018,0.307
239,-0.026,-0.019,0.245
240,0.003,-0.02,0.166
241,-0.006,-0.018,0.075
242,-0.014,-0.017,-0.007
243,-0.02,-0.018,-0.073
244,-0.016,-0.019,-0.122
245,-0.013,-0.02,-0.16
246,-0.015,-0.02,-0.187
247,-0.017,-0.02,-0.205
248,-0.02,-0.019,-0.215
249,-0.02,-0.019,-0.221
250,-0.018,-0.018,-0.222
251,-0.018,-0.018,-0.223
252,-0.019,-0.017,-0.223
253,-0.019,-0.017,-0.222
254,-0.019,-0.016,-0.218
255,-0.019,-0.015,-0.211
256,-0.019,-0.015,-0.196
257,-0.019,-0.016,-0.174
258,-0.016,-0.016,-0.139
259,-0.011,-0.016,-0.093
260,-0.008,-0.017,-0.033
261,-0.003,-0.018,0.045
262,-0.02,-0.017,0.131
263,-0.035,-0.017,0.223
264,-0.046,-0.015,0.313
265,-0.031,-0.015,0.385
266,0.014,-0.015,0.428
267,0.023,-0.016,0.412
268,-0.007,-0.017,0.339
269,-0.028,-0.019,0.242
270,-0.04,-0.02,0.145
271,-0.032,-0.021,0.056
272,-0.016,-0.021,-0.018
273,-0.012,-0.021,-0.082
274,-0.014,-0.021,-0.135
275,-0.017,-0.021,-0.172
276,-0.018,-0.022,-0.195
277,-0.018,-0.022,-0.208
278,-0.021,-0.022,-0.217
279,-0.022,-0.021,-0.222
280,-0.022,-0.019,-0.223
281,-0.022,-0.017,-0.224
282,-0.021,-0.014,-0.223
283,-0.022,-0.01,-0.22
284,-0.019,-0.006,-0.213
285,-0.017,-0.002,-0.202
286,-0.012,0.001,-0.181
287,0.003,0.004,-0.147
288,0.014,0.008,-0.103
289,0.016,0.011,-0.046
290,0.024,0.015,0.031
291,0.028,0.019,0.121
292,0.031,0.021,0.227
293,0.032,0.021,0.338
294,0.015,0.021,0.423
295,-0.003,0.021,0.467
296,0.016,0.021,0.473
297,0.033,0.021,0.434
298,0.056,0.019,0.362
299,0.053,0.018,0.257
300,0.039,0.018,0.146
301,0.015,0.017,0.042
302,-0.004,0.014,-0.041
303,-0.012,0.011,-0.104
304,-0.009,0.007,-0.146
305,-0.012,0.003,-0.176
306,-0.016,-0.002,-0.197
307,-0.018,-0.007,-0.209
308,-0.018,-0.012,-0.215
309,-0.016,-0.016,-0.217
310,-0.015,-0.018,-0.218
311,-0.014,-0.02,-0.218
312,-0.01,-0.021,-0.215
313,-0.011,-0.021,-0.212
314,-0.011,-0.021,-0.204
315,-0.011,-0.02,-0.19
316,-0.013,-0.018,-0.167
317,-0.015,-0.017,-0.133
318,-0.015,-0.015,-0.082
319,-0.012,-0.012,-0.014
320,-0.007,-0.01,0.074
321,-0.026,-0.005,0.171
322,-0.043,-0.002,0.276
323,-0.054,0.001,0.38
324,-0.025,0.003,0.471
325,0.018,0.003,0.514
326,0.032,0.003,0.499
327,0.022,0.002,0.429
328,0.023,-0.0,0.33
329,0.03,-0.003,0.222
330,0.032,-0.005,0.118
331,0.02,-0.007,0.022
332,0.001,-0.008,-0.058
333,-0.008,-0.01,-0.116
334,-0.013,-0.013,-0.156
335,-0.014,-0.015,-0.182
336,-0.018,-0.017,-0.2
337,-0.023,-0.017,-0.211
338,-0.028,-0.016,-0.219
339,-0.027,-0.013,-0.221
340,-0.024,-0.009,-0.222
341,-0.021,-0.004,-0.22
342,-0.018,0.003,-0.217
343,-0.015,0.011,-0.21
344,-0.007,0.019,-0.195
345,0.0,0.027,-0.172
346,0.014,0.035,-0.134
347,0.029,0.044,-0.081
348,0.05,0.054,-0.009
349,0.069,0.064,0.078
350,0.086,0.074,0.184
351,0.105,0.081,0.304
352,0.122,0.087,0.424
353,0.1,0.091,0.507
354,0.091,0.094,0.548
355,0.116,0.094,0.545
356,0.142,0.092,0.499
357,0.152,0.09,0.404
358,0.129,0.087,0.281
359,0.091,0.081,0.16
360,0.069,0.072,0.058
361,0.045,0.06,-0.027
362,0.026,0.048,-0.095
363,0.01,0.036,-0.145
364,-0.003,0.024,-0.18
365,-0.01,0.013,-0.2
366,-0.015,0.002,-0.213
367,-0.015,-0.007,-0.217
368,-0.014,-0.013,-0.219
369,-0.017,-0.017,-0.221
370,-0.02,-0.018,-0.221
371,-0.021,-0.016,-0.22
372,-0.018,-0.012,-0.214
373,-0.013,-0.006,-0.204
374,-0.007,0.002,-0.187
375,-0.002,0.011,-0.16
376,0.003,0.022,-0.12
377,0.007,0.034,-0.063
378,0.018,0.046,0.017
379,0.023,0.057,0.116
380,0.024,0.068,0.23
381,0.049,0.077,0.355
382,0.088,0.084,0.474
383,0.156,0.089,0.578
384,0.176,0.093,0.601
385,0.13,0.094,0.546
386,0.101,0.092,0.447
387,0.095,0.088,0.331
388,0.094,0.082,0.216
389,0.078,0.073,0.105
390,0.054,0.062,0.009
391,0.026,0.049,-0.071
392,0.008,0.036,-0.127
393,-0.003,0.021,-0.165
394,-0.008,0.007,-0.189
395,-0.011,-0.006,-0.204
396,-0.014,-0.016,-0.212
397,-0.015,-0.024,-0.217
398,-0.016,-0.026,-0.219
399,-0.014,-0.022,-0.218
400,-0.009,-0.009,-0.215
