lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.607,0.628,0.867
2,0.342,0.465,0.674
3,0.184,0.327,0.468
4,0.12,0.211,0.267
5,0.101,0.116,0.09
6,0.06,0.04,-0.056
7,0.02,-0.019,-0.165
8,-0.023,-0.063,-0.241
9,-0.042,-0.094,-0.291
10,-0.043,-0.114,-0.32
11,-0.048,-0.123,-0.337
12,-0.069,-0.124,-0.349
13,-0.08,-0.118,-0.356
14,-0.085,-0.105,-0.359
15,-0.079,-0.088,-0.358
16,-0.068,-0.067,-0.354
17,-0.068,-0.044,-0.351
18,-0.059,-0.02,-0.343
19,-0.055,0.006,-0.33
20,-0.043,0.031,-0.307
21,-0.028,0.055,-0.267
22,-0.002,0.078,-0.203
23,0.015,0.098,-0.113
24,0.067,0.117,0.011
25,0.147,0.132,0.173
26,0.225,0.133,0.37
27,0.246,0.136,0.568
28,0.171,0.139,0.727
29,0.11,0.142,0.829
30,0.157,0.14,0.832
31,0.263,0.136,0.73
32,0.303,0.131,0.561
33,0.206,0.123,0.354
34,0.134,0.108,0.165
35,0.029,0.085,0.004
36,-0.001,0.058,-0.116
37,-0.025,0.03,-0.206
38,-0.047,0.006,-0.268
39,-0.058,-0.015,-0.307
40,-0.069,-0.033,-0.33
41,-0.07,-0.049,-0.343
42,-0.07,-0.061,-0.351
43,-0.07,-0.068,-0.353
44,-0.082,-0.07,-0.356
45,-0.087,-0.068,-0.355
46,-0.083,-0.061,-0.352
47,-0.074,-0.049,-0.345
48,-0.062,-0.032,-0.334
49,-0.058,-0.01,-0.317
50,-0.044,0.013,-0.286
51,-0.022,0.036,-0.237
52,0.014,0.055,-0.161
53,0.051,0.073,-0.052
54,0.065,0.092,0.088
55,0.066,0.113,0.258
56,0.151,0.13,0.452
57,0.281,0.14,0.643
58,0.388,0.142,0.801
59,0.371,0.142,0.858
60,0.235,0.136,0.771
61,0.117,0.127,0.605
62,0.074,0.113,0.424
63,0.081,0.096,0.244
64,0.07,0.081,0.08
65,0.03,0.065,-0.059
66,-0.006,0.046,-0.162
67,-0.032,0.023,-0.234
68,-0.044,-0.0,-0.283
69,-0.059,-0.022,-0.315
70,-0.076,-0.042,-0.334
71,-0.09,-0.058,-0.345
72,-0.105,-0.07,-0.352
73,-0.098,-0.078,-0.353
74,-0.076,-0.081,-0.35
75,-0.077,-0.079,-0.348
76,-0.081,-0.073,-0.345
77,-0.079,-0.062,-0.337
78,-0.073,-0.048,-0.325
79,-0.059,-0.031,-0.301
80,-0.038,-0.01,-0.261
81,-0.017,0.014,-0.199
82,0.015,0.039,-0.109
83,0.075,0.058,0.013
84,0.125,0.07,0.169
85,0.157,0.077,0.353
86,0.119,0.084,0.533
87,0.073,0.09,0.679
88,0.067,0.094,0.773
89,0.145,0.093,0.781
90,0.205,0.089,0.685
91,0.19,0.082,0.517
92,0.102,0.072,0.324
93,0.049,0.056,0.151
94,0.012,0.035,0.008
95,-0.006,0.014,-0.107
96,-0.028,-0.006,-0.193
97,-0.056,-0.025,-0.256
98,-0.066,-0.041,-0.295
99,-0.07,-0.056,-0.319
100,-0.078,-0.069,-0.334
101,-0.085,-0.079,-0.341
102,-0.093,-0.085,-0.345
103,-0.112,-0.086,-0.349
104,-0.119,-0.083,-0.349
105,-0.107,-0.076,-0.344
106,-0.098,-0.065,-0.338
107,-0.092,-0.05,-0.33
108,-0.085,-0.032,-0.313
109,-0.066,-0.014,-0.282
110,-0.035,0.003,-0.232
111,-0.004,0.02,-0.157
112,0.032,0.037,-0.049
113,0.06,0.055,0.085
114,0.085,0.074,0.246
115,0.159,0.088,0.424
116,0.209,0.096,0.598
117,0.27,0.099,0.74
118,0.198,0.1,0.784
119,0.107,0.097,0.713
120,0.083,0.09,0.584
121,0.084,0.078,0.419
122,0.072,0.065,0.248
123,0.052,0.052,0.09
124,0.021,0.039,-0.043
125,-0.008,0.022,-0.145
126,-0.031,0.003,-0.219
127,-0.049,-0.017,-0.269
128,-0.066,-0.037,-0.302
129,-0.083,-0.054,-0.323
130,-0.094,-0.068,-0.334
131,-0.097,-0.08,-0.339
132,-0.102,-0.087,-0.342
133,-0.095,-0.091,-0.341
134,-0.1,-0.09,-0.341
135,-0.108,-0.084,-0.339
136,-0.1,-0.075,-0.332
137,-0.091,-0.062,-0.319
138,-0.073,-0.047,-0.296
139,-0.05,-0.03,-0.257
140,-0.023,-0.01,-0.196
141,0.017,0.008,-0.11
142,0.055,0.023,0.004
143,0.084,0.034,0.148
144,0.096,0.043,0.317
145,0.057,0.053,0.479
146,0.022,0.061,0.623
147,0.054,0.066,0.726
148,0.089,0.068,0.733
149,0.153,0.067,0.657
150,0.137,0.062,0.508
151,0.103,0.055,0.335
152,0.06,0.041,0.172
153,0.019,0.024,0.031
154,0.005,0.007,-0.084
155,-0.015,-0.009,-0.174
156,-0.038,-0.022,-0.238
157,-0.053,-0.035,-0.28
158,-0.067,-0.047,-0.306
159,-0.075,-0.057,-0.322
160,-0.074,-0.065,-0.328
161,-0.084,-0.069,-0.334
162,-0.1,-0.07,-0.338
163,-0.1,-0.068,-0.337
164,-0.096,-0.062,-0.334
165,-0.084,-0.053,-0.329
166,-0.084,-0.041,-0.322
167,-0.075,-0.027,-0.305
168,-0.057,-0.013,-0.276
169,-0.032,0.0,-0.229
170,-0.005,0.013,-0.157
171,0.025,0.027,-0.059
172,0.058,0.043,0.065
173,0.095,0.058,0.214
174,0.151,0.071,0.379
175,0.19,0.078,0.546
176,0.221,0.081,0.687
177,0.14,0.08,0.738
178,0.06,0.077,0.692
179,0.043,0.07,0.579
180,0.043,0.06,0.43
181,0.053,0.049,0.27
182,0.043,0.037,0.113
183,0.034,0.024,-0.019
184,-0.0,0.008,-0.124
185,-0.03,-0.009,-0.202
186,-0.049,-0.028,-0.256
187,-0.069,-0.046,-0.292
188,-0.088,-0.061,-0.313
189,-0.101,-0.073,-0.325
190,-0.105,-0.083,-0.33
191,-0.098,-0.089,-0.333
192,-0.088,-0.091,-0.332
193,-0.099,-0.088,-0.333
194,-0.106,-0.081,-0.331
195,-0.101,-0.071,-0.325
196,-0.088,-0.058,-0.313
197,-0.068,-0.042,-0.29
198,-0.046,-0.024,-0.254
199,-0.014,-0.006,-0.197
200,0.014,0.01,-0.118
201,0.043,0.024,-0.014
202,0.055,0.033,0.12
203,0.061,0.042,0.277
204,0.054,0.051,0.435
205,0.055,0.06,0.582
206,0.069,0.065,0.691
207,0.118,0.067,0.731
208,0.159,0.065,0.668
209,0.134,0.059,0.528
210,0.09,0.05,0.361
211,0.054,0.036,0.202
212,0.019,0.019,0.056
213,0.006,0.002,-0.064
214,-0.023,-0.013,-0.16
215,-0.046,-0.025,-0.228
216,-0.067,-0.038,-0.273
217,-0.085,-0.05,-0.302
218,-0.087,-0.062,-0.316
219,-0.094,-0.071,-0.324
220,-0.099,-0.076,-0.329
221,-0.106,-0.078,-0.332
222,-0.104,-0.076,-0.332
223,-0.093,-0.071,-0.329
224,-0.085,-0.062,-0.324
225,-0.085,-0.051,-0.318
226,-0.079,-0.039,-0.303
227,-0.063,-0.025,-0.276
228,-0.044,-0.011,-0.234
229,-0.011,0.004,-0.167
230,0.028,0.019,-0.076
231,0.059,0.035,0.04
232,0.095,0.049,0.178
233,0.132,0.06,0.338
234,0.156,0.067,0.507
235,0.169,0.07,0.65
236,0.116,0.07,0.724
237,0.045,0.068,0.704
238,0.024,0.063,0.605
239,0.048,0.054,0.464
240,0.078,0.044,0.303
241,0.062,0.033,0.138
242,0.025,0.019,-0.004
243,-0.011,0.0,-0.114
244,-0.043,-0.021,-0.197
245,-0.062,-0.042,-0.253
246,-0.08,-0.06,-0.289
247,-0.095,-0.075,-0.311
248,-0.106,-0.087,-0.323
249,-0.107,-0.095,-0.329
250,-0.099,-0.099,-0.33
251,-0.099,-0.098,-0.331
252,-0.108,-0.093,-0.332
253,-0.104,-0.084,-0.328
254,-0.099,-0.071,-0.322
255,-0.087,-0.055,-0.311
256,-0.068,-0.036,-0.29
257,-0.054,-0.017,-0.258
258,-0.038,0.002,-0.208
259,-0.017,0.02,-0.137
260,0.011,0.035,-0.039
261,0.048,0.047,0.091
262,0.069,0.058,0.246
263,0.085,0.069,0.413
264,0.095,0.079,0.572
265,0.155,0.085,0.701
266,0.232,0.087,0.76
267,0.26,0.084,0.705
268,0.162,0.08,0.558
269,0.092,0.072,0.386
270,0.035,0.058,0.217
271,0.008,0.041,0.064
272,0.001,0.024,-0.061
273,-0.031,0.009,-0.16
274,-0.045,-0.007,-0.228
275,-0.065,-0.024,-0.273
276,-0.077,-0.041,-0.3
277,-0.09,-0.057,-0.315
278,-0.099,-0.069,-0.323
279,-0.098,-0.077,-0.327
280,-0.096,-0.081,-0.33
281,-0.091,-0.081,-0.33
282,-0.082,-0.077,-0.327
283,-0.075,-0.068,-0.322
284,-0.075,-0.055,-0.316
285,-0.058,-0.039,-0.3
286,-0.05,-0.021,-0.276
287,-0.034,-0.001,-0.238
288,-0.007,0.019,-0.176
289,0.023,0.041,-0.09
290,0.043,0.062,0.021
291,0.08,0.08,0.159
292,0.113,0.091,0.321
293,0.183,0.097,0.5
294,0.219,0.101,0.657
295,0.152,0.104,0.745
296,0.085,0.103,0.736
297,0.122,0.099,0.646
298,0.162,0.092,0.5
299,0.167,0.084,0.324
300,0.11,0.075,0.148
301,0.053,0.061,0.001
302,0.004,0.041,-0.112
303,-0.022,0.017,-0.195
304,-0.043,-0.007,-0.251
305,-0.065,-0.028,-0.288
306,-0.079,-0.046,-0.308
307,-0.088,-0.061,-0.318
308,-0.086,-0.072,-0.324
309,-0.081,-0.079,-0.326
310,-0.076,-0.08,-0.327
311,-0.086,-0.076,-0.328
312,-0.082,-0.067,-0.324
313,-0.07,-0.054,-0.317
314,-0.059,-0.038,-0.307
315,-0.043,-0.018,-0.288
316,-0.039,0.005,-0.258
317,-0.026,0.029,-0.21
318,-0.011,0.052,-0.143
319,0.018,0.071,-0.044
320,0.08,0.088,0.089
321,0.09,0.104,0.242
322,0.083,0.12,0.409
323,0.14,0.132,0.58
324,0.232,0.138,0.725
325,0.349,0.14,0.797
326,0.36,0.139,0.735
327,0.263,0.134,0.585
328,0.156,0.123,0.406
329,0.098,0.106,0.229
330,0.077,0.087,0.071
331,0.043,0.068,-0.061
332,0.001,0.05,-0.161
333,-0.033,0.029,-0.23
334,-0.054,0.006,-0.273
335,-0.063,-0.017,-0.298
336,-0.077,-0.037,-0.313
337,-0.09,-0.054,-0.321
338,-0.099,-0.065,-0.327
339,-0.098,-0.073,-0.329
340,-0.089,-0.075,-0.328
341,-0.074,-0.072,-0.324
342,-0.068,-0.064,-0.321
343,-0.066,-0.051,-0.313
344,-0.062,-0.035,-0.301
345,-0.051,-0.014,-0.277
346,-0.028,0.008,-0.237
347,-0.009,0.032,-0.177
348,0.009,0.06,-0.093
349,0.042,0.087,0.02
350,0.111,0.11,0.164
351,0.196,0.125,0.34
352,0.258,0.133,0.524
353,0.23,0.139,0.675
354,0.167,0.142,0.764
355,0.144,0.141,0.755
356,0.208,0.136,0.658
357,0.255,0.129,0.505
358,0.216,0.12,0.32
359,0.137,0.109,0.142
360,0.066,0.089,-0.002
361,0.011,0.062,-0.114
362,-0.018,0.033,-0.195
363,-0.038,0.005,-0.25
364,-0.062,-0.02,-0.285
365,-0.072,-0.041,-0.305
366,-0.086,-0.059,-0.317
367,-0.087,-0.073,-0.323
368,-0.084,-0.082,-0.325
369,-0.097,-0.085,-0.328
370,-0.104,-0.083,-0.328
371,-0.106,-0.076,-0.325
372,-0.093,-0.063,-0.318
373,-0.078,-0.047,-0.306
374,-0.059,-0.026,-0.288
375,-0.052,-0.002,-0.258
376,-0.034,0.028,-0.211
377,-0.006,0.057,-0.14
378,0.033,0.085,-0.039
379,0.062,0.111,0.093
380,0.07,0.134,0.249
381,0.099,0.153,0.423
382,0.178,0.168,0.593
383,0.318,0.178,0.743
384,0.424,0.182,0.814
385,0.348,0.179,0.73
386,0.211,0.171,0.567
387,0.118,0.156,0.385
388,0.079,0.135,0.207
389,0.052,0.109,0.053
390,0.02,0.078,-0.073
391,-0.018,0.044,-0.166
392,-0.044,0.008,-0.228
393,-0.064,-0.028,-0.27
394,-0.073,-0.063,-0.294
395,-0.078,-0.093,-0.308
396,-0.083,-0.115,-0.316
397,-0.09,-0.127,-0.321
398,-0.105,-0.124,-0.325
399,-0.09,-0.102,-0.322
400,-0.082,-0.056,-0.319
