lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.563,0.623,0.83
2,0.32,0.473,0.646
3,0.241,0.349,0.479
4,0.208,0.25,0.316
5,0.174,0.172,0.158
6,0.144,0.112,0.021
7,0.103,0.067,-0.088
8,0.072,0.036,-0.166
9,0.059,0.016,-0.218
10,0.047,0.005,-0.252
11,0.044,0.001,-0.271
12,0.04,0.002,-0.282
13,0.032,0.009,-0.289
14,0.029,0.018,-0.291
15,0.028,0.029,-0.291
16,0.033,0.041,-0.287
17,0.03,0.053,-0.285
18,0.03,0.065,-0.276
19,0.038,0.076,-0.258
20,0.046,0.086,-0.231
21,0.054,0.094,-0.188
22,0.04,0.1,-0.128
23,0.062,0.104,-0.035
24,0.088,0.106,0.085
25,0.126,0.106,0.227
26,0.16,0.095,0.388
27,0.184,0.091,0.542
28,0.114,0.089,0.642
29,0.082,0.087,0.7
30,0.065,0.082,0.693
31,0.086,0.078,0.624
32,0.078,0.071,0.496
33,0.048,0.065,0.338
34,0.022,0.06,0.186
35,0.02,0.05,0.055
36,0.032,0.038,-0.048
37,0.028,0.025,-0.132
38,0.017,0.016,-0.196
39,0.0,0.007,-0.239
40,-0.006,-0.0,-0.264
41,-0.009,-0.006,-0.278
42,-0.014,-0.011,-0.287
43,-0.015,-0.014,-0.29
44,-0.015,-0.015,-0.291
45,-0.021,-0.015,-0.292
46,-0.021,-0.014,-0.29
47,-0.017,-0.012,-0.283
48,-0.014,-0.007,-0.271
49,-0.016,-0.002,-0.251
50,-0.011,0.004,-0.217
51,0.0,0.01,-0.163
52,0.014,0.013,-0.087
53,0.014,0.015,0.011
54,0.007,0.017,0.13
55,-0.003,0.02,0.263
56,0.036,0.023,0.411
57,0.03,0.024,0.537
58,0.074,0.024,0.643
59,0.157,0.024,0.688
60,0.088,0.025,0.624
61,-0.005,0.024,0.491
62,-0.041,0.02,0.348
63,-0.005,0.015,0.221
64,0.001,0.01,0.093
65,-0.015,0.007,-0.027
66,-0.019,0.003,-0.115
67,-0.013,-0.001,-0.178
68,-0.006,-0.006,-0.221
69,-0.006,-0.01,-0.251
70,-0.009,-0.012,-0.269
71,-0.01,-0.014,-0.279
72,-0.015,-0.014,-0.285
73,-0.018,-0.015,-0.288
74,-0.017,-0.014,-0.287
75,-0.017,-0.012,-0.285
76,-0.019,-0.01,-0.282
77,-0.021,-0.007,-0.274
78,-0.016,-0.003,-0.259
79,-0.006,0.001,-0.231
80,0.003,0.006,-0.191
81,0.01,0.012,-0.131
82,0.016,0.017,-0.051
83,0.008,0.022,0.05
84,0.045,0.026,0.184
85,0.064,0.024,0.322
86,0.068,0.022,0.451
87,0.035,0.022,0.541
88,0.01,0.022,0.586
89,0.004,0.02,0.577
90,0.038,0.018,0.513
91,0.036,0.016,0.396
92,0.021,0.014,0.261
93,-0.029,0.009,0.121
94,-0.019,0.003,0.01
95,-0.003,-0.004,-0.077
96,-0.003,-0.01,-0.146
97,-0.005,-0.015,-0.197
98,-0.018,-0.019,-0.234
99,-0.02,-0.021,-0.256
100,-0.024,-0.024,-0.269
101,-0.028,-0.025,-0.277
102,-0.032,-0.026,-0.283
103,-0.033,-0.025,-0.285
104,-0.034,-0.024,-0.285
105,-0.027,-0.021,-0.281
106,-0.025,-0.018,-0.276
107,-0.028,-0.014,-0.268
108,-0.025,-0.01,-0.25
109,-0.022,-0.004,-0.22
110,-0.013,0.0,-0.173
111,0.003,0.004,-0.105
112,0.02,0.007,-0.012
113,0.016,0.01,0.095
114,0.006,0.014,0.213
115,0.042,0.018,0.342
116,0.064,0.02,0.455
117,0.077,0.021,0.535
118,0.067,0.021,0.552
119,0.024,0.022,0.503
120,-0.017,0.021,0.405
121,-0.019,0.017,0.294
122,-0.014,0.012,0.172
123,0.008,0.009,0.06
124,0.016,0.006,-0.038
125,0.004,0.004,-0.118
126,-0.0,0.0,-0.176
127,-0.003,-0.002,-0.216
128,-0.004,-0.004,-0.243
129,-0.006,-0.007,-0.26
130,-0.01,-0.01,-0.271
131,-0.015,-0.012,-0.278
132,-0.018,-0.013,-0.281
133,-0.021,-0.014,-0.281
134,-0.022,-0.014,-0.28
135,-0.026,-0.012,-0.278
136,-0.022,-0.01,-0.271
137,-0.018,-0.007,-0.257
138,-0.01,-0.004,-0.235
139,-0.008,-0.001,-0.199
140,0.005,0.004,-0.143
141,0.007,0.008,-0.072
142,0.027,0.011,0.021
143,0.058,0.012,0.135
144,0.073,0.011,0.256
145,0.03,0.011,0.359
146,-0.016,0.012,0.437
147,-0.044,0.013,0.49
148,-0.008,0.012,0.502
149,0.008,0.01,0.446
150,0.012,0.008,0.35
151,0.004,0.006,0.232
152,0.016,0.002,0.124
153,0.026,-0.003,0.026
154,0.003,-0.007,-0.066
155,-0.002,-0.009,-0.138
156,-0.006,-0.012,-0.19
157,-0.011,-0.014,-0.225
158,-0.019,-0.016,-0.25
159,-0.027,-0.018,-0.266
160,-0.035,-0.02,-0.275
161,-0.041,-0.022,-0.28
162,-0.042,-0.024,-0.281
163,-0.042,-0.025,-0.281
164,-0.037,-0.026,-0.278
165,-0.03,-0.026,-0.272
166,-0.029,-0.025,-0.263
167,-0.019,-0.024,-0.246
168,-0.022,-0.023,-0.221
169,-0.017,-0.023,-0.181
170,-0.011,-0.025,-0.119
171,0.004,-0.025,-0.039
172,0.006,-0.024,0.054
173,-0.006,-0.021,0.154
174,-0.014,-0.018,0.262
175,-0.008,-0.016,0.365
176,0.005,-0.014,0.442
177,-0.024,-0.012,0.469
178,-0.072,-0.011,0.435
179,-0.064,-0.012,0.371
180,-0.03,-0.013,0.283
181,-0.01,-0.014,0.177
182,-0.004,-0.014,0.07
183,-0.003,-0.013,-0.024
184,0.003,-0.013,-0.097
185,0.001,-0.014,-0.159
186,0.004,-0.015,-0.205
187,0.0,-0.014,-0.236
188,-0.01,-0.014,-0.257
189,-0.015,-0.014,-0.269
190,-0.016,-0.014,-0.275
191,-0.018,-0.015,-0.277
192,-0.018,-0.015,-0.277
193,-0.02,-0.015,-0.277
194,-0.024,-0.014,-0.276
195,-0.023,-0.012,-0.269
196,-0.018,-0.011,-0.258
197,-0.018,-0.009,-0.24
198,-0.014,-0.008,-0.211
199,-0.004,-0.007,-0.164
200,0.007,-0.005,-0.099
201,0.016,-0.004,-0.015
202,0.009,-0.003,0.081
203,0.009,-0.003,0.195
204,-0.008,-0.0,0.303
205,-0.043,0.004,0.386
206,-0.029,0.006,0.458
207,0.002,0.007,0.481
208,0.024,0.007,0.449
209,0.016,0.007,0.364
210,0.002,0.007,0.257
211,0.012,0.007,0.151
212,0.033,0.005,0.052
213,0.033,0.003,-0.04
214,0.025,0.003,-0.117
215,0.019,0.003,-0.174
216,0.008,0.001,-0.215
217,-0.008,-0.001,-0.244
218,-0.015,-0.004,-0.26
219,-0.017,-0.006,-0.269
220,-0.019,-0.008,-0.273
221,-0.02,-0.009,-0.275
222,-0.025,-0.009,-0.276
223,-0.025,-0.009,-0.275
224,-0.018,-0.008,-0.27
225,-0.016,-0.006,-0.262
226,-0.01,-0.005,-0.247
227,-0.004,-0.003,-0.223
228,0.001,-0.002,-0.188
229,-0.001,-0.0,-0.138
230,0.029,0.002,-0.061
231,0.014,0.006,0.02
232,0.012,0.009,0.124
233,-0.002,0.012,0.234
234,0.006,0.014,0.348
235,0.025,0.016,0.442
236,0.018,0.018,0.493
237,0.004,0.019,0.491
238,-0.004,0.018,0.437
239,0.032,0.016,0.358
240,0.066,0.016,0.25
241,0.044,0.015,0.126
242,0.021,0.014,0.016
243,0.012,0.011,-0.073
244,0.011,0.006,-0.142
245,-0.0,0.001,-0.195
246,-0.014,-0.003,-0.232
247,-0.023,-0.007,-0.254
248,-0.025,-0.012,-0.265
249,-0.028,-0.016,-0.272
250,-0.027,-0.02,-0.274
251,-0.025,-0.022,-0.275
252,-0.023,-0.024,-0.274
253,-0.025,-0.024,-0.271
254,-0.022,-0.023,-0.266
255,-0.015,-0.021,-0.255
256,-0.011,-0.019,-0.237
257,-0.013,-0.016,-0.21
258,-0.015,-0.012,-0.168
259,-0.012,-0.007,-0.109
260,0.003,-0.002,-0.027
261,0.01,0.003,0.077
262,-0.014,0.008,0.189
263,-0.043,0.014,0.301
264,-0.04,0.02,0.411
265,0.009,0.024,0.505
266,0.059,0.026,0.55
267,0.092,0.029,0.532
268,0.08,0.031,0.448
269,0.028,0.031,0.326
270,0.043,0.03,0.208
271,0.068,0.029,0.097
272,0.064,0.028,-0.008
273,0.037,0.025,-0.1
274,0.015,0.022,-0.168
275,0.004,0.018,-0.215
276,-0.003,0.013,-0.243
277,-0.002,0.009,-0.258
278,-0.003,0.006,-0.267
279,-0.008,0.004,-0.271
280,-0.01,0.002,-0.272
281,-0.01,0.0,-0.272
282,-0.012,-0.0,-0.271
283,-0.008,0.001,-0.266
284,-0.006,0.002,-0.259
285,-0.005,0.005,-0.246
286,-0.002,0.007,-0.225
287,0.009,0.01,-0.189
288,0.022,0.014,-0.135
289,0.01,0.02,-0.066
290,-0.0,0.028,0.026
291,0.014,0.035,0.14
292,0.054,0.04,0.274
293,0.064,0.043,0.403
294,0.038,0.046,0.498
295,0.061,0.05,0.562
296,0.078,0.051,0.574
297,0.088,0.049,0.527
298,0.078,0.045,0.429
299,0.083,0.043,0.302
300,0.051,0.041,0.164
301,0.029,0.036,0.043
302,0.026,0.029,-0.053
303,0.018,0.021,-0.13
304,0.011,0.014,-0.187
305,-0.003,0.008,-0.226
306,-0.013,0.003,-0.25
307,-0.017,-0.002,-0.263
308,-0.015,-0.006,-0.268
309,-0.014,-0.009,-0.27
310,-0.016,-0.01,-0.271
311,-0.016,-0.009,-0.271
312,-0.019,-0.007,-0.269
313,-0.021,-0.004,-0.265
314,-0.019,0.001,-0.255
315,-0.011,0.006,-0.237
316,0.001,0.014,-0.206
317,-0.002,0.022,-0.164
318,0.015,0.03,-0.096
319,0.052,0.037,0.0
320,0.075,0.045,0.118
321,0.061,0.051,0.243
322,0.034,0.057,0.368
323,0.024,0.061,0.49
324,0.11,0.063,0.603
325,0.15,0.062,0.647
326,0.135,0.062,0.612
327,0.074,0.061,0.51
328,0.026,0.058,0.38
329,0.047,0.052,0.249
330,0.057,0.045,0.119
331,0.051,0.04,0.003
332,0.036,0.034,-0.089
333,0.006,0.025,-0.162
334,-0.014,0.013,-0.21
335,-0.021,0.003,-0.24
336,-0.018,-0.007,-0.253
337,-0.022,-0.015,-0.262
338,-0.028,-0.021,-0.267
339,-0.028,-0.025,-0.268
340,-0.029,-0.027,-0.267
341,-0.023,-0.026,-0.264
342,-0.024,-0.024,-0.261
343,-0.023,-0.02,-0.255
344,-0.023,-0.014,-0.242
345,-0.019,-0.007,-0.22
346,-0.016,-0.001,-0.184
347,-0.003,0.007,-0.127
348,0.012,0.016,-0.047
349,0.006,0.027,0.052
350,-0.009,0.035,0.168
351,0.04,0.04,0.317
352,0.079,0.044,0.464
353,0.058,0.048,0.579
354,0.032,0.052,0.642
355,0.059,0.054,0.642
356,0.144,0.053,0.595
357,0.15,0.051,0.478
358,0.1,0.05,0.321
359,0.045,0.046,0.166
360,0.028,0.04,0.04
361,0.011,0.031,-0.062
362,0.002,0.022,-0.139
363,-0.002,0.015,-0.192
364,-0.009,0.009,-0.226
365,-0.014,0.003,-0.246
366,-0.019,-0.002,-0.258
367,-0.023,-0.007,-0.264
368,-0.02,-0.01,-0.265
369,-0.023,-0.012,-0.266
370,-0.025,-0.013,-0.266
371,-0.024,-0.012,-0.264
372,-0.022,-0.011,-0.258
373,-0.018,-0.008,-0.248
374,-0.013,-0.005,-0.229
375,-0.009,0.0,-0.197
376,-0.011,0.009,-0.15
377,0.006,0.018,-0.078
378,0.033,0.026,0.02
379,0.041,0.034,0.14
380,0.039,0.041,0.271
381,0.022,0.047,0.399
382,0.037,0.051,0.519
383,0.139,0.054,0.622
384,0.133,0.055,0.647
385,0.082,0.054,0.59
386,0.011,0.051,0.47
387,-0.003,0.046,0.337
388,0.013,0.039,0.209
389,0.014,0.031,0.084
390,0.003,0.021,-0.025
391,-0.009,0.01,-0.11
392,-0.008,-0.002,-0.169
393,-0.006,-0.013,-0.209
394,-0.01,-0.023,-0.234
395,-0.017,-0.032,-0.25
396,-0.019,-0.037,-0.258
397,-0.025,-0.038,-0.263
398,-0.027,-0.034,-0.265
399,-0.025,-0.022,-0.264
400,-0.021,-0.002,-0.262
