lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.53,0.541,0.844
2,0.164,0.381,0.627
3,0.017,0.248,0.422
4,0.04,0.14,0.243
5,0.078,0.054,0.083
6,0.035,-0.013,-0.06
7,-0.02,-0.063,-0.165
8,-0.062,-0.098,-0.237
9,-0.056,-0.12,-0.28
10,-0.051,-0.132,-0.304
11,-0.054,-0.135,-0.318
12,-0.066,-0.131,-0.327
13,-0.078,-0.121,-0.332
14,-0.075,-0.107,-0.333
15,-0.067,-0.089,-0.331
16,-0.062,-0.07,-0.33
17,-0.069,-0.049,-0.329
18,-0.079,-0.027,-0.326
19,-0.074,-0.006,-0.316
20,-0.055,0.013,-0.295
21,-0.034,0.032,-0.258
22,-0.056,0.048,-0.204
23,-0.038,0.063,-0.122
24,-0.007,0.074,-0.008
25,0.089,0.083,0.155
26,0.207,0.076,0.357
27,0.239,0.074,0.56
28,0.096,0.078,0.708
29,-0.058,0.084,0.791
30,-0.01,0.084,0.795
31,0.205,0.079,0.716
32,0.313,0.076,0.56
33,0.201,0.076,0.346
34,0.052,0.072,0.146
35,-0.023,0.055,-0.009
36,-0.015,0.03,-0.116
37,-0.011,0.007,-0.195
38,-0.039,-0.01,-0.256
39,-0.063,-0.024,-0.293
40,-0.075,-0.038,-0.313
41,-0.075,-0.051,-0.322
42,-0.071,-0.061,-0.327
43,-0.065,-0.067,-0.328
44,-0.067,-0.068,-0.329
45,-0.075,-0.066,-0.331
46,-0.075,-0.062,-0.331
47,-0.063,-0.054,-0.326
48,-0.051,-0.042,-0.317
49,-0.056,-0.026,-0.304
50,-0.067,-0.008,-0.28
51,-0.056,0.01,-0.236
52,-0.014,0.023,-0.164
53,0.03,0.033,-0.059
54,0.028,0.046,0.074
55,-0.004,0.066,0.233
56,-0.007,0.085,0.409
57,0.148,0.094,0.612
58,0.383,0.094,0.795
59,0.425,0.093,0.865
60,0.215,0.094,0.76
61,0.004,0.089,0.576
62,-0.032,0.076,0.396
63,0.044,0.059,0.23
64,0.088,0.048,0.077
65,0.026,0.041,-0.064
66,-0.033,0.033,-0.165
67,-0.054,0.018,-0.231
68,-0.033,-0.001,-0.27
69,-0.036,-0.019,-0.297
70,-0.043,-0.033,-0.313
71,-0.062,-0.045,-0.323
72,-0.076,-0.055,-0.328
73,-0.075,-0.063,-0.329
74,-0.075,-0.068,-0.33
75,-0.075,-0.069,-0.329
76,-0.077,-0.065,-0.328
77,-0.081,-0.058,-0.324
78,-0.074,-0.049,-0.315
79,-0.049,-0.038,-0.293
80,-0.02,-0.024,-0.255
81,-0.017,-0.006,-0.199
82,-0.028,0.016,-0.122
83,0.011,0.034,-0.009
84,0.108,0.041,0.15
85,0.189,0.041,0.34
86,0.15,0.043,0.522
87,-0.027,0.05,0.653
88,-0.117,0.055,0.737
89,-0.006,0.054,0.753
90,0.185,0.049,0.676
91,0.232,0.048,0.518
92,0.122,0.047,0.318
93,-0.004,0.041,0.132
94,-0.031,0.023,-0.009
95,-0.007,0.002,-0.111
96,0.002,-0.015,-0.188
97,-0.03,-0.026,-0.248
98,-0.073,-0.036,-0.288
99,-0.071,-0.045,-0.306
100,-0.067,-0.054,-0.315
101,-0.06,-0.061,-0.32
102,-0.063,-0.063,-0.324
103,-0.07,-0.061,-0.326
104,-0.074,-0.057,-0.326
105,-0.07,-0.051,-0.324
106,-0.069,-0.043,-0.321
107,-0.065,-0.032,-0.314
108,-0.065,-0.019,-0.302
109,-0.063,-0.005,-0.278
110,-0.053,0.006,-0.237
111,0.007,0.013,-0.163
112,0.053,0.019,-0.062
113,0.036,0.03,0.059
114,-0.011,0.047,0.204
115,0.024,0.06,0.38
116,0.185,0.064,0.576
117,0.33,0.062,0.736
118,0.286,0.062,0.781
119,0.064,0.062,0.692
120,-0.067,0.056,0.54
121,-0.049,0.042,0.382
122,0.044,0.027,0.227
123,0.051,0.017,0.074
124,0.002,0.012,-0.057
125,-0.05,0.002,-0.154
126,-0.075,-0.013,-0.22
127,-0.062,-0.031,-0.262
128,-0.056,-0.045,-0.289
129,-0.064,-0.057,-0.306
130,-0.071,-0.065,-0.315
131,-0.077,-0.072,-0.321
132,-0.074,-0.076,-0.322
133,-0.072,-0.077,-0.322
134,-0.077,-0.073,-0.322
135,-0.08,-0.065,-0.321
136,-0.079,-0.055,-0.317
137,-0.065,-0.043,-0.307
138,-0.045,-0.031,-0.287
139,-0.035,-0.016,-0.254
140,-0.037,0.003,-0.203
141,-0.03,0.022,-0.13
142,0.024,0.036,-0.024
143,0.123,0.04,0.126
144,0.197,0.042,0.305
145,0.114,0.047,0.466
146,-0.059,0.055,0.592
147,-0.074,0.059,0.689
148,0.068,0.057,0.719
149,0.232,0.054,0.659
150,0.21,0.052,0.501
151,0.076,0.05,0.309
152,-0.02,0.038,0.138
153,-0.02,0.019,0.008
154,-0.002,0.0,-0.095
155,-0.015,-0.012,-0.179
156,-0.039,-0.021,-0.239
157,-0.062,-0.03,-0.277
158,-0.068,-0.04,-0.298
159,-0.061,-0.051,-0.307
160,-0.058,-0.058,-0.313
161,-0.066,-0.061,-0.317
162,-0.069,-0.062,-0.319
163,-0.077,-0.061,-0.32
164,-0.072,-0.057,-0.318
165,-0.067,-0.05,-0.315
166,-0.072,-0.04,-0.309
167,-0.079,-0.027,-0.299
168,-0.072,-0.013,-0.277
169,-0.033,-0.003,-0.234
170,0.012,0.003,-0.167
171,0.042,0.011,-0.074
172,0.01,0.026,0.036
173,-0.01,0.042,0.173
174,0.058,0.054,0.344
175,0.229,0.057,0.538
176,0.327,0.057,0.69
177,0.15,0.057,0.723
178,-0.05,0.057,0.655
179,-0.102,0.051,0.534
180,0.005,0.04,0.4
181,0.099,0.031,0.248
182,0.083,0.027,0.091
183,0.018,0.024,-0.043
184,-0.038,0.014,-0.141
185,-0.036,-0.003,-0.205
186,-0.028,-0.021,-0.252
187,-0.04,-0.035,-0.282
188,-0.066,-0.047,-0.301
189,-0.076,-0.057,-0.31
190,-0.074,-0.065,-0.314
191,-0.065,-0.072,-0.315
192,-0.06,-0.074,-0.314
193,-0.069,-0.071,-0.315
194,-0.077,-0.064,-0.315
195,-0.079,-0.055,-0.311
196,-0.061,-0.045,-0.301
197,-0.047,-0.033,-0.284
198,-0.04,-0.018,-0.255
199,-0.032,0.001,-0.205
200,-0.022,0.018,-0.137
201,0.031,0.028,-0.037
202,0.092,0.03,0.099
203,0.103,0.033,0.258
204,0.002,0.043,0.41
205,-0.09,0.055,0.545
206,-0.024,0.06,0.661
207,0.162,0.06,0.72
208,0.313,0.059,0.677
209,0.202,0.06,0.519
210,0.051,0.057,0.33
211,-0.011,0.045,0.164
212,0.026,0.028,0.035
213,0.043,0.014,-0.074
214,0.013,0.006,-0.165
215,-0.029,-0.0,-0.229
216,-0.066,-0.011,-0.272
217,-0.073,-0.024,-0.293
218,-0.07,-0.038,-0.304
219,-0.065,-0.048,-0.309
220,-0.068,-0.056,-0.313
221,-0.072,-0.06,-0.315
222,-0.068,-0.063,-0.314
223,-0.062,-0.062,-0.312
224,-0.059,-0.058,-0.309
225,-0.072,-0.051,-0.305
226,-0.074,-0.042,-0.295
227,-0.065,-0.032,-0.274
228,-0.044,-0.023,-0.235
229,-0.013,-0.015,-0.174
230,0.006,-0.003,-0.088
231,-0.018,0.016,0.014
232,-0.017,0.034,0.147
233,0.076,0.044,0.319
234,0.206,0.046,0.508
235,0.208,0.047,0.651
236,0.047,0.05,0.702
237,-0.094,0.052,0.664
238,-0.063,0.048,0.568
239,0.109,0.041,0.446
240,0.19,0.036,0.29
241,0.115,0.035,0.117
242,0.021,0.031,-0.025
243,-0.019,0.019,-0.126
244,-0.02,0.001,-0.195
245,-0.031,-0.017,-0.246
246,-0.053,-0.03,-0.279
247,-0.074,-0.041,-0.298
248,-0.084,-0.052,-0.306
249,-0.081,-0.062,-0.31
250,-0.074,-0.07,-0.311
251,-0.071,-0.073,-0.312
252,-0.073,-0.072,-0.312
253,-0.072,-0.068,-0.31
254,-0.07,-0.061,-0.307
255,-0.059,-0.053,-0.298
256,-0.042,-0.042,-0.28
257,-0.041,-0.029,-0.253
258,-0.058,-0.012,-0.212
259,-0.037,0.002,-0.146
260,0.003,0.01,-0.05
261,0.036,0.015,0.078
262,0.024,0.024,0.228
263,-0.052,0.039,0.383
264,-0.067,0.052,0.535
265,0.052,0.057,0.676
266,0.258,0.057,0.753
267,0.313,0.057,0.703
268,0.17,0.057,0.546
269,0.014,0.051,0.357
270,-0.014,0.037,0.189
271,0.039,0.021,0.053
272,0.054,0.01,-0.061
273,0.002,0.005,-0.158
274,-0.053,-0.001,-0.227
275,-0.066,-0.012,-0.267
276,-0.074,-0.025,-0.289
277,-0.073,-0.038,-0.3
278,-0.073,-0.047,-0.306
279,-0.075,-0.054,-0.309
280,-0.077,-0.06,-0.31
281,-0.074,-0.064,-0.31
282,-0.072,-0.065,-0.309
283,-0.072,-0.063,-0.307
284,-0.075,-0.058,-0.302
285,-0.081,-0.05,-0.293
286,-0.07,-0.041,-0.274
287,-0.032,-0.032,-0.235
288,0.001,-0.022,-0.175
289,-0.004,-0.007,-0.099
290,-0.032,0.013,0.001
291,0.009,0.029,0.14
292,0.123,0.037,0.319
293,0.209,0.037,0.506
294,0.148,0.039,0.65
295,-0.045,0.043,0.712
296,-0.131,0.045,0.695
297,-0.03,0.04,0.614
298,0.135,0.033,0.484
299,0.173,0.03,0.311
300,0.09,0.03,0.132
301,0.004,0.022,-0.014
302,-0.029,0.006,-0.119
303,-0.019,-0.014,-0.19
304,-0.027,-0.03,-0.241
305,-0.058,-0.042,-0.276
306,-0.081,-0.052,-0.295
307,-0.089,-0.061,-0.303
308,-0.076,-0.068,-0.306
309,-0.074,-0.072,-0.307
310,-0.072,-0.071,-0.307
311,-0.073,-0.067,-0.308
312,-0.075,-0.06,-0.307
313,-0.071,-0.052,-0.304
314,-0.06,-0.042,-0.296
315,-0.051,-0.03,-0.281
316,-0.049,-0.015,-0.254
317,-0.053,0.001,-0.212
318,-0.032,0.013,-0.148
319,0.017,0.019,-0.05
320,0.063,0.024,0.082
321,0.025,0.035,0.227
322,-0.047,0.051,0.383
323,-0.013,0.063,0.551
324,0.174,0.066,0.715
325,0.343,0.066,0.798
326,0.3,0.067,0.727
327,0.107,0.067,0.557
328,-0.025,0.059,0.367
329,-0.02,0.043,0.201
330,0.022,0.027,0.058
331,0.023,0.017,-0.063
332,-0.018,0.01,-0.158
333,-0.056,-0.0,-0.224
334,-0.065,-0.015,-0.263
335,-0.054,-0.031,-0.282
336,-0.054,-0.044,-0.293
337,-0.061,-0.054,-0.299
338,-0.072,-0.062,-0.304
339,-0.075,-0.066,-0.305
340,-0.076,-0.068,-0.305
341,-0.067,-0.067,-0.304
342,-0.066,-0.061,-0.303
343,-0.069,-0.052,-0.299
344,-0.067,-0.041,-0.289
345,-0.056,-0.03,-0.269
346,-0.035,-0.018,-0.232
347,-0.021,-0.004,-0.176
348,-0.03,0.016,-0.102
349,-0.03,0.037,0.001
350,0.043,0.051,0.147
351,0.166,0.055,0.33
352,0.251,0.055,0.522
353,0.131,0.057,0.66
354,-0.043,0.062,0.729
355,-0.056,0.062,0.716
356,0.094,0.058,0.636
357,0.2,0.054,0.492
358,0.17,0.055,0.306
359,0.071,0.055,0.126
360,-0.009,0.041,-0.019
361,-0.024,0.017,-0.119
362,-0.028,-0.008,-0.19
363,-0.048,-0.028,-0.241
364,-0.068,-0.044,-0.273
365,-0.08,-0.057,-0.289
366,-0.081,-0.068,-0.297
367,-0.074,-0.076,-0.3
368,-0.067,-0.08,-0.301
369,-0.071,-0.08,-0.302
370,-0.076,-0.075,-0.303
371,-0.076,-0.068,-0.302
372,-0.074,-0.058,-0.3
373,-0.066,-0.046,-0.292
374,-0.06,-0.029,-0.277
375,-0.058,-0.009,-0.252
376,-0.075,0.011,-0.213
377,-0.051,0.032,-0.148
378,0.008,0.052,-0.05
379,0.027,0.07,0.079
380,-0.008,0.086,0.225
381,-0.039,0.099,0.384
382,0.082,0.109,0.562
383,0.343,0.116,0.742
384,0.52,0.118,0.826
385,0.334,0.116,0.722
386,0.079,0.11,0.537
387,-0.028,0.1,0.352
388,0.011,0.086,0.193
389,0.028,0.067,0.049
390,0.011,0.046,-0.071
391,-0.031,0.022,-0.161
392,-0.061,-0.003,-0.221
393,-0.062,-0.028,-0.257
394,-0.055,-0.053,-0.277
395,-0.058,-0.074,-0.288
396,-0.067,-0.091,-0.295
397,-0.083,-0.101,-0.3
398,-0.085,-0.101,-0.301
399,-0.077,-0.089,-0.3
400,-0.072,-0.061,-0.299
