lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.356,0.497,0.376
2,0.171,0.354,0.189
3,0.096,0.24,0.109
4,0.073,0.153,0.08
5,0.07,0.087,0.07
6,0.085,0.039,0.079
7,0.025,0.007,0.016
8,-0.01,-0.013,-0.02
9,0.02,-0.023,0.006
10,0.048,-0.026,0.034
11,0.06,-0.022,0.047
12,0.049,-0.015,0.038
13,0.052,-0.004,0.044
14,0.057,0.007,0.05
15,0.059,0.019,0.05
16,0.029,0.03,0.02
17,0.024,0.04,0.013
18,0.025,0.049,0.011
19,-0.007,0.056,-0.021
20,0.007,0.06,-0.007
21,0.025,0.062,0.01
22,0.023,0.062,0.009
23,0.004,0.06,-0.007
24,0.009,0.056,0.003
25,0.003,0.051,0.004
26,0.03,0.032,0.037
27,0.039,0.027,0.054
28,0.027,0.026,0.05
29,0.006,0.027,0.035
30,0.035,0.027,0.064
31,0.057,0.027,0.081
32,0.036,0.026,0.053
33,0.041,0.026,0.05
34,0.033,0.029,0.035
35,0.014,0.031,0.009
36,0.023,0.032,0.014
37,0.032,0.032,0.02
38,0.025,0.031,0.011
39,0.027,0.03,0.012
40,0.034,0.029,0.02
41,0.028,0.027,0.015
42,0.044,0.024,0.033
43,0.036,0.023,0.029
44,0.003,0.021,-0.002
45,0.014,0.019,0.008
46,0.008,0.017,0.001
47,0.024,0.014,0.013
48,0.023,0.012,0.01
49,0.014,0.011,-0.001
50,-0.004,0.01,-0.018
51,-0.004,0.01,-0.017
52,0.005,0.009,-0.006
53,0.013,0.007,0.006
54,0.01,0.008,0.007
55,0.016,0.01,0.018
56,0.004,0.012,0.014
57,0.017,0.012,0.034
58,-0.002,0.013,0.023
59,0.019,0.014,0.049
60,0.023,0.017,0.052
61,0.03,0.019,0.051
62,0.019,0.02,0.033
63,0.013,0.022,0.019
64,0.011,0.025,0.01
65,0.031,0.028,0.024
66,0.025,0.03,0.013
67,0.018,0.032,0.002
68,0.043,0.032,0.025
69,0.055,0.032,0.039
70,0.043,0.033,0.028
71,0.021,0.034,0.011
72,0.023,0.032,0.016
73,0.05,0.031,0.044
74,0.048,0.03,0.043
75,0.038,0.029,0.032
76,0.039,0.03,0.031
77,0.02,0.031,0.01
78,0.0,0.029,-0.011
79,0.016,0.028,0.005
80,0.033,0.027,0.023
81,0.043,0.026,0.033
82,0.011,0.024,0.003
83,-0.003,0.022,-0.007
84,0.024,0.02,0.025
85,0.037,0.018,0.044
86,0.024,0.016,0.039
87,-0.014,0.014,0.01
88,0.005,0.014,0.034
89,0.016,0.014,0.047
90,0.04,0.015,0.067
91,0.038,0.017,0.057
92,0.023,0.019,0.035
93,0.032,0.021,0.036
94,0.008,0.022,0.006
95,0.039,0.022,0.033
96,0.048,0.024,0.038
97,-0.009,0.027,-0.019
98,-0.022,0.031,-0.032
99,0.007,0.034,-0.004
100,0.016,0.035,0.007
101,0.057,0.037,0.048
102,0.055,0.039,0.05
103,0.035,0.041,0.031
104,0.05,0.043,0.044
105,0.061,0.043,0.053
106,0.072,0.044,0.061
107,0.077,0.045,0.065
108,0.065,0.046,0.052
109,0.034,0.047,0.022
110,0.041,0.048,0.03
111,0.03,0.046,0.022
112,0.026,0.045,0.021
113,0.046,0.046,0.045
114,0.038,0.046,0.043
115,0.034,0.046,0.045
116,0.067,0.045,0.083
117,0.067,0.044,0.092
118,0.038,0.041,0.068
119,0.02,0.039,0.051
120,0.011,0.037,0.037
121,0.016,0.034,0.035
122,0.019,0.03,0.03
123,0.055,0.028,0.057
124,0.047,0.029,0.043
125,0.022,0.029,0.013
126,0.035,0.029,0.023
127,0.045,0.028,0.033
128,0.041,0.027,0.029
129,0.028,0.027,0.018
130,-0.004,0.027,-0.013
131,0.016,0.026,0.01
132,0.024,0.024,0.018
133,0.029,0.02,0.024
134,0.023,0.017,0.017
135,0.023,0.015,0.014
136,0.002,0.013,-0.009
137,0.008,0.012,-0.004
138,0.015,0.011,0.003
139,0.012,0.01,0.0
140,0.005,0.01,-0.005
141,0.014,0.008,0.007
142,0.033,0.005,0.028
143,0.002,0.002,0.004
144,-0.005,0.001,0.004
145,-0.006,0.001,0.011
146,-0.008,0.002,0.016
147,-0.003,0.002,0.027
148,-0.021,0.004,0.011
149,-0.001,0.004,0.026
150,0.006,0.005,0.026
151,0.001,0.006,0.013
152,0.005,0.006,0.009
153,0.01,0.005,0.008
154,0.018,0.005,0.012
155,0.02,0.005,0.011
156,0.029,0.007,0.018
157,0.012,0.008,0.001
158,-0.007,0.01,-0.019
159,0.003,0.011,-0.009
160,0.02,0.012,0.01
161,0.006,0.014,-0.001
162,0.008,0.015,0.002
163,0.007,0.015,0.002
164,0.035,0.015,0.027
165,0.048,0.015,0.038
166,0.008,0.017,-0.003
167,-0.007,0.017,-0.018
168,-0.018,0.017,-0.028
169,0.012,0.016,0.001
170,0.025,0.015,0.015
171,0.013,0.015,0.006
172,0.016,0.015,0.013
173,0.023,0.015,0.025
174,0.028,0.017,0.037
175,0.04,0.017,0.055
176,0.037,0.016,0.06
177,0.022,0.017,0.05
178,-0.008,0.018,0.02
179,0.007,0.019,0.028
180,0.01,0.02,0.024
181,0.012,0.021,0.02
182,0.015,0.021,0.016
183,0.01,0.022,0.007
184,0.019,0.023,0.012
185,0.037,0.023,0.026
186,0.043,0.022,0.03
187,0.024,0.023,0.013
188,0.02,0.024,0.01
189,0.007,0.025,-0.001
190,0.01,0.024,0.003
191,0.031,0.022,0.024
192,0.039,0.021,0.033
193,0.045,0.02,0.038
194,0.026,0.02,0.016
195,0.001,0.019,-0.009
196,0.019,0.017,0.008
197,0.011,0.016,0.0
198,0.027,0.016,0.017
199,0.044,0.015,0.034
200,0.011,0.014,0.005
201,-0.011,0.013,-0.013
202,-0.0,0.012,0.005
203,0.001,0.012,0.013
204,0.017,0.013,0.035
205,0.015,0.014,0.04
206,-0.009,0.015,0.022
207,0.013,0.016,0.043
208,0.037,0.017,0.063
209,0.02,0.018,0.039
210,0.013,0.02,0.024
211,-0.02,0.02,-0.014
212,0.007,0.019,0.006
213,0.034,0.019,0.029
214,0.04,0.019,0.032
215,0.028,0.02,0.019
216,0.042,0.022,0.031
217,0.04,0.021,0.029
218,0.031,0.02,0.021
219,0.038,0.019,0.029
220,0.022,0.018,0.015
221,0.012,0.018,0.006
222,0.022,0.017,0.018
223,0.005,0.016,-0.001
224,-0.008,0.014,-0.017
225,0.001,0.011,-0.01
226,-0.002,0.01,-0.014
227,-0.006,0.009,-0.019
228,-0.011,0.007,-0.023
229,-0.003,0.006,-0.014
230,0.03,0.005,0.022
231,0.009,0.004,0.007
232,-0.004,0.005,0.002
233,0.012,0.006,0.025
234,0.015,0.005,0.035
235,0.031,0.005,0.056
236,0.009,0.006,0.039
237,0.003,0.009,0.029
238,-0.007,0.012,0.015
239,0.013,0.014,0.027
240,0.017,0.016,0.023
241,0.029,0.017,0.028
242,0.008,0.018,0.003
243,-0.004,0.018,-0.012
244,0.017,0.019,0.007
245,0.024,0.02,0.014
246,0.037,0.019,0.025
247,0.028,0.019,0.017
248,0.007,0.018,-0.003
249,0.013,0.016,0.004
250,0.03,0.015,0.022
251,0.026,0.014,0.019
252,0.023,0.014,0.016
253,0.018,0.013,0.009
254,-0.016,0.012,-0.026
255,0.01,0.011,-0.003
256,0.009,0.01,-0.005
257,0.013,0.008,0.001
258,0.017,0.007,0.007
259,-0.012,0.005,-0.019
260,-0.01,0.003,-0.013
261,-0.006,-0.0,-0.002
262,-0.002,-0.001,0.009
263,0.009,-0.002,0.026
264,0.014,-0.002,0.036
265,0.0,-0.002,0.028
266,-0.004,-0.002,0.023
267,-0.002,-0.002,0.021
268,-0.018,-0.003,-0.0
269,0.003,-0.001,0.013
270,0.015,-0.0,0.018
271,-0.005,0.001,-0.006
272,-0.002,0.001,-0.005
273,0.012,0.002,0.006
274,-0.015,0.003,-0.023
275,-0.015,0.005,-0.024
276,-0.002,0.006,-0.014
277,0.026,0.007,0.014
278,0.013,0.008,0.002
279,0.009,0.009,0.001
280,0.011,0.012,0.005
281,0.036,0.014,0.03
282,0.021,0.016,0.014
283,0.025,0.016,0.015
284,0.018,0.016,0.006
285,-0.005,0.016,-0.019
286,-0.01,0.018,-0.024
287,0.02,0.019,0.006
288,0.015,0.019,0.004
289,0.019,0.019,0.011
290,0.03,0.019,0.028
291,0.029,0.019,0.034
292,0.024,0.019,0.037
293,0.013,0.018,0.032
294,0.012,0.018,0.037
295,0.029,0.015,0.055
296,0.019,0.013,0.042
297,0.019,0.01,0.038
298,0.006,0.008,0.018
299,0.002,0.005,0.008
300,0.005,0.004,0.005
301,-0.003,0.004,-0.007
302,-0.013,0.003,-0.019
303,-0.002,0.001,-0.01
304,0.001,-0.001,-0.009
305,0.0,-0.002,-0.01
306,0.017,-0.002,0.006
307,0.015,-0.003,0.005
308,-0.014,-0.004,-0.022
309,-0.014,-0.004,-0.022
310,-0.024,-0.005,-0.03
311,-0.009,-0.005,-0.017
312,0.004,-0.004,-0.005
313,-0.032,-0.003,-0.043
314,-0.009,-0.002,-0.023
315,0.006,-0.0,-0.009
316,0.006,0.001,-0.008
317,0.011,0.003,-0.002
318,0.031,0.003,0.021
319,0.019,0.005,0.016
320,0.005,0.006,0.008
321,0.008,0.006,0.017
322,-0.019,0.007,-0.003
323,0.001,0.006,0.022
324,-0.006,0.006,0.019
325,0.019,0.006,0.045
326,0.032,0.005,0.054
327,0.016,0.005,0.033
328,-0.017,0.004,-0.005
329,-0.001,0.002,0.005
330,-0.011,0.0,-0.01
331,-0.006,-0.001,-0.008
332,0.001,-0.003,-0.005
333,0.009,-0.006,-0.001
334,-0.004,-0.008,-0.015
335,0.002,-0.01,-0.012
336,-0.017,-0.011,-0.028
337,-0.02,-0.012,-0.03
338,-0.011,-0.012,-0.019
339,-0.022,-0.012,-0.028
340,-0.02,-0.011,-0.025
341,-0.006,-0.012,-0.014
342,-0.007,-0.012,-0.019
343,-0.022,-0.011,-0.035
344,-0.009,-0.009,-0.024
345,-0.013,-0.007,-0.028
346,-0.002,-0.006,-0.016
347,-0.001,-0.004,-0.013
348,-0.016,-0.001,-0.024
349,-0.004,0.001,-0.007
350,0.006,0.004,0.008
351,0.007,0.006,0.017
352,0.038,0.007,0.051
353,0.008,0.008,0.029
354,0.009,0.01,0.032
355,-0.0,0.01,0.021
356,0.013,0.012,0.03
357,0.023,0.013,0.035
358,0.017,0.014,0.023
359,0.009,0.015,0.01
360,-0.003,0.015,-0.007
361,0.018,0.013,0.01
362,0.017,0.012,0.007
363,0.039,0.011,0.026
364,0.019,0.009,0.004
365,0.021,0.007,0.006
366,-0.02,0.005,-0.034
367,-0.044,0.002,-0.055
368,-0.016,-0.002,-0.027
369,0.019,-0.004,0.008
370,0.014,-0.005,0.003
371,-0.007,-0.006,-0.018
372,-0.003,-0.009,-0.015
373,-0.003,-0.01,-0.018
374,-0.006,-0.01,-0.021
375,-0.014,-0.009,-0.028
376,-0.008,-0.009,-0.02
377,-0.013,-0.009,-0.023
378,-0.003,-0.009,-0.008
379,-0.02,-0.008,-0.02
380,-0.027,-0.007,-0.021
381,-0.037,-0.006,-0.024
382,-0.009,-0.005,0.01
383,-0.003,-0.004,0.02
384,0.014,-0.002,0.038
385,0.013,-0.001,0.035
386,-0.005,0.001,0.012
387,-0.002,0.002,0.009
388,0.014,0.004,0.019
389,0.032,0.006,0.031
390,0.021,0.007,0.016
391,0.023,0.009,0.014
392,0.011,0.01,0.001
393,-0.024,0.011,-0.034
394,0.002,0.011,-0.01
395,0.031,0.011,0.019
396,0.009,0.011,-0.001
397,-0.01,0.01,-0.016
398,-0.011,0.009,-0.017
399,0.004,0.007,-0.003
400,0.029,0.004,0.02
