gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,388,866,1.48638212680817,31.6389617919922,65.9109039306641,3670144,389,651,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-01 20:44:28.092766,95.6644308280307,52.331945880533574,44.50002064010328,0.008449600455942266,5.0,-52.38,1.847645286154319,-52.78,0.358,0.5788,2.7085,0.7196,0.9077,1.0695,0.7584398178363692,0
100994,npp,2274,3955,0.12500000032903721,31.640438079834,65.9161834716797,3670176,2277,3145,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-01 22:24:42.019598,-71.18402207721229,68.23447176478916,55.32852387068974,3.334205532253685e-06,22.0,68.24,3.3166247903554,67.98,0.4348,0.7744,2.5356,0.5378,0.2207,0.0672,0.0672,0
134,npp,271,2241,2.93488955497742,31.6426277160645,65.9118957519531,3670144,271,1798,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-04 21:28:26.987593,-74.08169792269562,12.030286461324753,10.635839526498566,0.05199577265592022,12.0,11.97,1.015504800579495,11.18,0.2704,0.3998,2.1903,1.0418,2.9129,3.0575,1.1433486033248028,0
101490,npp,2607,1656,5.4721212387085,31.6418151855469,65.9137496948242,3670144,2607,1250,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-05 21:09:36.641452,96.86919063811267,21.33176592004779,18.791209901654437,0.1033233611794714,9.0,-21.37,1.0837787002826917,-22.11,0.265,0.3845,2.1226,1.083,5.1108,5.9264,2.1226954677173686,0
101613,npp,1861,1064,8.50537395477295,31.64430809021,65.9087524414062,3670144,1862,782,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-06 20:50:44.517530,96.22078038744459,46.35542996508406,39.8500242600731,0.1737809273328819,6.0,-46.41,1.646109783506203,-46.86,0.3147,0.5038,2.9908,0.8266,5.2774,7.0309,0.6333990537019698,0
101994,npp,1724,2434,2.3973228931427,31.6384162902832,65.9134521484375,3670144,1723,1970,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-09 21:34:41.647865,-76.32273346657091,22.52207065620146,19.82801591728486,0.04258874703131303,13.0,22.51,1.0837787002826917,21.77,0.2943,0.4029,2.0895,1.0336,2.2567,2.478,0.9101550493710664,0
102241,npp,258,1263,0.949482917785645,31.6408443450928,65.9112701416016,3670144,259,943,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-11 20:57:00.936410,96.99221486907584,39.26376384103567,34.086326008199244,0.008741339971002317,7.0,-39.3,1.4276677814245327,-39.83,0.2865,0.4576,2.4853,0.9101,0.761,0.8641,0.542299837032296,0
102360,npp,2566,670,0.575262844562531,31.6425189971924,65.9138336181641,3670144,2567,451,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-12 20:38:05.241743,94.67992084492239,57.43139594666449,48.26806725015611,0.0010888439672168348,4.0,-57.48,2.2013981571160284,-57.81,0.3559,0.6401,3.0646,0.6506,0.387,0.3743,0.3342157374888599,0
102369,npp,1428,3770,1.20109903812408,31.6388187408447,65.913932800293,3670144,1430,3039,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-12 22:18:24.505344,-71.88834868073596,65.0827977506585,53.433362512635256,0.00886651059271615,21.0,65.1,2.898275349237888,64.78,0.384,0.7701,2.9533,0.5408,0.5652,0.6496,0.3231918562650565,0
102482,npp,1775,85,0.1914753988385201,31.6450481414795,65.9108810424805,3670176,1781,38,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-13 20:19:05.993512,91.74509050939959,68.88925895906645,55.69848825791345,1.3394670078041235e-07,1.0,-68.92,3.3985290935932855,-69.13,0.4254,0.9434,3.2491,0.4415,0.1952,0.0845,0.0845,0
102490,npp,777,3207,0.639018714427948,31.6425838470459,65.9093627929688,3670144,777,2552,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-13 21:59:41.270618,-74.35393886246048,52.39867506178289,44.55712016804959,0.002553827638725118,18.0,52.41,1.847645286154319,51.995,0.3204,0.593,2.733,0.7023,0.4414,0.4488,0.35478441965883906,0
539,npp,99,2628,0.321592956781387,31.6398086547852,65.9089965820312,3670176,99,2121,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-14 21:40:56.254704,-77.18556913704177,31.83792711145733,27.849306100766903,0.00016823550068016996,14.0,31.84,1.2365102219381485,31.17,0.311,0.4578,2.2183,0.9097,0.3063,0.2926,0.2926,0
102972,npp,981,866,0.5585647821426389,31.6402053833008,65.9162292480469,3670176,982,651,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-17 20:44:21.645069,95.3559715927195,52.331819039827074,44.503354488011674,3.851074915720607e-19,5.0,-52.38,1.847645286154319,-52.78,0.358,0.5788,2.7085,0.7196,0.4055,0.4019,0.4019,0
102980,npp,2867,3956,0.892754256725311,31.6426658630371,65.9114456176758,3670176,2870,3145,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-17 22:24:35.571405,-70.99307207436324,68.23386148451301,55.33338252296075,4.798558174855205e-10,22.0,68.25,3.3166247903554,67.98,0.4348,0.7744,2.5356,0.5378,0.4521,0.4801,0.4801,0
103338,npp,843,2241,0.298623844981194,31.6419620513916,65.9111862182617,3670176,843,1798,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-20 21:28:20.537455,-76.06302762850686,12.00719019648109,10.616029086827755,6.021201143045402e-24,12.0,11.97,1.015504800579495,11.18,0.2704,0.3998,2.1903,1.0418,0.3169,0.3111,0.3111,0
103574,npp,2445,1063,0.324125498533249,31.6437244415283,65.9124374389648,3670176,2444,780,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-22 20:50:36.288397,95.86550520079719,46.385732870468026,39.87672138537488,3.028542428668734e-24,6.0,-46.44,1.646109783506203,-46.86,0.3147,0.5038,2.9908,0.8266,0.3073,0.2679,0.2679,0
103694,npp,1672,474,0.293769732117653,31.6385974884033,65.9121780395508,3670176,1672,282,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-23 20:31:40.611149,93.64154743756988,61.823404258291966,51.315781314461894,2.4554676626804917e-22,3.0,-61.87,2.5331140255951103,-62.14,0.4223,0.8531,3.2822,0.4882,0.1957,0.1434,0.1434,0
103702,npp,580,3583,0.486651092767715,31.6421146392822,65.9090194702148,3670176,582,2908,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-23 22:12:05.213235,-72.84780746734346,61.45299644643484,51.073263615723285,1.8082724216758132e-22,20.0,61.47,2.5331140255951103,61.17,0.3881,0.5971,2.7408,0.6975,0.3729,0.3395,0.3395,0
103818,npp,2990,3014,0.327592074871063,31.643798828125,65.9100189208984,3670176,2989,2427,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-24 21:53:20.213709,-74.82012792858644,46.625011747761064,40.069577975438335,5.3327932234177175e-22,17.0,46.63,1.646109783506203,46.18,0.3296,0.4921,2.198,0.8464,0.3166,0.2773,0.2773,0
103936,npp,2285,2433,0.401526004076004,31.6442813873291,65.9136123657227,3670176,2285,1970,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-25 21:34:33.434180,-76.40453864461442,22.468562052663664,19.78238858460382,2.843120525119184e-20,13.0,22.45,1.0837787002826917,21.77,0.2943,0.4029,2.0895,1.0336,0.4152,0.415,0.415,0
104054,npp,1571,1850,0.225285485386848,31.6416549682617,65.9126052856445,3670176,1571,1425,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-26 21:15:44.875261,98.73880315959022,10.64295738223702,9.413140572092205,2.7184951243174524e-17,10.0,-10.67,1.0,-11.41,0.2588,0.4115,2.4139,1.012,0.2302,0.228,0.228,0
104170,npp,831,1261,0.269638627767563,31.6401767730713,65.9130096435547,3670176,830,941,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-27 20:56:50.976045,96.04208572578177,39.343584549783984,34.153241143084664,3.603540715092748e-13,7.0,-39.38,1.4276677814245327,-39.83,0.2865,0.4576,2.4853,0.9101,0.2848,0.2454,0.2454,0
104287,npp,65,668,0.264515176415443,31.6422309875488,65.9106903076172,3670176,68,450,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-28 20:37:57.080368,94.93837355999516,57.46838681067455,48.29572851214555,3.573235230188447e-08,4.0,-57.52,2.2013981571160284,-57.81,0.3559,0.6401,3.0646,0.6506,0.2459,0.1721,0.1721,0
104295,npp,1998,3769,0.1250000001199184,31.6421890258789,65.9151611328125,3670176,1995,3038,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-28 22:18:14.566237,-71.52713578283624,65.0539175002129,53.41720063781248,2.002305900111983e-16,21.0,65.08,2.898275349237888,64.78,0.384,0.7701,2.9533,0.5408,0.1939,0.0676,0.0676,0
104405,npp,2344,83,0.716878950595856,31.6427249908447,65.9086456298828,3670144,2344,36,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-29 20:18:57.846553,91.96748393532373,68.91261284460035,55.71371137368154,0.000597521254603546,1.0,-68.95,3.3985290935932855,-69.13,0.4254,0.9434,3.2491,0.4415,0.3498,0.3165,0.3165,0
104414,npp,1346,3207,0.551074951887131,31.6395626068115,65.9137496948242,3670176,1348,2552,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-04-29 21:59:33.124904,-74.73368681277923,52.395213487583874,44.55599947780774,4.34834050203114e-12,18.0,52.41,1.847645286154319,51.995,0.3204,0.593,2.733,0.7023,0.3938,0.387,0.387,0
105575,npp,3014,2045,0.582521229982376,31.6404056549072,65.9127349853516,3670144,3014,1611,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-01 21:21:57.790921,-51.11082766213261,0.8328496840488591,0.7375388547583308,0.0020786091836005527,11.0,0.69,1.0,-0.27,0.2739,0.4165,2.6274,1.0,0.5825,0.5825,0.5059789201372149,0
105748,npp,2282,1458,1.44684636592865,31.638614654541,65.9111328125,3670144,2281,1094,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-02 21:03:05.682043,97.18433812269487,31.044926100693363,27.173909053015333,0.015145308387259915,8.0,-31.09,1.2365102219381485,-31.58,0.2755,0.4329,2.2375,0.9619,1.2364,1.3918,0.8342467274600772,0
105927,npp,1524,863,2.60564398765564,31.6394100189209,65.9101867675781,3670144,1525,649,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-03 20:44:11.798088,95.35086246563333,52.41847197370631,44.570096513453564,0.040463305938398815,5.0,-52.47,1.847645286154319,-52.78,0.358,0.5788,2.7085,0.7196,1.5135,1.8749,0.3853001802488236,0
105940,npp,338,3954,1.35258531570435,31.6440162658691,65.9100723266602,3670144,341,3145,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-03 22:24:25.726217,-71.0066043614915,68.20085007019517,55.31619673235317,0.007014624819550238,22.0,68.22,3.3166247903554,67.98,0.4348,0.7744,2.5356,0.5378,0.5908,0.7274,0.4691664319684691,0
106478,npp,1395,2239,7.74492788314819,31.6414546966553,65.9128952026367,3670144,1395,1796,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-06 21:28:10.763918,-77.69791474189465,11.87035494531011,10.495542143678108,0.10085198848280925,12.0,11.85,1.015504800579495,11.18,0.2704,0.3998,2.1903,1.0418,7.6495,8.0686,4.355875585088164,0
106773,npp,2977,1061,3.24957203865051,31.6394538879395,65.9138488769531,3670144,2979,779,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-08 20:50:26.553733,96.46494905143696,46.450581727841325,39.92811593711584,0.044125067473440596,6.0,-46.51,1.646109783506203,-46.86,0.3147,0.5038,2.9908,0.8266,2.0845,2.6862,1.0617975684485415,0
106874,npp,2200,471,2.92043972015381,31.6444110870361,65.9117431640625,3670144,2200,279,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-09 20:31:29.111408,93.79273067469465,61.883864413447995,51.35636046414125,0.023394185738042347,3.0,-61.93,2.5331140255951103,-62.14,0.4223,0.8531,3.2822,0.4882,1.2326,1.4257,0.5644758847073482,0
106888,npp,1109,3581,3.16302371025085,31.6425552368164,65.9166488647461,3670144,1111,2905,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-09 22:11:53.715267,-72.65342428346713,61.406382966130764,51.042360052384865,0.03541872155964541,20.0,61.43,2.5331140255951103,61.17,0.3881,0.5971,2.7408,0.6975,1.4294,2.2063,0.9024094743126996,0
107056,npp,445,3011,1.69562447071075,31.6452903747559,65.91064453125,3670144,444,2424,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-10 21:53:08.726474,-74.65429160997714,46.51965596828827,39.98647493783717,0.021933491920846617,17.0,46.54,1.646109783506203,46.18,0.3296,0.4921,2.198,0.8464,1.1476,1.4351,0.6276492775714638,0
107228,npp,2827,2430,0.752900362014771,31.6386947631836,65.9111404418945,3670144,2826,1967,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-11 21:34:21.954921,-76.12792012273349,22.292805508931693,19.629750770466668,0.010858402937133941,13.0,22.3,1.0837787002826917,21.77,0.2943,0.4029,2.0895,1.0336,0.7394,0.7782,0.37846313513372765,0
107400,npp,2110,1846,0.5015721321105959,31.6413402557373,65.911247253418,3670144,2110,1421,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-12 21:15:31.627283,95.82876515234484,10.907654834953352,9.64678617815861,0.003490692806483018,10.0,-10.9,1.015504800579495,-11.41,0.2588,0.4115,2.4139,1.012,0.5051,0.5076,0.37909504335459177,0
107573,npp,1368,1258,0.30476051568984996,31.639986038208,65.9145660400391,3670176,1368,938,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-13 20:56:39.520407,96.82845557171733,39.443247669641735,34.2361801076723,0.0003227173422725035,7.0,-39.49,1.4276677814245327,-39.83,0.2865,0.4576,2.4853,0.9101,0.3094,0.2774,0.2774,0
107744,npp,600,665,0.372389420866966,31.6395111083984,65.9154663085938,3670176,600,446,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-14 20:37:43.855251,94.37644255173221,57.56021882504052,48.3622405867119,3.100790099471486e-08,4.0,-57.6,2.2013981571160284,-57.81,0.3559,0.6401,3.0646,0.6506,0.2949,0.2423,0.2423,0
107756,npp,2534,3766,0.12500000057797106,31.6403675079346,65.9160232543945,3670144,2535,3036,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-14 22:18:03.121334,-71.97361235181357,65.00973566934849,53.39046752723429,0.0014394721443033165,21.0,65.02,2.898275349237888,64.78,0.384,0.7701,2.9533,0.5408,0.1939,0.0676,0.014607853239786223,0
107933,npp,1879,3203,0.12500000022563312,31.6415977478027,65.9144744873047,3670176,1880,2549,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-15 21:59:19.910135,-74.16052070876306,52.27706679063837,44.46637144686731,0.00011573471687583643,18.0,52.3,1.847645286154319,51.995,0.3204,0.593,2.733,0.7023,0.1632,0.0878,0.0878,0
108103,npp,1180,2622,0.30554473400116,31.6431560516357,65.9101486206055,3670176,1180,2116,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-16 21:40:33.143731,-76.43737556692439,31.58180383270226,27.631856882863865,1.1837844688922766e-08,14.0,31.58,1.2365102219381485,31.17,0.311,0.4578,2.2183,0.9097,0.2933,0.278,0.278,0
108281,npp,471,2041,0.234617844223976,31.6429653167725,65.9147644042969,3670176,471,1607,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-17 21:21:44.600793,-44.442494341491795,0.6232188562819988,0.5518964230638082,1.2228485967248544e-13,11.0,0.48,1.0,-0.27,0.2739,0.4165,2.6274,1.0,0.2346,0.2346,0.2346,0
108455,npp,2809,1454,0.287082716822624,31.6420059204102,65.9131088256836,3670176,2809,1091,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-18 21:02:52.497914,97.44605628859507,31.21258907101556,27.316217618600085,4.213744604068763e-18,8.0,-31.27,1.2365102219381485,-31.58,0.2755,0.4329,2.2375,0.9619,0.2985,0.2762,0.2762,0
108632,npp,2049,859,0.25243803858756997,31.6444091796875,65.909538269043,3670176,2052,647,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-19 20:43:58.615080,95.58476502289275,52.533485178501024,44.656463577939135,7.754362290508659e-22,5.0,-52.59,1.847645286154319,-52.78,0.358,0.5788,2.7085,0.7196,0.2398,0.1816,0.1816,0
108645,npp,864,3949,0.724321007728577,31.6404247283936,65.9113845825195,3670176,869,3142,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-19 22:24:10.763717,-70.58498488469104,68.12764535494262,55.27327870987944,1.7622569885591541e-15,22.0,68.14,3.3166247903554,67.98,0.4348,0.7744,2.5356,0.5378,0.4014,0.3895,0.3895,0
108802,npp,1262,273,0.5663532912731171,31.6432723999023,65.9143295288086,3670176,1260,142,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-20 20:24:59.390951,92.68244674844249,65.699062420105,53.81006096664624,4.47567844417443e-26,2.0,-65.74,3.0,-65.86,0.4374,0.7647,2.8186,0.5446,0.3504,0.3085,0.3085,0
108816,npp,218,3390,0.299317687749863,31.6445121765137,65.9139099121094,3670176,218,2739,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-20 22:05:29.331888,-73.44798342300007,57.134660206887126,48.06112285768904,1.2904379761562536e-22,19.0,57.14,2.2013981571160284,56.93,0.3462,0.581,2.6272,0.7168,0.2885,0.2146,0.2146,0
108985,npp,2616,2815,0.12500000037241793,31.6422176361084,65.9149856567383,3670176,2616,2266,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-21 21:46:44.343441,-75.94675497435875,39.604814618766746,34.37093736225784,2.250925709786924e-22,15.0,39.61,1.4276677814245327,39.31,0.3074,0.4568,2.2686,0.9117,0.184,0.114,0.114,0
109157,npp,1915,2234,0.288660928606987,31.6424884796143,65.9139404296875,3670176,1915,1792,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-22 21:27:55.795199,-75.75715775874725,11.604401593966008,10.261030258441554,6.874772876030529e-23,12.0,11.57,1.015504800579495,11.18,0.2704,0.3998,2.1903,1.0418,0.3071,0.3007,0.3007,0
109679,npp,2715,467,0.411114722490311,31.6390705108643,65.9148941040039,3670176,2714,276,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-25 20:31:14.095058,93.67632325198801,61.97045047123274,51.411381017697664,9.859975574335459e-18,3.0,-62.01,2.5331140255951103,-62.14,0.4223,0.8531,3.2822,0.4882,0.242,0.2007,0.2007,0
109691,npp,1625,3575,0.45677638053894,31.6389141082764,65.913330078125,3670176,1625,2901,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-25 22:11:38.697937,-72.54562138377473,61.29240587864651,50.96291637726225,1.4961099611799365e-22,20.0,61.3,2.5331140255951103,61.17,0.3881,0.5971,2.7408,0.6975,0.3611,0.3186,0.3186,0
109866,npp,959,3006,0.21142683923244482,31.6394538879395,65.9131317138672,3670176,957,2420,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-26 21:52:53.708256,-74.54075128614828,46.36089538575132,39.85749913472209,1.1782079806202158e-20,17.0,46.38,1.646109783506203,46.18,0.3296,0.4921,2.198,0.8464,0.246,0.1789,0.1789,0
2276,npp,266,2425,0.21260764449834818,31.6394062042236,65.9126815795898,3670176,266,1963,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-27 21:34:06.943932,-76.25658110629693,22.03125073640158,19.40096559155828,1.9235555589315848e-17,13.0,22.03,1.0837787002826917,21.77,0.2943,0.4029,2.0895,1.0336,0.2409,0.2198,0.2198,0
110213,npp,2619,1841,0.29691749811172496,31.6414070129395,65.9131469726562,3670176,2619,1416,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-28 21:15:16.619904,97.01557882195874,11.164336051337937,9.872620125540271,5.925858241546782e-13,10.0,-11.18,1.015504800579495,-11.41,0.2588,0.4115,2.4139,1.012,0.3036,0.3005,0.3005,0
110385,npp,1859,1253,0.274507746100426,31.6403179168701,65.9147872924805,3670176,1860,934,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-29 20:56:24.517274,97.1821131436551,39.62922421288486,34.387758938821065,1.2475332959820294e-07,7.0,-39.68,1.4276677814245327,-39.83,0.2865,0.4576,2.4853,0.9101,0.2882,0.2498,0.2498,0
110560,npp,1089,660,1.077602207660675,31.6410503387451,65.9117431640625,3670144,1092,442,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-30 20:37:28.855527,94.65427402618019,57.680795246909845,48.44425594326209,0.0013530449018396293,4.0,-57.72,2.2013981571160284,-57.81,0.3559,0.6401,3.0646,0.6506,0.6152,0.7011,0.6512895508744653,0
110735,npp,292,75,2.75033235549927,31.6412162780762,65.9087371826172,3670144,294,32,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-31 20:18:29.638541,92.11202607435608,69.04338068337402,55.78254635107882,0.012267560129752338,1.0,-69.07,3.5496478698597698,-69.13,0.4254,0.9434,3.2491,0.4415,0.9255,1.2142,0.7625869907741671,0
110745,npp,2367,3196,0.12500000006446413,31.640251159668,65.90869140625,3670176,2365,2545,196611,3866787,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-05-31 21:59:03.138252,-74.12292508238384,52.09021154930243,44.32150863867018,7.153119855218528e-06,18.0,52.1,1.847645286154319,51.995,0.3204,0.593,2.733,0.7023,0.1632,0.0878,0.0878,0
112076,npp,1682,2617,1.014195024967194,31.6421318054199,65.9144134521484,3670144,1683,2113,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-06-01 21:40:18.155349,-77.4891441916256,31.35602080157651,27.437951548899306,0.006263306940996364,14.0,31.35,1.2365102219381485,31.17,0.311,0.4578,2.2183,0.9097,0.8664,0.9226,0.6920251452276747,0
112248,npp,971,2035,2.40895009040833,31.64013671875,65.9129257202148,3670144,971,1601,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-06-02 21:21:27.836750,7.880185296646599,0.8675471177963919,0.7682100193921005,0.033972938050870385,11.0,0.24,1.0,-0.27,0.2739,0.4165,2.6274,1.0,2.409,2.409,1.1583339650982318,0
112417,npp,235,1448,4.84263801574707,31.6416606903076,65.9132995605469,3670144,235,1086,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-06-03 21:02:35.737818,97.03831353837947,31.487746000234196,27.548735912686087,0.0897339301164135,8.0,-31.54,1.2365102219381485,-31.58,0.2755,0.4329,2.2375,0.9619,3.9827,4.6584,1.3549713001683723,0
112582,npp,2545,854,6.78178548812866,31.6420001983643,65.9138870239258,3670144,2548,644,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-06-04 20:43:41.864328,95.44298626145928,52.67866456804013,44.76259427143201,0.12471121504977012,5.0,-52.72,1.9513309067639726,-52.78,0.358,0.5788,2.7085,0.7196,3.5953,4.8799,0.2888316443420864,0
112750,npp,1740,268,5.48754596710205,31.6425037384033,65.9136810302734,3670144,1738,139,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-06-05 20:24:42.653692,92.64053426659113,65.80129202465784,53.8680654529892,0.0806477875272677,2.0,-65.83,3.0,-65.86,0.4374,0.7647,2.8186,0.5446,1.9908,2.9888,0.019864887608564086,0
2663,npp,21,2808,3.18864607810974,31.6426258087158,65.9126434326172,3670144,22,2261,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-06-06 21:46:27.618200,-76.00111283465682,39.332441961198576,34.14292820313111,0.06106901974946118,15.0,39.34,1.4276677814245327,39.31,0.3074,0.4568,2.2686,0.9117,2.33,2.907,0.6588297454570728,0
113099,npp,2390,2228,2.34786152839661,31.6424160003662,65.9160003662109,3670144,2390,1786,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-06-07 21:27:39.081029,-78.45099046775512,11.260528745316732,9.957096964694324,0.044202466737860734,12.0,11.23,1.015504800579495,11.18,0.2704,0.3998,2.1903,1.0418,2.3348,2.446,0.8187482231551879,0
113271,npp,1662,1642,1.74381935596466,31.6381416320801,65.9132766723633,3670144,1661,1238,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-06-08 21:08:46.988235,96.61445675933786,22.098075071303406,19.4577621103414,0.027930990464048244,9.0,-22.11,1.0837787002826917,-22.11,0.265,0.3845,2.1226,1.083,1.6707,1.8886,0.8603597859142083,0
113441,npp,907,1049,1.32699537277222,31.6434841156006,65.9099197387695,3670144,907,771,196611,3866755,6362621,afg_stations_1421_1768,31.641662,65.91251967,1421,1768,afg_stations,2012-06-09 20:49:53.118981,96.03215844737402,46.846129214490205,40.23813638922637,0.014582415746248117,6.0,-46.89,1.646109783506203,-46.86,0.3147,0.5038,2.9908,0.8266,0.9165,1.097,0.5601688300452428,0
