gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2182,184,3.29033899307251,34.3256874084473,62.2640266418457,3670176,2183,90,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-04-12 20:37:22.539283,92.0231617929082,67.2723306337099,54.766097577249454,0.00035082016471698165,1.0,-67.29,3.1865100272627664,-67.55,1.7638,2.1754,2.7507,0.4291,1.2833,1.4117,0
102610,npp,2873,2086,0.736948788166046,34.3231925964355,62.2600364685059,3670176,2873,1651,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-04-14 21:40:22.448595,-71.70025563872375,3.087212407184006,2.7337385996483494,1.9544874195646168e-05,11.0,3.02,1.0,2.19,0.7711,0.9334,1.2108,1.0,0.7369,0.7369,0
102732,npp,2144,1517,0.985572457313538,34.3244132995605,62.2597770690918,3670176,2143,1138,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-04-15 21:21:30.315270,97.05089159915731,28.275148835950773,24.803570256003173,8.62577221098899e-11,8.0,-28.32,1.184412938166907,-28.93,1.007,1.2656,1.5593,0.7375,0.6969,0.7268,0
102980,npp,2625,3390,2.61389708518982,34.3286819458008,62.2594718933105,3670176,2628,2739,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-04-17 22:24:08.882401,-72.68207899567119,57.139948362723295,48.06824874788997,2.694797865110206e-11,19.0,57.14,2.2013981571160284,56.83,1.433,1.8717,2.2577,0.4987,1.2705,1.3035,0
103574,npp,2079,561,2.26037001609802,34.3274383544922,62.2659187316895,3670176,2084,352,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-04-22 20:49:55.365205,93.46323997542282,59.97601470984604,50.06422549397097,2.878811558867391e-23,3.0,-60.01,2.3545700244418297,-60.3,1.3501,1.813,2.1308,0.5148,1.1234,1.1637,0
103583,npp,979,3570,1.99859726428986,34.323616027832,62.2616271972656,3670176,981,2897,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-04-22 22:30:19.967861,-71.65685359976472,61.19620329398732,50.90424999947495,1.8572498317543813e-21,20.0,61.2,2.5331140255951103,60.87,1.6607,1.9805,2.652,0.4713,0.9405,0.9419,0
103702,npp,322,3022,1.7123966217041,34.3242225646973,62.2618713378906,3670176,324,2432,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-04-23 22:11:36.744956,-74.49761634140567,46.886666334725696,40.28042763604695,1.1148549584314318e-21,17.0,46.89,1.646109783506203,46.44,1.2362,1.5354,1.8795,0.6079,1.0408,1.0409,0
103818,npp,2708,2460,1.91900026798248,34.3264923095703,62.263599395752,3670176,2709,1992,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-04-24 21:52:49.966150,-76.40171186482756,23.84087966190014,20.975637920921844,8.69151479233884e-21,14.0,23.84,1.1367971201176101,23.09,0.935,1.1145,1.4811,0.8374,1.641,1.607,0
104054,npp,1240,1326,2.74068665504456,34.3271102905273,62.2640609741211,3670176,1240,1001,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-04-26 21:15:07.510587,97.04250634015855,36.75376829783072,32.00034541368717,1.5883674388463821e-15,7.0,-36.8,1.357151599901897,-37.36,1.0511,1.3008,1.7312,0.7175,1.9943,1.9665,0
104170,npp,474,748,1.4358206987381,34.3263130187988,62.2599449157715,3670176,474,531,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-04-27 20:56:11.832133,94.37357842562653,55.49149803042215,46.866668892780254,2.720205417159023e-11,4.0,-55.52,2.0682789409984763,-55.83,1.41,1.7718,2.1218,0.5268,0.7709,0.7564,0
104177,npp,2396,3749,2.685791015625,34.3268089294434,62.2647590637207,3670176,2394,3025,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-04-27 22:36:29.317864,-70.64509386186027,64.70553924577472,53.20280809316405,6.916419369440409e-18,21.0,64.71,2.898275349237888,64.43,1.8384,2.2153,2.6234,0.4213,1.0957,1.1316,0
104286,npp,2753,182,4.04785132408142,34.3256530761719,62.2624397277832,3670176,2757,89,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-04-28 20:37:14.377899,92.21508676250829,67.29565452012775,54.78162226589004,2.4186238744935653e-06,1.0,-67.32,3.1865100272627664,-67.55,1.7638,2.1754,2.7507,0.4291,1.521,1.7367,0
104414,npp,1071,2646,2.22601795196533,34.326732635498,62.2605476379395,3670176,1070,2133,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-04-29 21:59:01.098060,-75.54390335587041,32.662492690804186,28.552838510690012,2.837211985660085e-10,15.0,32.65,1.2365102219381485,32.11,1.0286,1.3027,1.5194,0.7165,1.68,1.5949,0
105762,npp,735,3926,1.57893288135529,34.3233489990234,62.2588043212891,3670176,732,3130,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-05-02 22:42:38.687061,-69.49095276053971,67.77421689709173,55.07409303847486,0.0003873364627093887,22.0,67.77,3.3166247903554,67.535,1.8941,2.4292,2.8534,0.3842,0.677,0.6066,0
107573,npp,1011,745,1.85794961452484,34.3262825012207,62.2601623535156,3670176,1013,528,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-05-13 20:56:00.376486,94.84624529253195,55.56314428115973,46.92011608205022,9.667168379571747e-05,4.0,-55.6,2.0682789409984763,-55.83,1.41,1.7718,2.1218,0.5268,0.975,0.9788,0
108103,npp,882,2081,1.59038650989532,34.3261451721191,62.2617721557617,3670176,882,1646,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-05-16 21:40:01.116880,-83.17042035255209,2.763336737220856,2.447045315785052,1.0601499509578653e-09,11.0,2.73,1.0,2.19,0.7711,0.9334,1.2108,1.0,1.5904,1.5904,0
108281,npp,149,1512,2.26668500900269,34.3249206542969,62.2630500793457,3670176,149,1134,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-05-17 21:21:09.015423,98.54654269278421,28.491675084274924,24.990089599075407,2.6367107592784288e-14,8.0,-28.56,1.184412938166907,-28.93,1.007,1.2656,1.5593,0.7375,1.7785,1.6716,0
108455,npp,2461,935,1.58131635189056,34.3235092163086,62.2602653503418,3670176,2460,694,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-05-18 21:02:13.353993,95.20362513583865,50.365435334662884,43.00163252476529,2.5640124906083926e-18,5.0,-50.41,1.7549928774784245,-50.59,1.1943,1.4717,1.7574,0.6342,0.9958,1.0029,0
108632,npp,1674,366,1.78753685951233,34.323902130127,62.2660980224609,3670176,1673,203,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-05-19 20:43:15.912597,92.63221808960154,63.98502264627688,52.73637923966347,1.3889542461871829e-21,2.0,-64.01,2.7445598364131496,-64.16,1.4347,1.7969,2.3289,0.5194,0.93,0.9285,0
109157,npp,1601,1700,1.60498857498169,34.3265686035156,62.2597007751465,3670176,1601,1288,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-05-22 21:27:21.989083,98.78635248918464,18.992339102230666,16.7509302181423,5.876047425893244e-22,9.0,-19.03,1.0442604737599883,-19.3,0.8788,1.0857,1.3933,0.8596,1.4306,1.3797,0
110040,npp,3031,1887,1.41349494457245,34.3275985717773,62.2660331726074,3670176,3031,1460,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-05-27 21:33:33.137850,99.45517074658407,8.47947898047062,7.503325623325292,1.2268067485239013e-15,10.0,-8.53,1.0,-8.87,0.7915,0.9608,1.2612,0.9714,1.386,1.3731,0
110213,npp,2288,1317,1.92913937568665,34.3236961364746,62.2613372802734,3670176,2290,993,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-05-28 21:14:39.255214,96.5327028281374,37.12205658925177,32.30698048208123,3.6146334348047606e-11,7.0,-37.16,1.357151599901897,-37.36,1.0511,1.3008,1.7312,0.7175,1.3964,1.3842,0
110385,npp,1501,740,2.09477007389069,34.3282127380371,62.2619514465332,3670176,1500,522,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-05-29 20:55:43.594077,94.28577479130959,55.69953562526196,47.0168865927861,4.870115946312988e-06,4.0,-55.73,2.0682789409984763,-55.83,1.41,1.7718,2.1218,0.5268,1.0895,1.1035,0
121392,npp,1597,1877,0.852926254272461,34.3290214538574,62.2596778869629,3670176,1597,1451,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-14 21:32:59.475233,95.98387554183319,9.12134648288576,8.06943842464086,2.9189607952239245e-05,10.0,-9.11,1.0,-8.87,0.7915,0.9608,1.2612,0.9714,0.8255,0.8286,0
121567,npp,864,1309,2.07700347900391,34.3265075683594,62.2638778686523,3670176,866,986,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-15 21:14:07.367566,96.38862227059168,37.4589491637361,32.58482146272872,1.250567599344297e-10,7.0,-37.48,1.357151599901897,-37.36,1.0511,1.3008,1.7312,0.7175,1.5053,1.4903,0
121735,npp,104,733,1.49594485759735,34.3285903930664,62.2602081298828,3670176,105,515,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-16 20:55:13.483219,94.50263922574275,55.88829010835493,47.149517503131335,4.858114016380253e-16,4.0,-55.91,2.0682789409984763,-55.83,1.41,1.7718,2.1218,0.5268,0.8,0.7881,0
121902,npp,2373,168,2.75323152542114,34.327880859375,62.261116027832,3670176,2375,81,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-17 20:36:16.038347,92.12413772278862,67.55644994709745,54.9259781323978,8.575607903197706e-21,1.0,-67.56,3.1865100272627664,-67.55,1.7638,2.1754,2.7507,0.4291,1.1147,1.1813,0
122091,npp,702,2630,1.67060983181,34.3273429870605,62.2644195556641,3670176,702,2122,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-18 21:58:04.550411,-75.29708120129199,31.933483978085675,27.929628847358675,8.982256168403937e-22,15.0,31.93,1.2365102219381485,32.11,1.0286,1.3027,1.5194,0.7165,1.2309,1.1969,0
122264,npp,4,2069,1.52872109413147,34.326847076416,62.2638854980469,3670176,4,1634,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-19 21:39:17.788562,-71.30628881939586,2.081406705126714,1.843021786251856,1.071955276870035e-24,11.0,2.04,1.0,2.19,0.7711,0.9334,1.2108,1.0,1.5287,1.5287,0
122436,npp,2351,1500,0.942774653434753,34.3280868530273,62.2593574523926,3670176,2351,1125,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-20 21:20:25.688568,96.74285796581884,29.108942869442792,25.516480517216884,5.46729775486653e-26,8.0,-29.12,1.184412938166907,-28.93,1.007,1.2656,1.5593,0.7375,0.6608,0.6953,0
122615,npp,1600,925,1.3393851518631,34.3252182006836,62.2619514465332,3670176,1603,688,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-21 21:01:31.809681,94.78762098072572,50.68470063154037,43.241753890891005,5.0306635971994977e-26,5.0,-50.7,1.847645286154319,-50.59,1.1943,1.4717,1.7574,0.6342,0.8618,0.8495,0
122799,npp,822,357,2.30400490760803,34.3254280090332,62.2598571777344,3670176,823,197,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-22 20:42:36.148732,92.97458640813018,64.1709253260239,52.84723008085656,1.4895342822708306e-24,2.0,-64.18,2.7445598364131496,-64.16,1.4347,1.7969,2.3289,0.5194,1.1181,1.1968,0
123164,npp,1478,2258,1.37189662456512,34.3266105651855,62.2618522644043,3670176,1478,1814,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-24 21:45:34.333631,-77.45680081944165,12.929729144293656,11.428339409353036,1.6823651277053587e-24,12.0,12.92,1.015504800579495,13.09,0.8436,1.1524,1.4265,0.8099,1.1495,1.1111,0
123339,npp,762,1692,1.49508380889893,34.3241539001465,62.265209197998,3670176,762,1281,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-25 21:26:44.008368,98.59671793212617,19.432042002165485,17.133615289475053,2.005123477331195e-20,9.0,-19.47,1.0442604737599883,-19.3,0.8788,1.0857,1.3933,0.8596,1.3253,1.2852,0
123514,npp,19,1119,1.80375123023987,34.3264961242676,62.265941619873,3670176,21,823,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-26 21:07:51.904996,96.29219884501317,44.52064549554911,38.380644411378086,5.8950687704430045e-15,6.0,-44.54,1.5732132722552272,-44.49,1.0969,1.4633,1.7875,0.6378,1.1498,1.1505,0
123685,npp,2322,548,2.14125442504883,34.3242034912109,62.2663536071777,3670176,2325,341,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-27 20:48:56.242501,93.99839538094082,60.272145622606544,50.26013014557094,1.2348946999185273e-08,3.0,-60.3,2.4157378735459294,-60.3,1.3501,1.813,2.1308,0.5148,1.0692,1.1024,0
123699,npp,1224,3554,2.67664456367493,34.3262405395508,62.2664108276367,3670176,1224,2884,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-27 22:29:19.066220,-71.86962705786617,60.86939409342308,50.67433238114702,1.5730285737473538e-17,20.0,60.87,2.5331140255951103,60.87,1.6607,1.9805,2.652,0.4713,1.2082,1.2614,0
123878,npp,572,3006,3.22392344474792,34.3236312866211,62.262939453125,3670176,571,2420,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-28 22:10:35.857527,-73.91258059723843,46.36075429789091,39.85694469317825,6.545079736789368e-11,17.0,46.38,1.646109783506203,46.44,1.2362,1.5354,1.8795,0.6079,1.9591,1.9597,0
124054,npp,2963,2445,2.43797731399536,34.3261604309082,62.2645988464355,3670176,2964,1980,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-07-29 21:51:50.871112,-76.63121080908202,23.073328558266034,20.306957823497434,0.0005058427036109377,14.0,23.09,1.0837787002826917,23.09,0.935,1.1145,1.4811,0.8374,2.1545,2.0416,0
131858,npp,2961,548,2.0590404272079503,34.328239440918,62.2593803405762,3670176,2964,341,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-12 20:48:55.523687,93.93348482283892,60.27179343274961,50.26428601188777,8.2394237181112e-06,3.0,-60.3,2.4157378735459294,-60.3,1.3501,1.813,2.1308,0.5148,1.0352,1.06,0
132048,npp,1209,3008,2.3412024974823,34.3277435302734,62.2633781433105,3670176,1209,2422,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-13 22:10:35.142617,-74.48077855302304,46.43354272984058,39.91821515763674,5.638447612115701e-05,17.0,46.44,1.646109783506203,46.44,1.2362,1.5354,1.8795,0.6079,1.4228,1.4231,0
132223,npp,527,2446,2.0096788406372097,34.3238105773926,62.2654190063477,3670176,527,1980,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-14 21:51:48.378472,-75.66783833051733,23.154713554556366,20.379109129453344,1.263895295943391e-10,14.0,23.14,1.0837787002826917,23.09,0.935,1.1145,1.4811,0.8374,1.7593,1.683,0
132397,npp,2874,1881,0.627950370311737,34.3236694335938,62.2584075927734,3670176,2874,1455,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-15 21:32:59.837751,95.91506890797058,8.892048298437615,7.867824022667484,2.4488954923244372e-17,10.0,-8.87,1.0,-8.87,0.7915,0.9608,1.2612,0.9714,0.6005,0.61,0
132578,npp,2138,1312,0.916114032268524,34.3240394592285,62.2600555419922,3670176,2138,988,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-16 21:14:07.740099,96.63577449504787,37.33875218830484,32.48861204206584,1.985975540621535e-23,7.0,-37.36,1.357151599901897,-37.36,1.0511,1.3008,1.7312,0.7175,0.6499,0.6573,0
132758,npp,1375,735,1.14175510406494,34.3249740600586,62.2588233947754,3670176,1373,518,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-17 20:55:12.081011,94.37455200542446,55.82885731264922,47.11279906863922,5.14412794173558e-28,4.0,-55.86,2.0682789409984763,-55.83,1.41,1.7718,2.1218,0.5268,0.6287,0.6015,0
132771,npp,229,3736,2.08391392230988,34.3266258239746,62.2590751647949,3670176,231,3017,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-17 22:35:31.346636,-70.9341861774859,64.46271987389635,53.04755971744204,6.234999777161847e-24,21.0,64.47,2.8345692104261015,64.43,1.8384,2.2153,2.6234,0.4213,0.887,0.878,0
132939,npp,585,170,1.99496126174927,34.3272438049316,62.2662887573242,3670176,585,82,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-18 20:36:14.643261,91.87069035575405,67.51851798050224,54.912510334643464,1.0902922795488796e-28,1.0,-67.53,3.1865100272627664,-67.55,1.7638,2.1754,2.7507,0.4291,0.8767,0.8559,0
132949,npp,2656,3194,2.36353445053101,34.3251686096191,62.2649421691895,3670176,2660,2544,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-18 22:16:48.142599,-73.2957787768043,52.03590744457794,44.28564315718785,3.798081618763836e-27,18.0,52.04,1.847645286154319,52.01,1.4684,1.7056,2.0475,0.5472,1.2894,1.2934,0
133316,npp,1282,2072,1.2247086763382,34.3268699645996,62.2608985900879,3670176,1282,1638,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-20 21:39:16.390169,-79.577355225309,2.217809721750589,1.964008036955197,2.2293067805479676e-29,11.0,2.22,1.0,2.19,0.7711,0.9334,1.2108,1.0,1.2247,1.2247,0
133496,npp,555,1503,0.972116470336914,34.3240280151367,62.2608833312988,3670176,555,1127,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-21 21:20:24.284991,97.52279939281614,28.946520008673936,25.380168423555713,8.738844923786582e-28,8.0,-28.98,1.184412938166907,-28.93,1.007,1.2656,1.5593,0.7375,0.6855,0.7169,0
133674,npp,2857,927,0.851931869983673,34.3244132995605,62.2590065002441,3670176,2857,689,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-22 21:01:30.403081,95.3678217377176,50.618544246540715,43.19654873050364,2.5104666175535892e-24,5.0,-50.65,1.847645286154319,-50.59,1.1943,1.4717,1.7574,0.6342,0.5979,0.5403,0
133855,npp,2076,358,1.51905500888824,34.3216133117676,62.2642021179199,3670176,2074,197,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-23 20:42:32.961881,92.48827726818284,64.14745537526785,52.83996691582573,3.4097756009162776e-19,2.0,-64.16,2.7445598364131496,-64.16,1.4347,1.7969,2.3289,0.5194,0.8321,0.7891,0
133868,npp,1027,3377,1.78699707984924,34.3237419128418,62.2608070373535,3670176,1029,2726,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-23 22:23:02.902504,-72.65938386490782,56.81045495915145,47.831127914237726,4.2072644503895396e-26,19.0,56.83,2.1127631471468895,56.83,1.433,1.8717,2.2577,0.4987,0.8933,0.8911,0
134049,npp,362,2822,2.37024712562561,34.3243751525879,62.2648048400879,3670176,362,2273,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-24 22:04:17.916943,-74.71723799241418,39.84780023724463,34.5738673510858,3.470997196522494e-21,16.0,39.87,1.4276677814245327,39.81,1.1859,1.5427,1.7961,0.605,1.513,1.4341,0
134231,npp,2742,2261,1.51874530315399,34.3225326538086,62.2662124633789,3670176,2742,1816,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-25 21:45:31.153854,-77.77978400108367,13.104478033545792,11.58327218109063,8.66543265956251e-15,12.0,13.09,1.015504800579495,13.09,0.8436,1.1524,1.4265,0.8099,1.2941,1.23,0
134413,npp,2023,1693,0.611208021640778,34.3234100341797,62.2584190368652,3670176,2023,1282,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-08-26 21:26:40.837731,97.85204361604555,19.397312710611992,17.105080201292235,1.364415654331064e-07,9.0,-19.41,1.0442604737599883,-19.3,0.8788,1.0857,1.3933,0.8596,0.4789,0.5254,0
137430,npp,2614,1692,2.1601414680481,34.3255043029785,62.2637596130371,3670176,2614,1281,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-09-11 21:26:34.908023,97.87927142481946,19.44657586169891,17.148033055622903,1.185577989036497e-05,9.0,-19.47,1.0442604737599883,-19.3,0.8788,1.0857,1.3933,0.8596,1.9622,1.857,0
137620,npp,1866,1117,0.957741320133209,34.3272247314453,62.260124206543,3670176,1866,822,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-09-12 21:07:41.029146,96.32322564314666,44.56314627078159,38.41959381720619,6.372334709902967e-13,6.0,-44.61,1.5732132722552272,-44.49,1.0969,1.4633,1.7875,0.6378,0.612,0.6109,0
137809,npp,1076,546,3.2904064655304,34.3244132995605,62.2642974853516,3670176,1078,339,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-09-13 20:48:45.385124,93.8639474459516,60.307709682345745,50.291178752113325,9.979481651332147e-20,3.0,-60.34,2.4157378735459294,-60.3,1.3501,1.813,2.1308,0.5148,1.5449,1.694,0
137822,npp,3066,3555,2.62495446205139,34.3249397277832,62.2654724121094,3670176,3065,2885,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-09-13 22:29:08.210149,-71.73867039598714,60.88170992604578,50.68994581931196,5.896485834911332e-12,20.0,60.89,2.5331140255951103,60.87,1.6607,1.9805,2.652,0.4713,1.1878,1.2371,0
138010,npp,2393,3006,2.28412246704102,34.323413848877,62.262134552002,3670176,2393,2421,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-09-14 22:10:25.019417,-74.56160027112101,46.37535973658027,39.87314264301981,9.896344800309103e-20,17.0,46.38,1.646109783506203,46.44,1.2362,1.5354,1.8795,0.6079,1.3882,1.3884,0
138395,npp,994,1879,2.0764998197555498,34.3271522521973,62.2615242004395,3670176,994,1453,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-09-16 21:32:49.735286,99.14127160672435,8.96480991297855,7.9321586298311955,4.022349884433168e-30,10.0,-8.99,1.0,-8.87,0.7915,0.9608,1.2612,0.9714,2.049,2.0172,0
138591,npp,255,1309,1.99435138702393,34.324535369873,62.260627746582,3670176,254,985,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-09-17 21:13:55.861140,96.17099330773273,37.46029784307943,32.590076841342984,4.006049437239297e-31,7.0,-37.48,1.357151599901897,-37.36,1.0511,1.3008,1.7312,0.7175,1.4444,1.431,0
138785,npp,2561,733,3.71098613739014,34.3282089233398,62.2625541687012,3670176,2564,515,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-09-18 20:55:01.988374,94.66540408260796,55.88235270351643,47.1514102162912,2.357889001173461e-30,4.0,-55.91,2.0682789409984763,-55.83,1.41,1.7718,2.1218,0.5268,1.871,1.9549,0
138798,npp,1415,3734,2.19584631919861,34.3235168457031,62.2657852172852,3670176,1416,3015,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-09-18 22:35:19.475926,-70.83652144337,64.42401528197878,53.02306755876014,5.319667516098963e-31,21.0,64.43,2.8345692104261015,64.43,1.8384,2.2153,2.6234,0.4213,0.9265,0.9252,0
138980,npp,1768,166,2.78848791122437,34.3231468200684,62.2588195800781,3670176,1768,80,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-09-19 20:36:02.782945,91.81839434256217,67.5844461860714,54.95055749326172,1.3056488588278882e-27,1.0,-67.6,3.1865100272627664,-67.55,1.7638,2.1754,2.7507,0.4291,1.1258,1.1964,0
138996,npp,767,3191,3.83271980285645,34.3227958679199,62.2635688781738,3670176,765,2542,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-09-19 22:16:36.283695,-73.23772672811326,51.944911605953706,44.21615829786833,7.660111976026321e-31,18.0,51.95,1.847645286154319,52.01,1.4684,1.7056,2.0475,0.5472,2.0846,2.0973,0
139189,npp,90,2630,1.99180400371552,34.3253440856934,62.2598304748535,3670176,90,2122,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-09-20 21:57:51.312383,-75.87601991346851,31.931621226061488,27.930903334698193,1.4384978995363005e-28,15.0,31.93,1.2365102219381485,32.11,1.0286,1.3027,1.5194,0.7165,1.4906,1.4271,0
139379,npp,2441,2068,1.65599238872528,34.3283805847168,62.2626152038574,3670176,2442,1634,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-09-21 21:39:02.779078,-64.0928675591399,2.085420562665094,1.8467440327374434,2.4832124080346204e-24,11.0,1.99,1.0,2.19,0.7711,0.9334,1.2108,1.0,1.656,1.656,0
139574,npp,1710,1499,2.44807195663452,34.3274154663086,62.262767791748,3670176,1710,1124,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-09-22 21:20:10.690318,96.81854490059483,29.14743150573787,25.55173131847697,2.4896754123484268e-18,8.0,-29.17,1.184412938166907,-28.93,1.007,1.2656,1.5593,0.7375,1.9317,1.8054,0
139769,npp,953,923,2.02493798732758,34.322940826416,62.2605628967285,3670176,953,686,196611,3866787,4043345,afg_stations_545_1124,34.32499555,62.26251938,545,1124,afg_stations,2012-09-23 21:01:16.824961,95.15758197013002,50.73732255908353,43.28687115658665,3.536729996075766e-11,5.0,-50.76,1.847645286154319,-50.59,1.1943,1.4717,1.7574,0.6342,1.2328,1.2842,0
