gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2877,1187,1.21025633811951,35.2051429748535,69.242919921875,3670144,2876,878,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-01 20:43:22.259806,96.2458698864211,42.030074820175294,36.36257723143263,0.006788021650885971,7.0,-42.14,1.4867838833500562,-42.61,0.2667,0.4841,1.3845,0.8026,0.877,0.9714,0.732586563946628,0
101110,npp,2106,619,1.69363975524902,35.2065048217773,69.2472305297852,3670144,2106,403,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-02 20:24:26.573723,93.74805740858156,58.583975979000506,49.08883337378966,0.021927316351251114,4.0,-58.69,2.253202848596432,-59.005,0.3324,0.584,2.2268,0.6653,0.881,1.1268,0.35536201252862887,0
101119,npp,994,3598,0.586244821548462,35.2053184509277,69.2458419799805,3670144,997,2919,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-02 22:04:49.396659,-71.37864032465157,61.704862692824875,51.24234945004464,0.002108342884302226,21.0,61.78,2.5331140255951103,61.49,0.34,0.5282,1.1516,0.7357,0.4115,0.4313,0.35712513219986936,0
101234,npp,1308,56,1.47268116474152,35.2009201049805,69.2512893676758,3670144,1306,23,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-03 20:05:27.328943,91.07902996875211,69.26380755377251,55.91209770584808,0.04553815390947327,1.0,-69.36,3.5496478698597698,-69.61,0.373,0.7827,2.5759,0.4964,0.5829,0.7311,-0.8710049380756163,0
101243,npp,342,3056,2.21653699874878,35.2030563354492,69.2475891113281,3670144,343,2456,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-03 21:46:06.165127,-74.06977271730956,47.93272065946814,41.10441103932423,0.015854667222057802,18.0,47.99,1.646109783506203,47.54,0.3016,0.5026,1.2299,0.7731,1.4298,1.7137,1.155907501461312,0
101365,npp,2733,2501,3.35164284706116,35.2060127258301,69.2486801147461,3670144,2733,2025,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-04 21:27:19.375362,-75.756394403037,25.837760209750208,22.703392529777513,0.0439403450317266,14.0,25.86,1.1367971201176101,25.17,0.2579,0.4173,1.8636,0.931,2.9698,3.1205,1.5746085285095206,0
101490,npp,2010,1941,4.35447835922241,35.2047424316406,69.2426834106445,3670144,2010,1512,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-05 21:08:30.808491,94.65412363502885,5.392274186798313,4.7737975896838325,0.09043737085615575,11.0,-5.4,1.0,-6.15,0.276,0.4144,1.853,0.9376,4.3286,4.0826,0.9008689460083379,0
101744,npp,2424,3775,7.39772844314575,35.2029647827148,69.2428512573242,3670144,2424,3042,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-07 22:11:00.490461,-70.17169511209116,65.116319352397,53.45887048910566,0.07782531593546245,22.0,65.19,2.898275349237888,64.93,0.3581,0.7316,2.7868,0.5311,2.6886,3.9289,1.1908811682449136,0
102117,npp,410,2130,1.018063247203827,35.2062225341797,69.2425994873047,3670144,410,1693,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-10 21:14:45.461145,-74.7503024353968,5.602109417316259,4.959555607940295,0.02125523259004179,12.0,5.57,1.0,4.81,0.2614,0.3886,1.8051,1.0,1.0181,1.0181,0.2703069919622352,0
102240,npp,2740,1567,0.5180852115154271,35.2081031799316,69.2427062988281,3670144,2741,1177,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-11 20:55:55.103462,98.95778110558761,25.792553006680592,22.664651439027622,0.008321778546549058,9.0,-25.89,1.1367971201176101,-26.54,0.2727,0.432,1.6811,0.8994,0.4643,0.466,0.17322654832469075,0
102360,npp,1987,997,0.371311187744141,35.2064743041992,69.2436218261719,3670144,1989,734,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-12 20:37:01.188069,96.02393983133514,48.43088844118726,41.49538316199137,0.0012565380028791424,6.0,-48.55,1.7549928774784245,-48.97,0.2742,0.484,1.6772,0.8027,0.3243,0.2981,0.2538929874958422,0
102369,npp,775,3953,0.766826033592224,35.2076034545898,69.2495422363281,3670144,776,3143,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-12 22:17:11.555326,-69.19974633341434,68.1277766084455,55.2780495516216,0.008520108076960858,23.0,68.2,3.3166247903554,67.93,0.3808,0.8083,1.5653,0.4807,0.376,0.3686,0.0688489988906355,0
102482,npp,1206,431,0.1541776470839977,35.2057456970215,69.2473754882812,3670176,1207,249,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-13 20:18:03.719114,92.97835469045177,62.63708695444235,51.85959647641829,6.869575044588249e-07,3.0,-62.74,2.6065528283652384,-63.03,0.287,0.622,2.3384,0.6246,0.2091,0.0963,0.0963,0
102490,npp,142,3420,0.806114137172699,35.2058792114258,69.2466201782227,3670144,140,2767,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-13 21:58:30.099877,-71.93868625061623,57.78685699200582,48.53218441679552,0.002706844121813731,20.0,57.86,2.2013981571160284,57.52,0.3335,0.6128,1.7647,0.634,0.4764,0.5111,0.4158689033951685,0
102610,npp,2551,2873,0.274574235081673,35.2067337036133,69.2493667602539,3670176,2552,2316,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-14 21:39:46.863242,-74.49634508283327,41.68817325553743,36.08723299591433,0.00025540290145112285,16.0,41.77,1.4867838833500562,41.23,0.2777,0.4501,0.9727,0.8633,0.2705,0.237,0.237,0
102732,npp,1861,2317,0.200192429125309,35.2025260925293,69.2489242553711,3670176,1861,1868,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-15 21:21:00.067706,-78.21447748438318,16.203774231696176,14.308146700341112,4.0531079410425595e-08,13.0,16.21,1.0442604737599883,15.39,0.2556,0.4228,1.6827,0.919,0.1754,0.184,0.184,0
102853,npp,1143,1754,0.227687306702137,35.2064628601074,69.2429885864258,3670176,1143,1337,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-16 21:02:09.718243,98.38260274664468,15.990559642726888,14.120848755830336,4.3552223281712903e-13,10.0,-16.06,1.0442604737599883,-16.77,0.2509,0.3807,1.4974,1.0207,0.242,0.2324,0.2324,0
102972,npp,382,1187,0.261549010872841,35.2068328857422,69.2489013671875,3670176,381,877,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-17 20:43:15.812108,95.8212108439423,42.0276188928209,36.36321867890598,1.4141121613216002e-17,7.0,-42.14,1.4867838833500562,-42.61,0.2667,0.4841,1.3845,0.8026,0.2389,0.2099,0.2099,0
103091,npp,2682,618,0.32775521278381303,35.2040863037109,69.2472457885742,3670176,2681,402,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-18 20:24:20.127783,93.8805337391211,58.58846699228721,49.09594272837501,2.9281083873969384e-21,4.0,-58.71,2.253202848596432,-59.005,0.3324,0.584,2.2268,0.6653,0.2748,0.2181,0.2181,0
103456,npp,2596,1941,0.0777956768870354,35.2048568725586,69.2444915771484,3670176,2596,1512,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-21 21:08:24.356930,101.07688095109883,5.328487912233952,4.717612420968265,1.1101872460605776e-23,11.0,-5.4,1.0,-6.15,0.276,0.4144,1.853,0.9376,0.0519,0.0729,0.0729,0
103574,npp,1860,1378,0.2199948579072952,35.2030410766602,69.2479400634766,3670176,1861,1038,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-22 20:49:32.234707,97.80268721782164,34.49866715146654,30.106315937841252,7.730471520299402e-23,8.0,-34.62,1.2937979144666532,-35.17,0.2995,0.4236,1.9374,0.9173,0.2312,0.2018,0.2018,0
104054,npp,970,2129,0.1525048203766346,35.2034339904785,69.2417831420898,3670176,970,1692,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-26 21:14:37.263022,-76.07471648050436,5.536267101791576,4.901477378606139,8.77409029905393e-17,12.0,5.51,1.0,4.81,0.2614,0.3886,1.8051,1.0,0.1525,0.1525,0.1525,0
104170,npp,242,1566,0.25950962305069003,35.2030563354492,69.2434692382812,3670176,242,1176,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-27 20:55:46.922362,98.3877365635369,25.85752128286557,22.72137306899895,3.980919688665147e-13,9.0,-25.94,1.1367971201176101,-26.54,0.2727,0.432,1.6811,0.8994,0.2368,0.2334,0.2334,0
104286,npp,2558,995,0.25497148931026503,35.2038497924805,69.246208190918,3670176,2557,733,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-28 20:36:51.247399,95.36977352928568,48.4883449091516,41.54170983446656,1.3556799087467063e-08,6.0,-48.61,1.7549928774784245,-48.97,0.2742,0.484,1.6772,0.8027,0.258,0.2047,0.2047,0
104295,npp,1347,3953,0.12500000003947362,35.2029914855957,69.248046875,3670176,1350,3143,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-28 22:17:03.395480,-69.37143243439806,68.11903574454011,55.275184952322036,2.9354242745639713e-16,23.0,68.2,3.3166247903554,67.93,0.3808,0.8083,1.5653,0.4807,0.1825,0.0601,0.0601,0
104405,npp,1774,428,1.25737464427948,35.204288482666,69.2419967651367,3670176,1772,247,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-29 20:17:53.792868,92.61578830547583,62.696073716946565,51.900643284795315,0.0003561356492330141,3.0,-62.8,2.6065528283652384,-63.03,0.287,0.622,2.3384,0.6246,0.6323,0.7854,0.7854,0
104414,npp,711,3419,0.413948476314545,35.2051696777344,69.2421646118164,3670176,712,2767,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-29 21:58:21.954144,-71.89438626782297,57.75007510407486,48.50801119068399,1.9699204647859435e-12,20.0,57.84,2.2013981571160284,57.52,0.3335,0.6128,1.7647,0.634,0.2982,0.2625,0.2625,0
104530,npp,46,2871,0.35571750998497,35.2016448974609,69.2447891235352,3670176,45,2315,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-04-30 21:39:36.954771,-74.02239292336542,41.61860449388577,36.03181264599893,9.801584620746671e-08,16.0,41.69,1.4867838833500562,41.23,0.2777,0.4501,0.9727,0.8633,0.3251,0.3071,0.3071,0
105575,npp,2409,2315,0.356694892048836,35.2007255554199,69.2472076416016,3670144,2409,1866,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-05-01 21:20:50.178717,-77.14979325209653,16.093604643705728,14.211859967218494,0.0010560788430890545,13.0,16.1,1.0442604737599883,15.39,0.2556,0.4228,1.6827,0.919,0.3252,0.3278,0.2906454606905313,0
105748,npp,1689,1752,0.865440487861633,35.2016067504883,69.2425308227539,3670144,1689,1335,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-05-02 21:01:59.849119,97.770922368022,16.110202705062456,14.226315943866663,0.011009846981888652,10.0,-16.17,1.0442604737599883,-16.77,0.2509,0.3807,1.4974,1.0207,0.8528,0.8833,0.49595601033793085,0
105927,npp,941,1184,1.38540983200073,35.2063064575195,69.2411956787109,3670144,940,875,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-05-03 20:43:05.965115,95.81545514618882,42.14432239197393,36.459473527846455,0.03276105112509097,7.0,-42.25,1.4867838833500562,-42.61,0.2667,0.4841,1.3845,0.8026,0.9948,1.112,-0.04058606856122915,0
106655,npp,73,1929,1.46255540847778,35.2051887512207,69.249641418457,3670144,73,1500,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-05-07 21:08:12.827944,95.2996083900331,5.5213932949883295,4.888291300440832,0.06166947960865049,11.0,-6.09,1.0,-6.15,0.276,0.4144,1.853,0.9376,1.4367,1.3712,-0.7984307234145249,0
107043,npp,830,239,1.92505884170532,35.2047958374023,69.2512283325195,3670144,827,121,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-05-10 20:11:25.835870,91.74258495346554,66.24705173596045,54.155017121469164,0.008705998323480625,2.0,-66.34,3.0,-66.52,0.3387,0.8012,2.3528,0.485,0.7632,0.9336,0.6273090833182684,0
107055,npp,2889,3237,0.603683203458786,35.2005996704102,69.2429962158203,3670144,2888,2578,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-05-10 21:51:59.334999,-72.95525107030109,53.1473552798496,45.13036382408038,0.020704529596017304,19.0,53.22,1.9513309067639726,52.92,0.2643,0.5125,1.7121,0.7582,0.4353,0.4577,-0.2707183977298113,0
107228,npp,2212,2683,0.284125000238419,35.2064247131348,69.2478179931641,3670144,2213,2159,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-05-11 21:33:14.342724,-76.00131477189812,34.19900527816168,29.855230597773986,0.01084603017791813,15.0,34.26,1.2937979144666532,33.8,0.2754,0.486,1.6524,0.7995,0.2325,0.2271,-0.15448065303005118,0
107400,npp,1509,2127,0.326063692569733,35.2028656005859,69.2494277954102,3670144,1509,1689,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-05-12 21:14:25.794352,-75.62202841326199,5.402293226658334,4.783027282898606,0.003929841071886553,12.0,5.39,1.0,4.81,0.2614,0.3886,1.8051,1.0,0.3261,0.3261,0.18784191866367989,0
107573,npp,779,1562,0.222136065363884,35.2019271850586,69.241455078125,3670144,778,1173,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-05-13 20:55:33.687430,97.49720770530466,26.060145958118227,22.896859433983366,0.0005422033003287794,9.0,-26.14,1.1367971201176101,-26.54,0.2727,0.432,1.6811,0.8994,0.2039,0.1998,0.1998,0
108280,npp,2938,2311,0.238515920937061,35.2043266296387,69.2483596801758,3670176,2938,1862,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-05-17 21:20:36.988573,-75.53773582032646,15.870326778800765,14.015832463569483,7.822934189880081e-12,13.0,15.88,1.0442604737599883,15.39,0.2556,0.4228,1.6827,0.919,0.2121,0.2192,0.2192,0
108455,npp,2216,1748,0.1910958290100098,35.2054138183594,69.2431564331055,3670176,2216,1331,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-05-18 21:01:46.664981,98.3260627975367,16.314358613345377,14.40524465208021,3.205835945010564e-16,10.0,-16.39,1.0442604737599883,-16.77,0.2509,0.3807,1.4974,1.0207,0.207,0.195,0.195,0
108802,npp,690,612,0.1718473434448242,35.2070960998535,69.2470016479492,3670176,693,397,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-05-20 20:23:57.116534,94.1966175900375,58.73296630075929,49.198338332529275,2.0080189693674377e-24,4.0,-58.85,2.253202848596432,-59.005,0.3324,0.584,2.2268,0.6653,0.2056,0.1143,0.1143,0
108973,npp,2940,47,0.2156308814883232,35.2083549499512,69.2436828613281,3670176,2938,19,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-05-21 20:04:56.114651,91.1086236017536,69.39894118915313,55.993425366385054,9.236823425435553e-23,1.0,-69.5,3.5496478698597698,-69.61,0.373,0.7827,2.5759,0.4964,0.2288,0.107,0.107,0
109854,npp,1343,235,0.482062935829163,35.1994781494141,69.2478332519531,3670176,1340,119,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-05-26 20:11:10.817197,91.67899758108453,66.32810896719315,54.20004286642886,7.882625394170949e-14,2.0,-66.41,3.0,-66.52,0.3387,0.8012,2.3528,0.485,0.2822,0.2338,0.2338,0
120176,npp,2251,600,1.79573214054108,35.2063674926758,69.2421722412109,3670144,2250,387,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-07 20:23:14.515885,93.60010124645599,59.04825019316863,49.41038039446853,0.03680892568182984,4.0,-59.13,2.3545700244418297,-59.005,0.3324,0.584,2.2268,0.6653,0.9032,1.1947,-0.10029675628813961,0
120864,npp,1440,1360,0.450958490371704,35.2053604125977,69.2484664916992,3670144,1442,1026,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-11 20:48:28.494761,96.53731294760976,35.3088908810214,30.78393052609418,0.004685316927528347,8.0,-35.38,1.2937979144666532,-35.17,0.2995,0.4236,1.9374,0.9173,0.4097,0.4137,0.24886307224564735,0
121039,npp,682,789,0.428884983062744,35.2049407958984,69.2476196289062,3670144,682,574,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-12 20:29:34.609765,94.49926160503965,54.38812530680291,46.04493690061437,0.0009721534303164957,5.0,-54.48,1.9513309067639726,-54.4,0.2825,0.6082,2.5831,0.6389,0.2967,0.274,0.274,0
121733,npp,2945,1550,0.1836850345134735,35.2054023742676,69.2427062988281,3670176,2946,1163,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-16 20:54:48.573448,98.7294712930965,26.659745342663033,23.410804216720607,5.84011408692382e-14,9.0,-26.73,1.1367971201176101,-26.54,0.2727,0.432,1.6811,0.8994,0.1701,0.1652,0.1652,0
121902,npp,2180,980,0.376073360443115,35.2017974853516,69.2479858398438,3670176,2181,723,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-17 20:35:54.687137,95.67223547694005,48.95723587884846,41.9025511797691,3.0040450793461564e-19,6.0,-49.06,1.7549928774784245,-48.97,0.2742,0.484,1.6772,0.8027,0.327,0.3019,0.3019,0
122077,npp,1402,415,0.1450634002685547,35.2059326171875,69.2406539916992,3670176,1401,237,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-18 20:16:57.245794,92.87026572173457,62.98605622813262,52.081988065739836,4.688406300313311e-24,3.0,-63.06,2.7445598364131496,-63.03,0.287,0.622,2.3384,0.6246,0.2148,0.0906,0.0906,0
122436,npp,2069,2299,0.397799104452133,35.2075805664062,69.2433624267578,3670176,2070,1852,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-20 21:19:55.441000,-77.56001711875822,15.18991128534377,13.416440148283257,1.715014272846848e-25,13.0,15.22,1.0442604737599883,15.39,0.2556,0.4228,1.6827,0.919,0.3646,0.3656,0.3656,0
122615,npp,1356,1738,0.235218167304993,35.2034797668457,69.2485961914062,3670176,1356,1322,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-21 21:01:05.120625,98.42995878129415,16.87052684627612,14.891340645583975,2.7976065096685343e-26,10.0,-16.94,1.0442604737599883,-16.77,0.2509,0.3807,1.4974,1.0207,0.2492,0.2401,0.2401,0
122799,npp,615,1171,0.26665411889553103,35.2072982788086,69.2452926635742,3670176,616,864,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-22 20:42:13.018241,96.77636096193804,42.61112195916919,36.83492129382884,1.4663233019404165e-25,7.0,-42.72,1.4867838833500562,-42.61,0.2667,0.4841,1.3845,0.8026,0.2423,0.214,0.214,0
122971,npp,2903,603,0.230920284986496,35.2065544128418,69.2428131103516,3670176,2904,389,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-23 20:23:17.355386,93.84935639155351,58.96656035514545,49.35557957102538,2.9812855894149796e-23,4.0,-59.06,2.253202848596432,-59.005,0.3324,0.584,2.2268,0.6653,0.2318,0.1536,0.1536,0
123150,npp,2106,40,0.782724857330322,35.2085418701172,69.2457046508789,3670176,2106,16,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-24 20:04:18.132337,91.1014787705104,69.52323585122684,56.05364467635562,1.981750732436052e-19,1.0,-69.61,3.5496478698597698,-69.61,0.373,0.7827,2.5759,0.4964,0.3886,0.3886,0.3886,0
123164,npp,1145,3040,0.352536290884018,35.2039489746094,69.2457275390625,3670176,1145,2445,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-24 21:44:56.968987,-73.53680764381687,47.38810729845896,40.67307816334728,7.65450262338261e-26,18.0,47.47,1.646109783506203,47.54,0.3016,0.5026,1.2299,0.7731,0.2974,0.2726,0.2726,0
123512,npp,2834,1926,0.2128484547138214,35.2055206298828,69.24609375,3670176,2834,1498,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-26 21:07:23.436711,101.5377652902565,6.232362514193956,5.516601732454389,1.8449916265307586e-17,11.0,-6.26,1.0,-6.15,0.276,0.4144,1.853,0.9376,0.187,0.1996,0.1996,0
123685,npp,2102,1363,0.1867486760020256,35.2073173522949,69.2470626831055,3670176,2103,1028,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-27 20:48:31.332732,97.55701518516996,35.15538932379955,30.655864169525362,2.4434505735498045e-11,8.0,-35.25,1.2937979144666532,-35.17,0.2995,0.4236,1.9374,0.9173,0.2055,0.1713,0.1713,0
123865,npp,1343,791,0.31334476172924,35.2018508911133,69.2464218139648,3670176,1341,576,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-28 20:29:35.669417,94.2307760699801,54.3256475715367,46.00046238499494,0.0001134924369401906,5.0,-54.42,1.9513309067639726,-54.4,0.2825,0.6082,2.5831,0.6389,0.2375,0.2002,0.2002,0
124044,npp,555,229,1.15496492385864,35.2069969177246,69.248405456543,3670144,554,116,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-29 20:10:38.228202,91.92695226682359,66.42765402644889,54.25498960552651,0.008801390335607721,2.0,-66.52,3.0,-66.52,0.3387,0.8012,2.3528,0.485,0.5065,0.5601,0.25045304007625213,0
124054,npp,2617,3225,0.320723906159401,35.2031478881836,69.2464752197266,3670176,2617,2563,196611,3866787,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-29 21:51:11.727197,-72.78699920469609,52.808510628889245,44.86758618755285,1.4730858832090861e-06,19.0,52.9,1.9513309067639726,52.92,0.2643,0.5125,1.7121,0.7582,0.2903,0.2432,0.2432,0
124232,npp,1948,2671,0.879494547843933,35.2013778686523,69.2491455078125,3670144,1947,2150,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-30 21:32:26.739185,-74.97100344589309,33.68360473590282,29.415853882721137,0.007984501248438207,15.0,33.76,1.2937979144666532,33.8,0.2754,0.486,1.6524,0.7995,0.6927,0.7031,0.4221925020012139,0
124409,npp,1235,2115,2.51461720466614,35.2074127197266,69.2429275512695,3670144,1235,1679,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-07-31 21:13:39.967815,-75.96286334221648,4.694219123707576,4.156018497693285,0.0466474270523458,12.0,4.7,1.0,4.81,0.2614,0.3886,1.8051,1.0,2.5146,2.5146,0.8734690622450023,0
129830,npp,512,1552,3.62702250480652,35.2051963806152,69.2474517822266,3670144,514,1165,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-08-01 20:54:47.858870,96.6191861733912,26.581098705484212,23.344133273418755,0.12095368522369011,9.0,-26.64,1.1367971201176101,-26.54,0.2727,0.432,1.6811,0.8994,3.1991,3.2622,-0.9931437005931327,0
130018,npp,2834,982,3.90533375740051,35.2041969299316,69.2469329833984,3670144,2836,724,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-08-02 20:35:55.750843,95.7782158393081,48.88950368645024,41.851668844295325,0.1305250472298177,6.0,-49.0,1.7549928774784245,-48.97,0.2742,0.484,1.6772,0.8027,2.338,3.1349,-1.4571794928391233,0
130031,npp,1626,3937,0.12500000401244904,35.2046165466309,69.2436599731445,3670144,1625,3135,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-08-02 22:16:06.119515,-69.31997214366967,67.878014610662,55.12815800395571,0.0985818818365856,23.0,67.95,3.3166247903554,67.93,0.3808,0.8083,1.5653,0.4807,0.1825,0.0601,-3.4081679497537745,0
130207,npp,2056,417,3.49814605712891,35.2007293701172,69.2467956542969,3670144,2056,239,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-08-03 20:16:58.309054,92.93201438132309,62.92705915116786,52.04639237751052,0.10064254309552143,3.0,-63.03,2.6065528283652384,-63.03,0.287,0.622,2.3384,0.6246,1.492,2.1851,-1.3556653018687754,0
130221,npp,996,3406,3.22575354576111,35.2019920349121,69.2455749511719,3670144,998,2754,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-08-03 21:57:26.470083,-72.24883756405637,57.44157832934795,48.28202850847624,0.09419136423643948,20.0,57.52,2.2013981571160284,57.52,0.3335,0.6128,1.7647,0.634,1.5755,2.0452,-1.2686025328665362,0
130409,npp,335,2857,2.07096910476685,35.2066535949707,69.2481307983398,3670144,334,2303,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-08-04 21:38:41.479528,-74.21510499566332,41.11882155099279,35.61840511171273,0.08103677606110933,16.0,41.19,1.4867838833500562,41.23,0.2777,0.4501,0.9727,0.8633,1.4788,1.7879,-1.0631031247934013,0
130597,npp,2720,2301,1.89291942119598,35.2014770507812,69.2426910400391,3670144,2719,1854,196611,3866755,3285421,afg_stations_2221_913,35.20416228,69.24585327,2221,913,afg_stations,2012-08-05 21:19:54.709081,-74.59141328654601,15.328178194615663,13.538625140725381,0.0636266665188851,13.0,15.33,1.0442604737599883,15.39,0.2556,0.4228,1.6827,0.919,1.7963,1.7395,-0.498987682786598,0
