lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.633,0.646,0.838
2,0.378,0.479,0.65
3,0.257,0.34,0.476
4,0.164,0.227,0.307
5,0.083,0.137,0.155
6,0.041,0.066,0.032
7,0.013,0.012,-0.065
8,-0.003,-0.026,-0.137
9,-0.007,-0.053,-0.188
10,-0.002,-0.068,-0.22
11,-0.008,-0.075,-0.243
12,-0.013,-0.074,-0.257
13,-0.011,-0.068,-0.263
14,-0.016,-0.058,-0.268
15,-0.01,-0.044,-0.268
16,-0.008,-0.029,-0.268
17,-0.02,-0.012,-0.27
18,-0.025,0.005,-0.266
19,-0.024,0.022,-0.25
20,-0.016,0.038,-0.223
21,-0.012,0.053,-0.183
22,-0.028,0.065,-0.13
23,-0.012,0.076,-0.052
24,0.006,0.084,0.046
25,0.042,0.091,0.169
26,0.105,0.086,0.315
27,0.133,0.084,0.449
28,0.139,0.085,0.558
29,0.172,0.083,0.637
30,0.169,0.082,0.631
31,0.17,0.08,0.554
32,0.126,0.076,0.425
33,0.086,0.071,0.282
34,0.045,0.064,0.147
35,0.019,0.055,0.035
36,0.004,0.043,-0.054
37,-0.005,0.03,-0.122
38,-0.014,0.017,-0.177
39,-0.032,0.004,-0.219
40,-0.034,-0.008,-0.246
41,-0.035,-0.019,-0.262
42,-0.033,-0.027,-0.27
43,-0.033,-0.033,-0.273
44,-0.03,-0.035,-0.274
45,-0.03,-0.035,-0.275
46,-0.026,-0.031,-0.273
47,-0.023,-0.026,-0.267
48,-0.017,-0.016,-0.254
49,-0.018,-0.004,-0.233
50,-0.018,0.011,-0.2
51,-0.018,0.027,-0.152
52,-0.006,0.042,-0.085
53,0.018,0.056,0.005
54,0.033,0.07,0.11
55,0.075,0.081,0.236
56,0.116,0.089,0.368
57,0.142,0.093,0.482
58,0.165,0.096,0.567
59,0.194,0.097,0.601
60,0.181,0.097,0.562
61,0.139,0.095,0.457
62,0.113,0.089,0.335
63,0.102,0.082,0.211
64,0.086,0.073,0.101
65,0.049,0.065,0.0
66,0.013,0.056,-0.083
67,-0.003,0.046,-0.146
68,-0.007,0.036,-0.194
69,-0.006,0.025,-0.225
70,-0.01,0.016,-0.247
71,-0.018,0.007,-0.262
72,-0.022,-0.002,-0.27
73,-0.023,-0.009,-0.272
74,-0.024,-0.015,-0.274
75,-0.022,-0.018,-0.273
76,-0.023,-0.02,-0.27
77,-0.02,-0.018,-0.26
78,-0.015,-0.014,-0.243
79,-0.004,-0.008,-0.214
80,0.013,-0.0,-0.171
81,0.012,0.009,-0.114
82,0.018,0.018,-0.04
83,0.025,0.026,0.049
84,0.045,0.034,0.16
85,0.071,0.039,0.282
86,0.085,0.043,0.397
87,0.057,0.046,0.48
88,0.026,0.048,0.525
89,0.033,0.048,0.523
90,0.06,0.045,0.464
91,0.056,0.042,0.354
92,0.039,0.04,0.232
93,0.031,0.036,0.121
94,0.025,0.029,0.023
95,0.03,0.022,-0.055
96,0.027,0.015,-0.12
97,0.012,0.008,-0.172
98,0.003,0.002,-0.209
99,-0.004,-0.003,-0.235
100,-0.012,-0.008,-0.253
101,-0.012,-0.012,-0.261
102,-0.013,-0.014,-0.264
103,-0.02,-0.014,-0.268
104,-0.026,-0.013,-0.27
105,-0.03,-0.011,-0.27
106,-0.03,-0.008,-0.264
107,-0.024,-0.004,-0.252
108,-0.018,0.002,-0.231
109,-0.009,0.008,-0.198
110,-0.007,0.014,-0.151
111,0.013,0.02,-0.083
112,0.033,0.025,0.001
113,0.037,0.03,0.093
114,0.043,0.037,0.199
115,0.052,0.043,0.308
116,0.069,0.047,0.415
117,0.102,0.05,0.496
118,0.106,0.052,0.53
119,0.064,0.053,0.493
120,0.038,0.052,0.404
121,0.046,0.049,0.297
122,0.048,0.044,0.186
123,0.048,0.04,0.085
124,0.034,0.035,-0.004
125,0.018,0.028,-0.079
126,0.008,0.021,-0.14
127,0.007,0.012,-0.183
128,0.008,0.004,-0.214
129,-0.011,-0.001,-0.24
130,-0.014,-0.004,-0.254
131,-0.011,-0.009,-0.259
132,-0.013,-0.013,-0.261
133,-0.019,-0.016,-0.262
134,-0.027,-0.019,-0.264
135,-0.031,-0.019,-0.264
136,-0.028,-0.018,-0.257
137,-0.026,-0.014,-0.244
138,-0.026,-0.009,-0.222
139,-0.017,-0.003,-0.186
140,0.001,0.005,-0.134
141,0.015,0.014,-0.068
142,0.027,0.022,0.014
143,0.045,0.03,0.11
144,0.058,0.036,0.216
145,0.051,0.043,0.318
146,0.047,0.049,0.405
147,0.049,0.055,0.468
148,0.062,0.059,0.48
149,0.089,0.062,0.44
150,0.074,0.064,0.348
151,0.052,0.064,0.241
152,0.024,0.062,0.135
153,0.019,0.057,0.047
154,0.063,0.051,-0.017
155,0.12,0.045,-0.063
156,0.095,0.04,-0.124
157,0.068,0.033,-0.17
158,0.044,0.026,-0.203
159,0.015,0.019,-0.228
160,-0.005,0.014,-0.242
161,-0.011,0.009,-0.246
162,-0.01,0.006,-0.246
163,-0.019,0.003,-0.248
164,-0.027,0.003,-0.249
165,-0.024,0.003,-0.245
166,-0.02,0.005,-0.235
167,-0.017,0.008,-0.219
168,-0.013,0.011,-0.194
169,-0.002,0.014,-0.152
170,0.003,0.017,-0.098
171,0.007,0.021,-0.028
172,0.012,0.026,0.054
173,0.033,0.03,0.149
174,0.063,0.034,0.254
175,0.095,0.036,0.356
176,0.121,0.038,0.437
177,0.07,0.039,0.461
178,0.045,0.042,0.438
179,0.045,0.045,0.38
180,0.051,0.046,0.297
181,0.055,0.044,0.201
182,0.044,0.041,0.105
183,0.027,0.037,0.016
184,0.013,0.03,-0.057
185,0.0,0.022,-0.118
186,0.006,0.014,-0.164
187,-0.004,0.006,-0.2
188,-0.015,-0.001,-0.223
189,-0.021,-0.007,-0.235
190,-0.023,-0.012,-0.241
191,-0.011,-0.015,-0.239
192,-0.013,-0.017,-0.24
193,-0.015,-0.018,-0.242
194,-0.019,-0.017,-0.241
195,-0.02,-0.015,-0.237
196,-0.013,-0.012,-0.224
197,-0.005,-0.008,-0.202
198,-0.009,-0.003,-0.172
199,-0.004,0.003,-0.128
200,-0.002,0.008,-0.069
201,0.002,0.013,0.004
202,-0.004,0.016,0.084
203,0.007,0.018,0.178
204,0.008,0.021,0.275
205,0.012,0.023,0.365
206,0.05,0.025,0.437
207,0.086,0.026,0.465
208,0.092,0.026,0.437
209,0.072,0.026,0.365
210,0.038,0.026,0.264
211,0.019,0.025,0.161
212,0.001,0.022,0.065
213,-0.0,0.018,-0.018
214,-0.005,0.015,-0.087
215,-0.01,0.012,-0.142
216,-0.007,0.009,-0.178
217,-0.008,0.005,-0.204
218,-0.01,0.002,-0.222
219,-0.007,-0.001,-0.229
220,0.001,-0.004,-0.229
221,-0.003,-0.005,-0.232
222,-0.001,-0.006,-0.232
223,-0.005,-0.005,-0.234
224,-0.006,-0.004,-0.232
225,-0.005,-0.001,-0.225
226,0.007,0.002,-0.207
227,0.026,0.005,-0.178
228,0.013,0.009,-0.145
229,-0.001,0.014,-0.1
230,-0.001,0.019,-0.038
231,-0.006,0.024,0.035
232,0.006,0.028,0.126
233,0.024,0.029,0.23
234,0.044,0.029,0.338
235,0.057,0.027,0.432
236,0.048,0.025,0.48
237,0.038,0.024,0.474
238,0.035,0.021,0.42
239,0.04,0.018,0.336
240,0.038,0.014,0.234
241,0.029,0.012,0.13
242,0.013,0.008,0.033
243,0.001,0.004,-0.047
244,-0.01,0.0,-0.116
245,-0.02,-0.004,-0.169
246,-0.03,-0.009,-0.206
247,-0.04,-0.013,-0.231
248,-0.038,-0.017,-0.243
249,-0.029,-0.02,-0.247
250,-0.025,-0.023,-0.248
251,-0.029,-0.024,-0.25
252,-0.028,-0.025,-0.251
253,-0.03,-0.026,-0.251
254,-0.019,-0.025,-0.243
255,-0.015,-0.024,-0.232
256,-0.01,-0.021,-0.212
257,-0.01,-0.017,-0.182
258,-0.009,-0.012,-0.138
259,-0.014,-0.007,-0.086
260,-0.009,-0.004,-0.018
261,-0.001,-0.0,0.067
262,0.005,0.003,0.166
263,0.001,0.006,0.271
264,-0.001,0.008,0.377
265,-0.007,0.009,0.456
266,0.02,0.009,0.492
267,0.031,0.008,0.468
268,0.015,0.006,0.392
269,0.017,0.004,0.295
270,0.012,-0.0,0.191
271,0.01,-0.005,0.093
272,0.009,-0.01,0.004
273,-0.004,-0.013,-0.074
274,-0.018,-0.015,-0.137
275,-0.03,-0.019,-0.186
276,-0.034,-0.022,-0.217
277,-0.035,-0.024,-0.236
278,-0.032,-0.025,-0.244
279,-0.033,-0.025,-0.249
280,-0.036,-0.025,-0.251
281,-0.037,-0.025,-0.253
282,-0.032,-0.023,-0.252
283,-0.027,-0.022,-0.248
284,-0.03,-0.019,-0.241
285,-0.033,-0.015,-0.227
286,-0.029,-0.011,-0.202
287,-0.01,-0.006,-0.161
288,0.004,-0.002,-0.107
289,0.003,0.003,-0.044
290,0.008,0.008,0.035
291,0.019,0.013,0.131
292,0.033,0.016,0.243
293,0.047,0.018,0.359
294,0.053,0.02,0.453
295,0.042,0.021,0.5
296,0.011,0.02,0.481
297,0.005,0.018,0.422
298,0.028,0.015,0.341
299,0.028,0.011,0.237
300,0.004,0.007,0.126
301,-0.016,0.001,0.025
302,-0.011,-0.006,-0.055
303,-0.006,-0.012,-0.12
304,-0.011,-0.018,-0.173
305,-0.019,-0.025,-0.211
306,-0.031,-0.03,-0.237
307,-0.041,-0.034,-0.255
308,-0.047,-0.038,-0.264
309,-0.055,-0.041,-0.269
310,-0.056,-0.043,-0.27
311,-0.057,-0.044,-0.27
312,-0.053,-0.043,-0.266
313,-0.045,-0.041,-0.256
314,-0.038,-0.038,-0.242
315,-0.036,-0.034,-0.221
316,-0.038,-0.028,-0.189
317,-0.033,-0.022,-0.144
318,-0.023,-0.017,-0.083
319,-0.007,-0.011,-0.002
320,-0.006,-0.007,0.094
321,-0.003,-0.003,0.202
322,-0.002,0.002,0.317
323,0.007,0.006,0.426
324,0.035,0.009,0.517
325,0.06,0.01,0.556
326,0.027,0.011,0.521
327,0.002,0.013,0.434
328,0.01,0.012,0.329
329,0.008,0.008,0.214
330,0.001,0.004,0.103
331,0.008,-0.002,0.01
332,0.008,-0.007,-0.068
333,-0.008,-0.012,-0.135
334,-0.011,-0.018,-0.181
335,-0.022,-0.023,-0.214
336,-0.028,-0.027,-0.235
337,-0.034,-0.03,-0.248
338,-0.044,-0.031,-0.256
339,-0.047,-0.032,-0.26
340,-0.048,-0.031,-0.261
341,-0.044,-0.03,-0.259
342,-0.039,-0.026,-0.254
343,-0.036,-0.022,-0.246
344,-0.033,-0.017,-0.23
345,-0.03,-0.012,-0.205
346,-0.018,-0.006,-0.165
347,-0.012,-0.0,-0.111
348,-0.008,0.006,-0.043
349,0.0,0.012,0.044
350,0.017,0.016,0.147
351,0.047,0.018,0.268
352,0.075,0.021,0.39
353,0.071,0.024,0.487
354,0.041,0.025,0.534
355,0.052,0.026,0.535
356,0.042,0.026,0.477
357,0.036,0.027,0.376
358,0.039,0.025,0.261
359,0.021,0.022,0.14
360,-0.005,0.015,0.031
361,-0.017,0.006,-0.059
362,-0.019,-0.002,-0.129
363,-0.021,-0.009,-0.182
364,-0.028,-0.016,-0.219
365,-0.041,-0.022,-0.245
366,-0.04,-0.028,-0.259
367,-0.036,-0.032,-0.264
368,-0.031,-0.035,-0.265
369,-0.032,-0.037,-0.266
370,-0.037,-0.038,-0.267
371,-0.028,-0.037,-0.262
372,-0.023,-0.035,-0.255
373,-0.025,-0.032,-0.245
374,-0.022,-0.027,-0.224
375,-0.032,-0.021,-0.197
376,-0.045,-0.015,-0.155
377,-0.034,-0.008,-0.09
378,-0.025,-0.002,-0.01
379,-0.031,0.004,0.086
380,-0.029,0.01,0.198
381,-0.001,0.014,0.325
382,0.068,0.018,0.459
383,0.07,0.02,0.543
384,0.089,0.021,0.572
385,0.043,0.021,0.517
386,-0.001,0.02,0.417
387,-0.011,0.017,0.304
388,0.005,0.012,0.196
389,0.008,0.007,0.091
390,-0.004,-0.0,-0.005
391,-0.022,-0.008,-0.086
392,-0.023,-0.016,-0.146
393,-0.028,-0.024,-0.192
394,-0.033,-0.032,-0.222
395,-0.036,-0.039,-0.242
396,-0.042,-0.045,-0.254
397,-0.047,-0.049,-0.26
398,-0.047,-0.049,-0.261
399,-0.045,-0.046,-0.261
400,-0.039,-0.038,-0.258
