lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.758,0.764,0.868
2,0.56,0.596,0.682
3,0.418,0.451,0.489
4,0.303,0.329,0.302
5,0.229,0.226,0.138
6,0.151,0.142,-0.001
7,0.074,0.075,-0.11
8,0.023,0.022,-0.183
9,-0.002,-0.017,-0.227
10,-0.017,-0.044,-0.254
11,-0.028,-0.061,-0.27
12,-0.034,-0.069,-0.278
13,-0.035,-0.069,-0.281
14,-0.036,-0.062,-0.283
15,-0.034,-0.05,-0.282
16,-0.032,-0.034,-0.281
17,-0.035,-0.015,-0.28
18,-0.036,0.006,-0.276
19,-0.029,0.029,-0.264
20,-0.018,0.052,-0.244
21,0.004,0.074,-0.206
22,0.024,0.096,-0.147
23,0.061,0.116,-0.061
24,0.116,0.134,0.054
25,0.186,0.149,0.2
26,0.243,0.156,0.367
27,0.266,0.162,0.531
28,0.218,0.166,0.652
29,0.209,0.166,0.729
30,0.221,0.163,0.73
31,0.243,0.155,0.65
32,0.244,0.145,0.51
33,0.167,0.134,0.325
34,0.098,0.12,0.158
35,0.046,0.101,0.021
36,0.014,0.08,-0.084
37,-0.002,0.059,-0.161
38,-0.014,0.038,-0.214
39,-0.027,0.019,-0.248
40,-0.033,0.0,-0.266
41,-0.038,-0.016,-0.276
42,-0.04,-0.029,-0.281
43,-0.039,-0.038,-0.283
44,-0.043,-0.043,-0.284
45,-0.045,-0.044,-0.285
46,-0.044,-0.04,-0.284
47,-0.042,-0.034,-0.281
48,-0.039,-0.023,-0.273
49,-0.037,-0.009,-0.26
50,-0.032,0.006,-0.235
51,-0.018,0.02,-0.191
52,0.011,0.033,-0.12
53,0.053,0.045,-0.018
54,0.075,0.057,0.105
55,0.083,0.067,0.253
56,0.102,0.076,0.41
57,0.127,0.08,0.56
58,0.182,0.079,0.685
59,0.194,0.078,0.723
60,0.143,0.075,0.654
61,0.087,0.071,0.524
62,0.049,0.064,0.366
63,0.04,0.055,0.209
64,0.036,0.046,0.071
65,-0.004,0.037,-0.054
66,-0.028,0.028,-0.146
67,-0.035,0.017,-0.203
68,-0.034,0.005,-0.239
69,-0.035,-0.006,-0.26
70,-0.037,-0.017,-0.272
71,-0.038,-0.026,-0.278
72,-0.04,-0.034,-0.282
73,-0.04,-0.041,-0.283
74,-0.037,-0.045,-0.283
75,-0.038,-0.048,-0.282
76,-0.041,-0.048,-0.282
77,-0.04,-0.045,-0.278
78,-0.039,-0.041,-0.268
79,-0.033,-0.037,-0.249
80,-0.024,-0.031,-0.213
81,-0.021,-0.024,-0.162
82,-0.023,-0.017,-0.091
83,-0.019,-0.011,0.005
84,0.004,-0.007,0.133
85,0.026,-0.006,0.288
86,0.027,-0.006,0.438
87,-0.011,-0.005,0.555
88,-0.03,-0.005,0.623
89,-0.024,-0.007,0.612
90,0.015,-0.01,0.54
91,0.022,-0.012,0.407
92,-0.004,-0.012,0.244
93,-0.024,-0.013,0.099
94,-0.034,-0.016,-0.018
95,-0.025,-0.019,-0.105
96,-0.024,-0.023,-0.172
97,-0.03,-0.025,-0.22
98,-0.035,-0.026,-0.25
99,-0.035,-0.028,-0.265
100,-0.036,-0.03,-0.274
101,-0.033,-0.031,-0.277
102,-0.034,-0.032,-0.279
103,-0.034,-0.032,-0.28
104,-0.035,-0.032,-0.28
105,-0.034,-0.031,-0.279
106,-0.032,-0.03,-0.276
107,-0.028,-0.027,-0.269
108,-0.029,-0.025,-0.257
109,-0.024,-0.021,-0.233
110,-0.018,-0.019,-0.194
111,-0.007,-0.017,-0.134
112,0.003,-0.016,-0.047
113,-0.001,-0.014,0.059
114,-0.03,-0.011,0.176
115,-0.039,-0.009,0.308
116,-0.014,-0.008,0.45
117,0.032,-0.009,0.569
118,0.013,-0.009,0.597
119,-0.01,-0.009,0.544
120,-0.021,-0.011,0.444
121,-0.041,-0.014,0.301
122,-0.013,-0.018,0.167
123,-0.009,-0.022,0.042
124,-0.017,-0.023,-0.064
125,-0.016,-0.024,-0.139
126,-0.018,-0.027,-0.191
127,-0.028,-0.03,-0.231
128,-0.035,-0.032,-0.256
129,-0.039,-0.034,-0.269
130,-0.04,-0.035,-0.276
131,-0.042,-0.036,-0.279
132,-0.042,-0.036,-0.281
133,-0.04,-0.036,-0.281
134,-0.042,-0.035,-0.281
135,-0.044,-0.034,-0.28
136,-0.044,-0.032,-0.276
137,-0.043,-0.03,-0.268
138,-0.035,-0.029,-0.249
139,-0.028,-0.027,-0.218
140,-0.025,-0.024,-0.171
141,-0.027,-0.021,-0.108
142,-0.015,-0.017,-0.021
143,0.007,-0.016,0.094
144,0.034,-0.015,0.233
145,0.016,-0.014,0.361
146,-0.025,-0.013,0.464
147,-0.048,-0.012,0.532
148,-0.04,-0.012,0.536
149,0.01,-0.012,0.483
150,0.012,-0.012,0.368
151,-0.009,-0.012,0.228
152,-0.026,-0.015,0.097
153,-0.03,-0.019,-0.01
154,-0.022,-0.024,-0.096
155,-0.02,-0.027,-0.162
156,-0.024,-0.029,-0.21
157,-0.027,-0.032,-0.239
158,-0.036,-0.035,-0.259
159,-0.04,-0.038,-0.271
160,-0.04,-0.04,-0.275
161,-0.043,-0.041,-0.278
162,-0.045,-0.041,-0.28
163,-0.044,-0.04,-0.279
164,-0.042,-0.039,-0.278
165,-0.04,-0.037,-0.275
166,-0.04,-0.034,-0.269
167,-0.043,-0.03,-0.259
168,-0.039,-0.027,-0.238
169,-0.034,-0.024,-0.203
170,-0.021,-0.022,-0.146
171,-0.017,-0.021,-0.073
172,-0.029,-0.019,0.018
173,-0.032,-0.015,0.127
174,-0.018,-0.012,0.255
175,0.017,-0.01,0.394
176,0.049,-0.01,0.51
177,0.015,-0.009,0.543
178,-0.017,-0.009,0.508
179,-0.031,-0.011,0.42
180,-0.019,-0.014,0.306
181,0.008,-0.016,0.183
182,0.001,-0.018,0.059
183,-0.019,-0.02,-0.047
184,-0.034,-0.024,-0.127
185,-0.036,-0.028,-0.184
186,-0.036,-0.032,-0.223
187,-0.039,-0.035,-0.249
188,-0.045,-0.037,-0.265
189,-0.048,-0.039,-0.273
190,-0.047,-0.041,-0.276
191,-0.046,-0.042,-0.276
192,-0.044,-0.042,-0.276
193,-0.047,-0.042,-0.277
194,-0.049,-0.04,-0.276
195,-0.049,-0.038,-0.273
196,-0.047,-0.036,-0.265
197,-0.039,-0.033,-0.249
198,-0.033,-0.029,-0.223
199,-0.027,-0.025,-0.182
200,-0.017,-0.02,-0.123
201,-0.007,-0.016,-0.042
202,0.014,-0.015,0.067
203,0.014,-0.013,0.19
204,-0.017,-0.011,0.314
205,-0.03,-0.009,0.432
206,-0.02,-0.008,0.516
207,0.008,-0.008,0.548
208,0.033,-0.009,0.506
209,0.003,-0.01,0.39
210,-0.023,-0.012,0.254
211,-0.031,-0.015,0.128
212,-0.023,-0.019,0.021
213,-0.01,-0.022,-0.069
214,-0.016,-0.023,-0.143
215,-0.028,-0.024,-0.198
216,-0.035,-0.027,-0.233
217,-0.04,-0.029,-0.254
218,-0.039,-0.032,-0.265
219,-0.039,-0.033,-0.27
220,-0.041,-0.034,-0.273
221,-0.042,-0.034,-0.274
222,-0.042,-0.034,-0.274
223,-0.04,-0.033,-0.273
224,-0.038,-0.031,-0.27
225,-0.035,-0.029,-0.265
226,-0.026,-0.026,-0.252
227,-0.02,-0.023,-0.234
228,-0.014,-0.021,-0.204
229,-0.008,-0.02,-0.156
230,-0.01,-0.017,-0.087
231,-0.017,-0.014,0.001
232,-0.007,-0.011,0.113
233,-0.0,-0.009,0.242
234,0.016,-0.01,0.387
235,0.017,-0.011,0.502
236,-0.031,-0.011,0.55
237,-0.048,-0.011,0.539
238,-0.04,-0.013,0.463
239,-0.002,-0.015,0.359
240,0.018,-0.016,0.233
241,-0.002,-0.017,0.097
242,-0.02,-0.018,-0.017
243,-0.028,-0.021,-0.103
244,-0.026,-0.025,-0.166
245,-0.027,-0.028,-0.212
246,-0.033,-0.03,-0.242
247,-0.037,-0.032,-0.258
248,-0.04,-0.033,-0.266
249,-0.041,-0.035,-0.27
250,-0.038,-0.035,-0.27
251,-0.038,-0.035,-0.271
252,-0.038,-0.034,-0.271
253,-0.036,-0.032,-0.269
254,-0.031,-0.029,-0.264
255,-0.025,-0.026,-0.256
256,-0.019,-0.023,-0.242
257,-0.013,-0.019,-0.218
258,-0.01,-0.015,-0.18
259,-0.016,-0.012,-0.129
260,-0.013,-0.009,-0.051
261,-0.005,-0.008,0.057
262,-0.015,-0.005,0.183
263,-0.035,-0.001,0.319
264,-0.017,0.002,0.461
265,0.002,0.003,0.562
266,0.034,0.002,0.611
267,0.047,0.001,0.574
268,0.011,0.001,0.456
269,-0.004,-0.001,0.319
270,-0.003,-0.004,0.186
271,0.016,-0.007,0.068
272,0.012,-0.011,-0.038
273,-0.007,-0.013,-0.125
274,-0.029,-0.016,-0.189
275,-0.032,-0.02,-0.225
276,-0.037,-0.024,-0.247
277,-0.038,-0.029,-0.259
278,-0.04,-0.032,-0.265
279,-0.042,-0.035,-0.268
280,-0.044,-0.037,-0.269
281,-0.043,-0.038,-0.269
282,-0.042,-0.039,-0.268
283,-0.041,-0.038,-0.266
284,-0.041,-0.037,-0.261
285,-0.039,-0.034,-0.252
286,-0.035,-0.031,-0.236
287,-0.026,-0.027,-0.206
288,-0.018,-0.023,-0.157
289,-0.018,-0.017,-0.089
290,-0.022,-0.011,0.002
291,-0.023,-0.005,0.116
292,-0.004,-0.001,0.258
293,0.022,0.003,0.413
294,0.014,0.007,0.538
295,-0.004,0.011,0.607
296,0.001,0.014,0.615
297,-0.001,0.014,0.535
298,0.049,0.013,0.422
299,0.055,0.012,0.281
300,0.035,0.011,0.136
301,0.016,0.007,0.015
302,0.003,0.0,-0.079
303,-0.0,-0.008,-0.149
304,-0.009,-0.017,-0.199
305,-0.02,-0.025,-0.231
306,-0.03,-0.031,-0.25
307,-0.036,-0.037,-0.26
308,-0.04,-0.041,-0.264
309,-0.04,-0.042,-0.266
310,-0.04,-0.041,-0.266
311,-0.041,-0.038,-0.266
312,-0.041,-0.033,-0.265
313,-0.041,-0.026,-0.261
314,-0.039,-0.017,-0.255
315,-0.04,-0.008,-0.244
316,-0.042,0.003,-0.222
317,-0.039,0.015,-0.184
318,-0.027,0.027,-0.126
319,0.002,0.037,-0.036
320,0.039,0.047,0.085
321,0.048,0.057,0.22
322,0.052,0.067,0.368
323,0.084,0.075,0.52
324,0.142,0.08,0.647
325,0.21,0.084,0.714
326,0.199,0.087,0.668
327,0.156,0.089,0.542
328,0.119,0.085,0.388
329,0.083,0.077,0.231
330,0.082,0.067,0.096
331,0.056,0.057,-0.022
332,0.023,0.047,-0.114
333,-0.006,0.035,-0.18
334,-0.021,0.021,-0.219
335,-0.028,0.006,-0.242
336,-0.035,-0.008,-0.254
337,-0.04,-0.02,-0.261
338,-0.043,-0.029,-0.264
339,-0.043,-0.036,-0.264
340,-0.042,-0.039,-0.263
341,-0.039,-0.039,-0.262
342,-0.037,-0.036,-0.26
343,-0.035,-0.029,-0.255
344,-0.033,-0.02,-0.245
345,-0.029,-0.008,-0.227
346,-0.023,0.004,-0.195
347,-0.021,0.018,-0.144
348,-0.02,0.034,-0.072
349,-0.005,0.05,0.026
350,0.04,0.063,0.16
351,0.115,0.073,0.326
352,0.178,0.081,0.498
353,0.147,0.087,0.614
354,0.113,0.091,0.678
355,0.106,0.093,0.671
356,0.137,0.091,0.596
357,0.181,0.088,0.475
358,0.149,0.083,0.314
359,0.107,0.077,0.156
360,0.058,0.065,0.023
361,0.019,0.05,-0.081
362,-0.003,0.034,-0.156
363,-0.019,0.019,-0.206
364,-0.029,0.005,-0.234
365,-0.034,-0.007,-0.249
366,-0.036,-0.018,-0.256
367,-0.034,-0.026,-0.259
368,-0.033,-0.032,-0.26
369,-0.037,-0.034,-0.262
370,-0.039,-0.034,-0.262
371,-0.041,-0.03,-0.261
372,-0.041,-0.024,-0.258
373,-0.04,-0.015,-0.252
374,-0.037,-0.003,-0.238
375,-0.034,0.012,-0.213
376,-0.023,0.03,-0.171
377,0.006,0.048,-0.104
378,0.045,0.065,-0.009
379,0.064,0.081,0.108
380,0.071,0.095,0.248
381,0.096,0.107,0.402
382,0.139,0.116,0.548
383,0.204,0.121,0.672
384,0.261,0.123,0.728
385,0.189,0.121,0.651
386,0.121,0.115,0.518
387,0.08,0.105,0.363
388,0.062,0.092,0.208
389,0.049,0.075,0.072
390,0.025,0.055,-0.041
391,-0.004,0.033,-0.128
392,-0.024,0.01,-0.186
393,-0.036,-0.012,-0.223
394,-0.039,-0.034,-0.243
395,-0.042,-0.052,-0.253
396,-0.044,-0.064,-0.259
397,-0.043,-0.07,-0.261
398,-0.044,-0.065,-0.262
399,-0.041,-0.048,-0.261
400,-0.039,-0.015,-0.26
