lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.715,0.706,0.867
2,0.442,0.54,0.667
3,0.302,0.398,0.471
4,0.222,0.279,0.286
5,0.184,0.181,0.126
6,0.133,0.102,-0.011
7,0.064,0.039,-0.12
8,0.011,-0.009,-0.193
9,-0.009,-0.043,-0.237
10,-0.019,-0.066,-0.263
11,-0.029,-0.078,-0.278
12,-0.038,-0.082,-0.286
13,-0.045,-0.078,-0.29
14,-0.044,-0.068,-0.291
15,-0.039,-0.053,-0.29
16,-0.034,-0.034,-0.288
17,-0.039,-0.013,-0.288
18,-0.043,0.011,-0.285
19,-0.037,0.035,-0.275
20,-0.024,0.059,-0.255
21,0.0,0.082,-0.217
22,0.029,0.104,-0.158
23,0.054,0.124,-0.073
24,0.104,0.141,0.041
25,0.196,0.156,0.193
26,0.275,0.16,0.372
27,0.306,0.162,0.546
28,0.243,0.166,0.676
29,0.183,0.167,0.751
30,0.18,0.163,0.749
31,0.246,0.155,0.672
32,0.275,0.145,0.531
33,0.179,0.135,0.34
34,0.093,0.122,0.162
35,0.052,0.103,0.025
36,0.019,0.081,-0.085
37,0.001,0.059,-0.166
38,-0.022,0.039,-0.224
39,-0.04,0.022,-0.259
40,-0.047,0.004,-0.277
41,-0.047,-0.012,-0.286
42,-0.042,-0.026,-0.289
43,-0.04,-0.036,-0.289
44,-0.044,-0.043,-0.291
45,-0.047,-0.045,-0.291
46,-0.046,-0.043,-0.29
47,-0.042,-0.038,-0.286
48,-0.031,-0.028,-0.278
49,-0.029,-0.015,-0.264
50,-0.025,0.001,-0.239
51,-0.009,0.015,-0.196
52,0.026,0.026,-0.126
53,0.071,0.035,-0.023
54,0.074,0.045,0.101
55,0.046,0.056,0.243
56,0.048,0.065,0.401
57,0.104,0.069,0.56
58,0.187,0.068,0.693
59,0.192,0.067,0.734
60,0.109,0.066,0.66
61,0.028,0.061,0.523
62,-0.012,0.052,0.363
63,0.03,0.041,0.217
64,0.059,0.033,0.081
65,0.013,0.027,-0.049
66,-0.017,0.02,-0.144
67,-0.027,0.01,-0.205
68,-0.031,-0.002,-0.244
69,-0.032,-0.013,-0.266
70,-0.036,-0.023,-0.278
71,-0.043,-0.031,-0.286
72,-0.045,-0.036,-0.288
73,-0.04,-0.041,-0.288
74,-0.035,-0.043,-0.286
75,-0.031,-0.042,-0.285
76,-0.035,-0.039,-0.285
77,-0.039,-0.035,-0.281
78,-0.038,-0.029,-0.272
79,-0.031,-0.024,-0.253
80,-0.019,-0.018,-0.219
81,-0.023,-0.009,-0.17
82,-0.031,0.001,-0.099
83,-0.006,0.009,0.006
84,0.052,0.012,0.147
85,0.09,0.012,0.309
86,0.05,0.013,0.454
87,-0.027,0.016,0.566
88,-0.051,0.017,0.635
89,0.002,0.016,0.64
90,0.083,0.014,0.571
91,0.108,0.014,0.439
92,0.052,0.014,0.269
93,-0.005,0.011,0.11
94,-0.031,0.004,-0.015
95,-0.028,-0.003,-0.109
96,-0.019,-0.009,-0.177
97,-0.027,-0.012,-0.227
98,-0.034,-0.015,-0.256
99,-0.035,-0.018,-0.271
100,-0.032,-0.022,-0.279
101,-0.028,-0.027,-0.282
102,-0.032,-0.03,-0.284
103,-0.038,-0.033,-0.286
104,-0.041,-0.035,-0.287
105,-0.037,-0.035,-0.286
106,-0.03,-0.035,-0.281
107,-0.025,-0.034,-0.275
108,-0.029,-0.031,-0.264
109,-0.03,-0.027,-0.242
110,-0.023,-0.025,-0.204
111,-0.01,-0.025,-0.142
112,-0.006,-0.024,-0.055
113,-0.04,-0.021,0.05
114,-0.07,-0.015,0.176
115,-0.039,-0.01,0.324
116,0.037,-0.008,0.477
117,0.088,-0.009,0.593
118,0.049,-0.009,0.619
119,-0.04,-0.009,0.553
120,-0.091,-0.012,0.443
121,-0.073,-0.016,0.311
122,-0.009,-0.02,0.179
123,0.022,-0.021,0.053
124,0.008,-0.02,-0.059
125,-0.016,-0.02,-0.144
126,-0.024,-0.023,-0.201
127,-0.024,-0.026,-0.237
128,-0.026,-0.029,-0.259
129,-0.033,-0.03,-0.273
130,-0.037,-0.031,-0.28
131,-0.038,-0.031,-0.282
132,-0.034,-0.03,-0.282
133,-0.032,-0.03,-0.282
134,-0.034,-0.028,-0.282
135,-0.038,-0.026,-0.282
136,-0.041,-0.024,-0.28
137,-0.038,-0.022,-0.271
138,-0.03,-0.02,-0.255
139,-0.024,-0.017,-0.226
140,-0.026,-0.011,-0.181
141,-0.017,-0.006,-0.114
142,0.011,-0.003,-0.018
143,0.053,-0.004,0.107
144,0.075,-0.005,0.251
145,0.004,-0.004,0.376
146,-0.063,-0.002,0.477
147,-0.067,0.0,0.553
148,-0.016,0.0,0.568
149,0.054,-0.001,0.513
150,0.059,-0.002,0.391
151,0.012,-0.003,0.241
152,-0.026,-0.007,0.102
153,-0.033,-0.014,-0.01
154,-0.026,-0.021,-0.101
155,-0.023,-0.026,-0.17
156,-0.028,-0.028,-0.218
157,-0.033,-0.031,-0.247
158,-0.036,-0.034,-0.265
159,-0.036,-0.037,-0.274
160,-0.035,-0.039,-0.278
161,-0.047,-0.041,-0.282
162,-0.051,-0.041,-0.284
163,-0.053,-0.041,-0.285
164,-0.05,-0.04,-0.284
165,-0.042,-0.038,-0.28
166,-0.042,-0.034,-0.275
167,-0.046,-0.03,-0.265
168,-0.04,-0.026,-0.245
169,-0.028,-0.025,-0.21
170,-0.016,-0.025,-0.155
171,-0.015,-0.023,-0.078
172,-0.032,-0.019,0.019
173,-0.035,-0.013,0.137
174,-0.008,-0.009,0.276
175,0.051,-0.007,0.419
176,0.097,-0.008,0.535
177,0.024,-0.008,0.563
178,-0.053,-0.009,0.518
179,-0.073,-0.011,0.43
180,-0.05,-0.015,0.317
181,-0.001,-0.017,0.191
182,0.011,-0.018,0.064
183,-0.01,-0.017,-0.048
184,-0.024,-0.02,-0.131
185,-0.033,-0.026,-0.191
186,-0.033,-0.032,-0.23
187,-0.035,-0.036,-0.254
188,-0.042,-0.038,-0.268
189,-0.048,-0.04,-0.276
190,-0.05,-0.042,-0.28
191,-0.046,-0.043,-0.279
192,-0.041,-0.044,-0.279
193,-0.047,-0.043,-0.28
194,-0.05,-0.041,-0.28
195,-0.049,-0.039,-0.277
196,-0.044,-0.037,-0.27
197,-0.035,-0.034,-0.254
198,-0.032,-0.029,-0.229
199,-0.029,-0.023,-0.189
200,-0.018,-0.018,-0.128
201,-0.002,-0.016,-0.043
202,0.018,-0.017,0.071
203,0.011,-0.017,0.2
204,-0.047,-0.014,0.323
205,-0.074,-0.011,0.436
206,-0.051,-0.009,0.523
207,0.026,-0.009,0.565
208,0.088,-0.009,0.533
209,0.039,-0.009,0.415
210,-0.022,-0.01,0.27
211,-0.041,-0.014,0.133
212,-0.036,-0.019,0.017
213,-0.014,-0.023,-0.077
214,-0.014,-0.024,-0.152
215,-0.026,-0.023,-0.206
216,-0.037,-0.024,-0.239
217,-0.043,-0.027,-0.259
218,-0.039,-0.03,-0.269
219,-0.036,-0.033,-0.273
220,-0.041,-0.035,-0.277
221,-0.048,-0.036,-0.279
222,-0.047,-0.037,-0.279
223,-0.038,-0.037,-0.276
224,-0.032,-0.037,-0.274
225,-0.035,-0.035,-0.27
226,-0.036,-0.034,-0.262
227,-0.033,-0.033,-0.245
228,-0.025,-0.032,-0.215
229,-0.018,-0.032,-0.164
230,-0.022,-0.029,-0.093
231,-0.031,-0.024,-0.001
232,-0.03,-0.019,0.114
233,-0.007,-0.017,0.253
234,0.029,-0.018,0.399
235,0.033,-0.019,0.515
236,-0.04,-0.018,0.563
237,-0.1,-0.018,0.542
238,-0.096,-0.019,0.465
239,-0.028,-0.021,0.364
240,0.039,-0.022,0.24
241,0.029,-0.019,0.101
242,-0.0,-0.017,-0.018
243,-0.021,-0.018,-0.109
244,-0.027,-0.023,-0.173
245,-0.023,-0.028,-0.215
246,-0.032,-0.031,-0.244
247,-0.038,-0.033,-0.26
248,-0.043,-0.035,-0.269
249,-0.039,-0.037,-0.272
250,-0.037,-0.038,-0.272
251,-0.036,-0.038,-0.272
252,-0.04,-0.038,-0.273
253,-0.042,-0.036,-0.274
254,-0.04,-0.035,-0.271
255,-0.032,-0.032,-0.263
256,-0.023,-0.029,-0.25
257,-0.025,-0.025,-0.228
258,-0.026,-0.02,-0.192
259,-0.023,-0.016,-0.135
260,-0.01,-0.014,-0.051
261,0.003,-0.014,0.06
262,-0.024,-0.011,0.188
263,-0.074,-0.005,0.321
264,-0.085,0.001,0.451
265,-0.032,0.005,0.56
266,0.073,0.006,0.624
267,0.125,0.008,0.595
268,0.074,0.01,0.476
269,0.008,0.009,0.326
270,-0.014,0.005,0.181
271,0.005,-0.0,0.059
272,0.024,-0.003,-0.044
273,0.007,-0.003,-0.129
274,-0.011,-0.003,-0.188
275,-0.019,-0.006,-0.224
276,-0.023,-0.01,-0.245
277,-0.025,-0.014,-0.256
278,-0.03,-0.018,-0.263
279,-0.036,-0.022,-0.267
280,-0.039,-0.025,-0.268
281,-0.036,-0.028,-0.268
282,-0.035,-0.03,-0.267
283,-0.033,-0.031,-0.266
284,-0.037,-0.031,-0.264
285,-0.037,-0.03,-0.256
286,-0.033,-0.029,-0.24
287,-0.024,-0.028,-0.21
288,-0.014,-0.025,-0.159
289,-0.025,-0.02,-0.09
290,-0.039,-0.011,0.002
291,-0.02,-0.003,0.121
292,0.032,0.001,0.271
293,0.077,0.003,0.431
294,0.047,0.005,0.552
295,-0.037,0.007,0.61
296,-0.084,0.009,0.6
297,-0.048,0.008,0.528
298,0.035,0.006,0.419
299,0.079,0.006,0.282
300,0.051,0.006,0.133
301,0.016,0.004,0.006
302,0.003,-0.004,-0.088
303,0.005,-0.012,-0.155
304,0.0,-0.019,-0.201
305,-0.02,-0.024,-0.234
306,-0.036,-0.028,-0.252
307,-0.04,-0.031,-0.261
308,-0.037,-0.033,-0.264
309,-0.037,-0.034,-0.266
310,-0.039,-0.033,-0.266
311,-0.043,-0.03,-0.267
312,-0.043,-0.025,-0.267
313,-0.042,-0.019,-0.265
314,-0.037,-0.012,-0.258
315,-0.031,-0.004,-0.245
316,-0.026,0.006,-0.222
317,-0.018,0.017,-0.183
318,-0.001,0.025,-0.122
319,0.036,0.031,-0.03
320,0.059,0.035,0.089
321,0.038,0.043,0.221
322,0.012,0.052,0.361
323,0.039,0.061,0.509
324,0.12,0.066,0.639
325,0.208,0.068,0.708
326,0.19,0.069,0.656
327,0.093,0.069,0.517
328,0.041,0.064,0.364
329,0.028,0.054,0.214
330,0.048,0.044,0.082
331,0.049,0.036,-0.031
332,0.023,0.028,-0.121
333,-0.006,0.018,-0.184
334,-0.02,0.005,-0.223
335,-0.026,-0.009,-0.244
336,-0.028,-0.022,-0.255
337,-0.036,-0.031,-0.261
338,-0.04,-0.036,-0.264
339,-0.042,-0.038,-0.265
340,-0.039,-0.036,-0.264
341,-0.033,-0.031,-0.262
342,-0.031,-0.023,-0.26
343,-0.032,-0.011,-0.256
344,-0.032,0.002,-0.248
345,-0.026,0.015,-0.229
346,-0.009,0.029,-0.195
347,0.008,0.045,-0.141
348,0.012,0.063,-0.066
349,0.028,0.081,0.032
350,0.082,0.095,0.165
351,0.165,0.104,0.331
352,0.221,0.109,0.5
353,0.168,0.116,0.62
354,0.095,0.12,0.681
355,0.107,0.121,0.683
356,0.197,0.119,0.622
357,0.263,0.114,0.498
358,0.228,0.108,0.329
359,0.143,0.1,0.158
360,0.061,0.086,0.017
361,0.016,0.068,-0.086
362,-0.002,0.049,-0.16
363,-0.013,0.032,-0.207
364,-0.03,0.016,-0.236
365,-0.039,0.003,-0.251
366,-0.038,-0.009,-0.258
367,-0.034,-0.018,-0.26
368,-0.028,-0.024,-0.26
369,-0.032,-0.027,-0.261
370,-0.037,-0.026,-0.262
371,-0.037,-0.021,-0.261
372,-0.034,-0.014,-0.258
373,-0.028,-0.003,-0.25
374,-0.024,0.01,-0.237
375,-0.017,0.026,-0.212
376,-0.001,0.046,-0.171
377,0.029,0.065,-0.106
378,0.074,0.084,-0.008
379,0.098,0.101,0.113
380,0.094,0.116,0.252
381,0.107,0.128,0.4
382,0.152,0.137,0.541
383,0.247,0.142,0.666
384,0.306,0.142,0.717
385,0.211,0.139,0.637
386,0.107,0.131,0.496
387,0.064,0.119,0.349
388,0.06,0.103,0.203
389,0.053,0.083,0.067
390,0.026,0.06,-0.047
391,-0.006,0.036,-0.134
392,-0.02,0.01,-0.189
393,-0.029,-0.014,-0.222
394,-0.033,-0.037,-0.241
395,-0.036,-0.055,-0.251
396,-0.041,-0.067,-0.257
397,-0.041,-0.07,-0.259
398,-0.039,-0.06,-0.259
399,-0.031,-0.036,-0.257
400,-0.024,0.008,-0.255
