lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.558,0.558,0.861
2,0.198,0.396,0.653
3,0.031,0.26,0.439
4,0.037,0.15,0.247
5,0.072,0.061,0.079
6,0.049,-0.008,-0.064
7,-0.008,-0.061,-0.172
8,-0.06,-0.098,-0.245
9,-0.067,-0.123,-0.289
10,-0.049,-0.136,-0.313
11,-0.056,-0.14,-0.328
12,-0.073,-0.137,-0.337
13,-0.081,-0.127,-0.341
14,-0.082,-0.112,-0.342
15,-0.074,-0.094,-0.341
16,-0.064,-0.073,-0.339
17,-0.076,-0.051,-0.339
18,-0.085,-0.028,-0.336
19,-0.08,-0.005,-0.326
20,-0.057,0.017,-0.304
21,-0.034,0.037,-0.267
22,-0.059,0.056,-0.212
23,-0.053,0.072,-0.128
24,0.0,0.086,-0.007
25,0.12,0.096,0.161
26,0.263,0.092,0.368
27,0.3,0.09,0.583
28,0.124,0.095,0.741
29,-0.047,0.099,0.834
30,-0.001,0.098,0.837
31,0.203,0.093,0.742
32,0.321,0.09,0.571
33,0.215,0.089,0.351
34,0.073,0.082,0.15
35,-0.021,0.061,-0.01
36,-0.028,0.033,-0.125
37,-0.019,0.006,-0.207
38,-0.037,-0.015,-0.266
39,-0.071,-0.031,-0.304
40,-0.081,-0.047,-0.324
41,-0.08,-0.06,-0.333
42,-0.072,-0.071,-0.337
43,-0.073,-0.077,-0.339
44,-0.08,-0.077,-0.341
45,-0.091,-0.074,-0.342
46,-0.087,-0.067,-0.341
47,-0.077,-0.057,-0.337
48,-0.064,-0.041,-0.328
49,-0.067,-0.021,-0.314
50,-0.07,0.002,-0.29
51,-0.05,0.023,-0.245
52,0.005,0.038,-0.168
53,0.056,0.048,-0.059
54,0.037,0.063,0.078
55,-0.011,0.084,0.243
56,0.022,0.103,0.432
57,0.213,0.113,0.644
58,0.452,0.114,0.823
59,0.483,0.114,0.886
60,0.248,0.113,0.785
61,0.033,0.108,0.602
62,-0.027,0.093,0.41
63,0.029,0.073,0.231
64,0.072,0.058,0.071
65,0.02,0.05,-0.07
66,-0.03,0.039,-0.172
67,-0.055,0.02,-0.24
68,-0.049,-0.001,-0.282
69,-0.045,-0.022,-0.308
70,-0.054,-0.039,-0.324
71,-0.072,-0.053,-0.333
72,-0.085,-0.063,-0.338
73,-0.081,-0.072,-0.339
74,-0.072,-0.077,-0.338
75,-0.07,-0.077,-0.337
76,-0.08,-0.072,-0.336
77,-0.084,-0.063,-0.333
78,-0.078,-0.052,-0.324
79,-0.057,-0.039,-0.303
80,-0.03,-0.022,-0.265
81,-0.038,0.001,-0.209
82,-0.026,0.026,-0.126
83,0.03,0.046,-0.006
84,0.14,0.054,0.158
85,0.22,0.055,0.352
86,0.187,0.057,0.542
87,-0.01,0.063,0.686
88,-0.129,0.067,0.77
89,-0.0,0.065,0.783
90,0.222,0.061,0.7
91,0.252,0.059,0.526
92,0.12,0.057,0.318
93,0.01,0.047,0.133
94,-0.031,0.027,-0.012
95,-0.016,0.004,-0.119
96,-0.005,-0.014,-0.199
97,-0.03,-0.027,-0.258
98,-0.063,-0.037,-0.296
99,-0.076,-0.048,-0.317
100,-0.074,-0.059,-0.327
101,-0.071,-0.067,-0.331
102,-0.072,-0.07,-0.333
103,-0.085,-0.069,-0.336
104,-0.091,-0.065,-0.337
105,-0.083,-0.058,-0.335
106,-0.071,-0.049,-0.33
107,-0.069,-0.035,-0.324
108,-0.073,-0.019,-0.312
109,-0.07,-0.003,-0.287
110,-0.033,0.01,-0.241
111,0.022,0.018,-0.167
112,0.05,0.024,-0.064
113,0.022,0.037,0.064
114,-0.002,0.056,0.218
115,0.052,0.07,0.4
116,0.224,0.075,0.598
117,0.371,0.075,0.757
118,0.292,0.075,0.8
119,0.049,0.074,0.712
120,-0.072,0.066,0.56
121,-0.034,0.051,0.394
122,0.063,0.036,0.23
123,0.071,0.026,0.072
124,0.019,0.02,-0.062
125,-0.049,0.009,-0.162
126,-0.069,-0.008,-0.229
127,-0.067,-0.027,-0.273
128,-0.063,-0.044,-0.3
129,-0.071,-0.056,-0.317
130,-0.08,-0.065,-0.326
131,-0.082,-0.073,-0.331
132,-0.074,-0.077,-0.331
133,-0.068,-0.079,-0.33
134,-0.072,-0.075,-0.33
135,-0.084,-0.068,-0.331
136,-0.084,-0.058,-0.327
137,-0.072,-0.046,-0.317
138,-0.051,-0.033,-0.298
139,-0.042,-0.017,-0.264
140,-0.037,0.004,-0.21
141,-0.017,0.024,-0.131
142,0.059,0.038,-0.016
143,0.144,0.042,0.134
144,0.195,0.043,0.312
145,0.077,0.05,0.477
146,-0.071,0.058,0.616
147,-0.083,0.063,0.715
148,0.086,0.06,0.742
149,0.247,0.056,0.669
150,0.218,0.053,0.508
151,0.075,0.049,0.313
152,-0.023,0.037,0.139
153,-0.036,0.017,0.005
154,0.007,-0.001,-0.1
155,-0.005,-0.014,-0.186
156,-0.034,-0.022,-0.247
157,-0.06,-0.029,-0.285
158,-0.066,-0.039,-0.307
159,-0.066,-0.05,-0.318
160,-0.063,-0.057,-0.323
161,-0.079,-0.062,-0.327
162,-0.085,-0.063,-0.329
163,-0.086,-0.061,-0.329
164,-0.077,-0.057,-0.327
165,-0.067,-0.05,-0.323
166,-0.066,-0.039,-0.318
167,-0.074,-0.025,-0.307
168,-0.059,-0.013,-0.283
169,-0.021,-0.004,-0.24
170,0.023,0.002,-0.172
171,0.044,0.011,-0.077
172,0.026,0.027,0.041
173,0.005,0.044,0.183
174,0.063,0.056,0.354
175,0.212,0.058,0.543
176,0.311,0.058,0.696
177,0.137,0.058,0.738
178,-0.062,0.057,0.679
179,-0.114,0.05,0.555
180,-0.012,0.039,0.409
181,0.089,0.029,0.251
182,0.109,0.024,0.097
183,0.041,0.021,-0.04
184,-0.024,0.01,-0.143
185,-0.04,-0.006,-0.213
186,-0.033,-0.023,-0.261
187,-0.045,-0.037,-0.292
188,-0.067,-0.048,-0.31
189,-0.08,-0.057,-0.319
190,-0.082,-0.065,-0.323
191,-0.071,-0.07,-0.323
192,-0.065,-0.072,-0.323
193,-0.071,-0.069,-0.323
194,-0.082,-0.063,-0.323
195,-0.078,-0.054,-0.319
196,-0.063,-0.044,-0.31
197,-0.042,-0.033,-0.291
198,-0.034,-0.018,-0.26
199,-0.033,-0.001,-0.211
200,-0.007,0.015,-0.138
201,0.049,0.024,-0.035
202,0.11,0.026,0.104
203,0.092,0.03,0.262
204,-0.009,0.039,0.421
205,-0.098,0.051,0.566
206,-0.043,0.057,0.683
207,0.145,0.057,0.734
208,0.277,0.056,0.679
209,0.188,0.055,0.524
210,0.056,0.051,0.339
211,-0.007,0.038,0.17
212,0.012,0.021,0.034
213,0.038,0.008,-0.079
214,0.019,0.0,-0.171
215,-0.022,-0.005,-0.236
216,-0.06,-0.015,-0.278
217,-0.071,-0.028,-0.301
218,-0.07,-0.042,-0.313
219,-0.072,-0.053,-0.318
220,-0.078,-0.06,-0.321
221,-0.084,-0.065,-0.323
222,-0.079,-0.067,-0.322
223,-0.071,-0.066,-0.32
224,-0.063,-0.062,-0.317
225,-0.07,-0.055,-0.313
226,-0.076,-0.045,-0.303
227,-0.076,-0.036,-0.282
228,-0.04,-0.029,-0.242
229,-0.006,-0.022,-0.18
230,0.0,-0.01,-0.094
231,-0.036,0.008,0.012
232,-0.019,0.026,0.148
233,0.076,0.037,0.322
234,0.195,0.04,0.511
235,0.194,0.042,0.661
236,0.019,0.045,0.721
237,-0.116,0.047,0.692
238,-0.063,0.043,0.595
239,0.092,0.035,0.459
240,0.195,0.031,0.296
241,0.128,0.031,0.123
242,0.041,0.027,-0.021
243,-0.023,0.014,-0.13
244,-0.027,-0.004,-0.203
245,-0.038,-0.022,-0.256
246,-0.055,-0.036,-0.288
247,-0.079,-0.047,-0.307
248,-0.087,-0.057,-0.316
249,-0.084,-0.066,-0.319
250,-0.076,-0.073,-0.319
251,-0.076,-0.076,-0.319
252,-0.08,-0.074,-0.319
253,-0.082,-0.069,-0.319
254,-0.076,-0.062,-0.315
255,-0.063,-0.053,-0.306
256,-0.053,-0.041,-0.29
257,-0.051,-0.026,-0.263
258,-0.048,-0.009,-0.218
259,-0.029,0.006,-0.15
260,0.016,0.015,-0.051
261,0.051,0.021,0.08
262,0.038,0.031,0.235
263,-0.053,0.047,0.395
264,-0.079,0.061,0.554
265,0.061,0.068,0.698
266,0.285,0.068,0.774
267,0.327,0.068,0.72
268,0.2,0.068,0.562
269,0.046,0.063,0.374
270,0.002,0.048,0.202
271,0.025,0.03,0.056
272,0.046,0.018,-0.065
273,0.013,0.012,-0.162
274,-0.035,0.004,-0.232
275,-0.065,-0.008,-0.274
276,-0.071,-0.024,-0.296
277,-0.07,-0.038,-0.308
278,-0.076,-0.05,-0.314
279,-0.087,-0.059,-0.317
280,-0.09,-0.065,-0.319
281,-0.083,-0.068,-0.318
282,-0.07,-0.068,-0.315
283,-0.071,-0.065,-0.314
284,-0.076,-0.058,-0.31
285,-0.079,-0.049,-0.301
286,-0.06,-0.039,-0.279
287,-0.033,-0.029,-0.242
288,-0.013,-0.017,-0.184
289,-0.017,0.001,-0.104
290,-0.029,0.022,0.001
291,0.016,0.041,0.142
292,0.123,0.05,0.322
293,0.233,0.052,0.517
294,0.187,0.054,0.674
295,-0.01,0.058,0.747
296,-0.114,0.059,0.731
297,-0.006,0.055,0.644
298,0.166,0.05,0.501
299,0.208,0.048,0.321
300,0.126,0.048,0.138
301,0.02,0.04,-0.014
302,-0.023,0.02,-0.123
303,-0.036,-0.003,-0.201
304,-0.037,-0.024,-0.252
305,-0.061,-0.04,-0.285
306,-0.082,-0.052,-0.303
307,-0.086,-0.063,-0.311
308,-0.081,-0.073,-0.314
309,-0.074,-0.078,-0.314
310,-0.075,-0.079,-0.315
311,-0.082,-0.076,-0.315
312,-0.083,-0.07,-0.314
313,-0.074,-0.061,-0.311
314,-0.062,-0.05,-0.303
315,-0.052,-0.035,-0.288
316,-0.051,-0.017,-0.262
317,-0.06,0.002,-0.22
318,-0.036,0.018,-0.154
319,0.003,0.027,-0.056
320,0.03,0.035,0.077
321,-0.003,0.048,0.231
322,-0.05,0.066,0.401
323,0.011,0.079,0.578
324,0.212,0.085,0.743
325,0.42,0.085,0.826
326,0.386,0.086,0.756
327,0.156,0.085,0.583
328,0.004,0.076,0.385
329,-0.018,0.059,0.209
330,0.032,0.042,0.06
331,0.034,0.03,-0.067
332,-0.005,0.021,-0.165
333,-0.057,0.009,-0.233
334,-0.068,-0.009,-0.272
335,-0.07,-0.029,-0.293
336,-0.068,-0.046,-0.304
337,-0.081,-0.06,-0.311
338,-0.09,-0.069,-0.314
339,-0.089,-0.076,-0.314
340,-0.084,-0.079,-0.314
341,-0.075,-0.078,-0.312
342,-0.073,-0.073,-0.31
343,-0.08,-0.064,-0.307
344,-0.074,-0.051,-0.297
345,-0.059,-0.038,-0.277
346,-0.038,-0.022,-0.241
347,-0.032,-0.002,-0.185
348,-0.042,0.023,-0.107
349,-0.032,0.049,0.001
350,0.056,0.067,0.152
351,0.184,0.074,0.338
352,0.278,0.075,0.538
353,0.15,0.08,0.688
354,-0.012,0.085,0.768
355,-0.022,0.086,0.758
356,0.119,0.083,0.665
357,0.263,0.08,0.513
358,0.23,0.078,0.316
359,0.11,0.076,0.128
360,0.011,0.059,-0.021
361,-0.025,0.033,-0.126
362,-0.027,0.004,-0.2
363,-0.041,-0.019,-0.251
364,-0.067,-0.038,-0.283
365,-0.086,-0.054,-0.3
366,-0.087,-0.067,-0.308
367,-0.082,-0.077,-0.31
368,-0.072,-0.083,-0.31
369,-0.077,-0.083,-0.311
370,-0.085,-0.078,-0.311
371,-0.087,-0.07,-0.311
372,-0.078,-0.059,-0.308
373,-0.068,-0.044,-0.3
374,-0.063,-0.025,-0.285
375,-0.071,-0.001,-0.261
376,-0.074,0.024,-0.221
377,-0.033,0.049,-0.152
378,0.027,0.074,-0.05
379,0.04,0.096,0.083
380,0.005,0.116,0.237
381,0.0,0.132,0.411
382,0.158,0.145,0.6
383,0.39,0.153,0.767
384,0.568,0.156,0.846
385,0.375,0.153,0.744
386,0.135,0.146,0.564
387,0.011,0.133,0.369
388,0.022,0.115,0.197
389,0.048,0.092,0.047
390,0.025,0.066,-0.078
391,-0.029,0.036,-0.171
392,-0.06,0.005,-0.231
393,-0.066,-0.027,-0.267
394,-0.059,-0.057,-0.287
395,-0.065,-0.083,-0.299
396,-0.08,-0.103,-0.306
397,-0.088,-0.114,-0.309
398,-0.089,-0.112,-0.309
399,-0.081,-0.095,-0.308
400,-0.075,-0.058,-0.307
