lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.664,0.683,0.837
2,0.415,0.531,0.652
3,0.282,0.405,0.483
4,0.265,0.301,0.346
5,0.231,0.217,0.205
6,0.195,0.151,0.08
7,0.153,0.1,-0.022
8,0.102,0.062,-0.103
9,0.06,0.035,-0.163
10,0.038,0.017,-0.199
11,0.022,0.007,-0.222
12,0.016,0.003,-0.232
13,0.005,0.004,-0.24
14,0.014,0.009,-0.238
15,0.023,0.016,-0.232
16,0.033,0.026,-0.228
17,0.031,0.036,-0.226
18,0.029,0.046,-0.221
19,0.032,0.057,-0.207
20,0.039,0.066,-0.184
21,0.043,0.075,-0.145
22,0.041,0.082,-0.088
23,0.046,0.087,-0.013
24,0.062,0.091,0.087
25,0.082,0.093,0.206
26,0.126,0.088,0.35
27,0.148,0.084,0.485
28,0.127,0.084,0.578
29,0.09,0.085,0.629
30,0.086,0.083,0.628
31,0.102,0.079,0.575
32,0.122,0.075,0.471
33,0.068,0.069,0.32
34,0.029,0.061,0.177
35,0.016,0.051,0.057
36,0.018,0.041,-0.037
37,0.022,0.032,-0.108
38,0.019,0.027,-0.163
39,0.007,0.024,-0.203
40,0.002,0.02,-0.225
41,0.003,0.015,-0.237
42,0.009,0.011,-0.241
43,0.012,0.008,-0.24
44,0.008,0.008,-0.242
45,0.007,0.01,-0.242
46,0.01,0.013,-0.24
47,0.012,0.017,-0.236
48,0.019,0.023,-0.226
49,0.019,0.03,-0.212
50,0.022,0.038,-0.185
51,0.032,0.046,-0.14
52,0.046,0.053,-0.071
53,0.069,0.058,0.019
54,0.068,0.063,0.12
55,0.069,0.068,0.235
56,0.078,0.072,0.359
57,0.115,0.074,0.478
58,0.14,0.074,0.572
59,0.123,0.073,0.595
60,0.06,0.072,0.544
61,0.012,0.07,0.445
62,0.015,0.066,0.332
63,0.077,0.059,0.235
64,0.105,0.053,0.131
65,0.079,0.047,0.019
66,0.037,0.042,-0.075
67,0.012,0.036,-0.141
68,0.008,0.03,-0.186
69,0.012,0.024,-0.213
70,0.02,0.02,-0.225
71,0.015,0.016,-0.234
72,0.006,0.013,-0.24
73,0.007,0.011,-0.238
74,0.004,0.01,-0.238
75,0.004,0.01,-0.237
76,0.003,0.013,-0.235
77,-0.002,0.016,-0.232
78,0.004,0.02,-0.222
79,0.01,0.024,-0.202
80,0.025,0.029,-0.166
81,0.025,0.034,-0.117
82,0.031,0.039,-0.049
83,0.044,0.043,0.039
84,0.064,0.045,0.147
85,0.091,0.045,0.271
86,0.102,0.047,0.385
87,0.084,0.051,0.467
88,0.022,0.054,0.496
89,0.031,0.053,0.505
90,0.059,0.05,0.467
91,0.072,0.047,0.375
92,0.051,0.045,0.251
93,0.031,0.043,0.13
94,0.027,0.038,0.031
95,0.028,0.033,-0.051
96,0.03,0.029,-0.114
97,0.017,0.023,-0.164
98,0.005,0.017,-0.199
99,-0.004,0.011,-0.22
100,0.001,0.006,-0.228
101,0.008,0.002,-0.23
102,0.011,-0.0,-0.23
103,0.012,-0.0,-0.229
104,0.001,0.0,-0.232
105,-0.007,0.002,-0.236
106,-0.009,0.005,-0.234
107,0.005,0.009,-0.224
108,0.008,0.015,-0.212
109,0.006,0.021,-0.191
110,0.011,0.026,-0.152
111,0.026,0.03,-0.093
112,0.043,0.033,-0.016
113,0.033,0.036,0.067
114,0.021,0.041,0.159
115,0.011,0.044,0.256
116,0.049,0.046,0.362
117,0.093,0.047,0.449
118,0.086,0.048,0.476
119,0.066,0.049,0.448
120,0.057,0.047,0.379
121,0.085,0.044,0.291
122,0.073,0.04,0.178
123,0.053,0.036,0.07
124,0.025,0.033,-0.025
125,0.001,0.029,-0.099
126,-0.001,0.024,-0.149
127,0.004,0.018,-0.183
128,0.007,0.013,-0.205
129,-0.006,0.008,-0.223
130,-0.014,0.004,-0.233
131,-0.011,0.002,-0.235
132,-0.009,-0.0,-0.233
133,-0.002,-0.002,-0.23
134,0.0,-0.003,-0.228
135,-0.005,-0.003,-0.23
136,-0.009,-0.002,-0.229
137,-0.003,0.0,-0.22
138,0.004,0.002,-0.204
139,0.009,0.005,-0.176
140,0.004,0.01,-0.137
141,0.004,0.017,-0.081
142,0.017,0.023,-0.003
143,0.038,0.027,0.095
144,0.067,0.03,0.206
145,0.053,0.034,0.297
146,0.033,0.038,0.367
147,0.014,0.039,0.411
148,0.038,0.038,0.426
149,0.069,0.037,0.397
150,0.065,0.037,0.319
151,0.04,0.036,0.21
152,0.012,0.034,0.103
153,0.006,0.029,0.016
154,0.016,0.023,-0.053
155,0.029,0.019,-0.107
156,0.033,0.016,-0.148
157,0.027,0.013,-0.179
158,0.016,0.009,-0.201
159,0.004,0.005,-0.214
160,0.003,0.003,-0.219
161,-0.007,0.001,-0.223
162,-0.015,-0.0,-0.225
163,-0.017,-0.001,-0.226
164,-0.015,-0.001,-0.224
165,-0.008,0.0,-0.222
166,0.001,0.003,-0.215
167,-0.004,0.007,-0.208
168,-0.006,0.011,-0.19
169,0.001,0.015,-0.157
170,0.015,0.018,-0.106
171,0.025,0.021,-0.039
172,0.015,0.024,0.034
173,0.014,0.029,0.122
174,0.036,0.031,0.223
175,0.071,0.033,0.326
176,0.098,0.033,0.405
177,0.065,0.034,0.422
178,0.028,0.035,0.393
179,0.008,0.035,0.334
180,0.032,0.033,0.259
181,0.045,0.031,0.17
182,0.041,0.03,0.077
183,0.028,0.028,-0.006
184,0.014,0.023,-0.075
185,0.014,0.018,-0.125
186,0.011,0.012,-0.165
187,0.009,0.008,-0.19
188,-0.002,0.004,-0.208
189,-0.014,0.001,-0.218
190,-0.012,-0.001,-0.22
191,-0.012,-0.002,-0.219
192,-0.008,-0.002,-0.216
193,-0.005,-0.001,-0.215
194,0.001,0.001,-0.214
195,0.0,0.004,-0.213
196,0.007,0.008,-0.204
197,0.017,0.012,-0.187
198,0.015,0.017,-0.164
199,0.006,0.023,-0.13
200,0.009,0.028,-0.079
201,0.019,0.032,-0.011
202,0.047,0.034,0.081
203,0.067,0.036,0.183
204,0.045,0.039,0.27
205,0.017,0.042,0.34
206,0.035,0.043,0.4
207,0.078,0.044,0.431
208,0.11,0.044,0.413
209,0.07,0.043,0.326
210,0.041,0.042,0.224
211,0.023,0.039,0.125
212,0.032,0.035,0.042
213,0.033,0.03,-0.034
214,0.019,0.026,-0.101
215,0.009,0.023,-0.149
216,-0.0,0.018,-0.181
217,-0.002,0.014,-0.2
218,-0.002,0.009,-0.21
219,-0.0,0.006,-0.214
220,0.006,0.003,-0.212
221,0.004,0.002,-0.212
222,0.004,0.002,-0.212
223,0.008,0.002,-0.212
224,0.01,0.004,-0.212
225,0.007,0.006,-0.21
226,0.008,0.01,-0.201
227,0.0,0.015,-0.185
228,0.006,0.02,-0.155
229,0.02,0.023,-0.108
230,0.017,0.028,-0.05
231,0.011,0.033,0.021
232,0.018,0.038,0.111
233,0.041,0.04,0.219
234,0.068,0.041,0.329
235,0.079,0.041,0.406
236,0.061,0.041,0.437
237,0.026,0.04,0.42
238,0.041,0.039,0.377
239,0.063,0.035,0.306
240,0.079,0.032,0.212
241,0.054,0.029,0.104
242,0.026,0.027,0.008
243,0.009,0.022,-0.067
244,0.001,0.016,-0.125
245,0.0,0.01,-0.167
246,-0.011,0.005,-0.198
247,-0.014,0.001,-0.215
248,-0.02,-0.004,-0.224
249,-0.016,-0.008,-0.225
250,-0.022,-0.012,-0.226
251,-0.019,-0.014,-0.223
252,-0.021,-0.014,-0.223
253,-0.011,-0.013,-0.22
254,-0.007,-0.011,-0.218
255,-0.003,-0.008,-0.211
256,0.002,-0.004,-0.198
257,-0.008,0.001,-0.179
258,-0.001,0.008,-0.14
259,0.005,0.014,-0.085
260,0.017,0.02,-0.011
261,0.028,0.024,0.082
262,0.021,0.029,0.182
263,0.031,0.035,0.292
264,0.009,0.04,0.376
265,0.034,0.042,0.443
266,0.071,0.043,0.475
267,0.108,0.044,0.459
268,0.087,0.045,0.384
269,0.041,0.043,0.277
270,0.033,0.039,0.177
271,0.043,0.034,0.084
272,0.05,0.029,0.001
273,0.029,0.024,-0.077
274,0.014,0.019,-0.133
275,-0.001,0.013,-0.173
276,-0.003,0.008,-0.195
277,-0.0,0.003,-0.207
278,-0.003,-0.001,-0.213
279,-0.007,-0.003,-0.216
280,-0.011,-0.003,-0.218
281,-0.009,-0.003,-0.218
282,-0.007,-0.001,-0.219
283,-0.008,0.002,-0.22
284,-0.007,0.007,-0.216
285,-0.009,0.013,-0.208
286,0.003,0.019,-0.187
287,0.009,0.025,-0.156
288,0.017,0.033,-0.11
289,0.019,0.04,-0.045
290,0.021,0.049,0.037
291,0.043,0.058,0.141
292,0.088,0.065,0.268
293,0.131,0.069,0.393
294,0.125,0.073,0.482
295,0.098,0.078,0.514
296,0.073,0.079,0.499
297,0.099,0.077,0.46
298,0.12,0.074,0.384
299,0.111,0.071,0.274
300,0.076,0.068,0.153
301,0.053,0.063,0.05
302,0.04,0.055,-0.031
303,0.025,0.047,-0.096
304,0.03,0.039,-0.141
305,0.021,0.032,-0.174
306,0.011,0.026,-0.195
307,0.008,0.021,-0.206
308,0.017,0.017,-0.206
309,0.014,0.015,-0.209
310,0.013,0.015,-0.211
311,0.008,0.017,-0.214
312,0.003,0.02,-0.216
313,0.005,0.025,-0.214
314,0.01,0.031,-0.206
315,0.012,0.039,-0.192
316,0.02,0.049,-0.164
317,0.026,0.058,-0.124
318,0.052,0.067,-0.061
319,0.09,0.073,0.028
320,0.125,0.079,0.135
321,0.116,0.084,0.239
322,0.079,0.089,0.336
323,0.077,0.092,0.432
324,0.138,0.092,0.524
325,0.181,0.092,0.568
326,0.153,0.09,0.533
327,0.103,0.087,0.442
328,0.075,0.081,0.33
329,0.066,0.073,0.217
330,0.06,0.064,0.107
331,0.051,0.055,0.01
332,0.028,0.047,-0.071
333,0.007,0.038,-0.133
334,0.0,0.028,-0.171
335,-0.005,0.018,-0.194
336,-0.003,0.01,-0.205
337,-0.006,0.003,-0.212
338,-0.008,-0.0,-0.216
339,-0.005,-0.002,-0.217
340,0.0,-0.002,-0.216
341,0.007,0.0,-0.215
342,0.006,0.005,-0.214
343,0.005,0.013,-0.209
344,0.008,0.022,-0.198
345,0.015,0.031,-0.178
346,0.021,0.039,-0.145
347,0.026,0.047,-0.096
348,0.028,0.058,-0.033
349,0.043,0.069,0.051
350,0.088,0.077,0.166
351,0.117,0.082,0.292
352,0.155,0.085,0.421
353,0.134,0.087,0.512
354,0.103,0.089,0.554
355,0.076,0.089,0.542
356,0.109,0.086,0.495
357,0.136,0.083,0.413
358,0.112,0.08,0.289
359,0.075,0.077,0.162
360,0.05,0.069,0.052
361,0.034,0.059,-0.035
362,0.03,0.049,-0.099
363,0.032,0.042,-0.145
364,0.024,0.036,-0.178
365,0.01,0.031,-0.199
366,0.002,0.025,-0.211
367,0.004,0.019,-0.213
368,0.007,0.015,-0.212
369,0.008,0.012,-0.212
370,0.003,0.01,-0.215
371,0.004,0.009,-0.214
372,0.007,0.01,-0.211
373,0.01,0.012,-0.204
374,0.011,0.017,-0.191
375,0.025,0.022,-0.163
376,0.026,0.028,-0.124
377,0.027,0.033,-0.07
378,0.039,0.039,0.008
379,0.049,0.044,0.109
380,0.037,0.048,0.215
381,0.023,0.051,0.323
382,0.067,0.054,0.44
383,0.109,0.055,0.535
384,0.151,0.055,0.575
385,0.059,0.054,0.511
386,-0.006,0.051,0.407
387,-0.033,0.047,0.293
388,0.01,0.042,0.196
389,0.042,0.035,0.099
390,0.044,0.028,0.007
391,0.027,0.02,-0.069
392,0.009,0.012,-0.127
393,0.003,0.004,-0.165
394,0.003,-0.004,-0.188
395,0.002,-0.01,-0.2
396,-0.005,-0.013,-0.209
397,-0.011,-0.014,-0.213
398,-0.006,-0.011,-0.214
399,-0.004,-0.003,-0.213
400,-0.002,0.01,-0.213
