lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.707,0.713,0.849
2,0.463,0.547,0.65
3,0.341,0.408,0.469
4,0.261,0.294,0.296
5,0.196,0.201,0.136
6,0.14,0.127,0.006
7,0.087,0.069,-0.092
8,0.044,0.026,-0.162
9,0.028,-0.004,-0.206
10,0.014,-0.024,-0.234
11,-0.004,-0.035,-0.252
12,-0.007,-0.038,-0.258
13,-0.006,-0.036,-0.259
14,-0.014,-0.028,-0.262
15,-0.015,-0.017,-0.262
16,-0.011,-0.004,-0.259
17,-0.007,0.011,-0.256
18,0.0,0.027,-0.249
19,0.009,0.043,-0.237
20,0.012,0.058,-0.221
21,0.023,0.072,-0.19
22,0.027,0.085,-0.14
23,0.049,0.096,-0.062
24,0.079,0.105,0.042
25,0.116,0.111,0.175
26,0.158,0.11,0.335
27,0.19,0.109,0.496
28,0.178,0.109,0.623
29,0.125,0.107,0.682
30,0.113,0.104,0.671
31,0.162,0.098,0.6
32,0.163,0.09,0.47
33,0.103,0.083,0.301
34,0.047,0.076,0.142
35,0.019,0.064,0.015
36,-0.002,0.049,-0.086
37,-0.013,0.034,-0.159
38,-0.027,0.021,-0.209
39,-0.03,0.008,-0.237
40,-0.026,-0.004,-0.251
41,-0.021,-0.015,-0.256
42,-0.026,-0.023,-0.261
43,-0.028,-0.03,-0.263
44,-0.023,-0.033,-0.262
45,-0.025,-0.035,-0.261
46,-0.023,-0.034,-0.26
47,-0.02,-0.03,-0.258
48,-0.021,-0.024,-0.253
49,-0.025,-0.015,-0.241
50,-0.023,-0.006,-0.218
51,-0.024,0.003,-0.182
52,-0.004,0.011,-0.119
53,0.012,0.017,-0.033
54,0.016,0.023,0.077
55,0.018,0.029,0.214
56,0.015,0.035,0.361
57,0.036,0.037,0.504
58,0.095,0.035,0.625
59,0.153,0.034,0.681
60,0.102,0.033,0.611
61,0.029,0.03,0.477
62,0.014,0.026,0.332
63,0.02,0.02,0.188
64,0.017,0.015,0.058
65,-0.007,0.011,-0.054
66,-0.021,0.006,-0.133
67,-0.032,-0.001,-0.189
68,-0.037,-0.008,-0.226
69,-0.038,-0.014,-0.247
70,-0.031,-0.02,-0.256
71,-0.037,-0.025,-0.262
72,-0.033,-0.029,-0.263
73,-0.031,-0.032,-0.264
74,-0.028,-0.033,-0.262
75,-0.023,-0.034,-0.258
76,-0.026,-0.033,-0.258
77,-0.032,-0.03,-0.257
78,-0.034,-0.027,-0.248
79,-0.028,-0.022,-0.23
80,-0.017,-0.018,-0.196
81,-0.013,-0.012,-0.147
82,-0.019,-0.005,-0.083
83,-0.014,0.002,0.006
84,0.013,0.006,0.128
85,0.035,0.006,0.271
86,0.032,0.006,0.407
87,0.011,0.008,0.516
88,-0.011,0.009,0.58
89,0.018,0.008,0.581
90,0.046,0.006,0.511
91,0.04,0.006,0.387
92,0.006,0.005,0.238
93,-0.011,0.002,0.1
94,-0.016,-0.002,-0.011
95,-0.014,-0.007,-0.095
96,-0.017,-0.011,-0.158
97,-0.027,-0.015,-0.204
98,-0.028,-0.018,-0.231
99,-0.024,-0.021,-0.244
100,-0.029,-0.024,-0.253
101,-0.034,-0.027,-0.257
102,-0.031,-0.028,-0.257
103,-0.026,-0.028,-0.257
104,-0.019,-0.027,-0.254
105,-0.024,-0.025,-0.255
106,-0.021,-0.023,-0.253
107,-0.017,-0.021,-0.248
108,-0.023,-0.017,-0.239
109,-0.027,-0.012,-0.22
110,-0.029,-0.008,-0.186
111,-0.016,-0.004,-0.128
112,0.001,-0.001,-0.048
113,0.002,0.003,0.05
114,-0.014,0.008,0.165
115,-0.005,0.011,0.298
116,0.036,0.013,0.435
117,0.075,0.014,0.54
118,0.065,0.015,0.571
119,0.022,0.016,0.518
120,0.001,0.015,0.417
121,0.004,0.012,0.296
122,0.019,0.009,0.166
123,0.011,0.007,0.043
124,-0.004,0.006,-0.058
125,-0.011,0.003,-0.128
126,-0.015,-0.002,-0.179
127,-0.019,-0.007,-0.213
128,-0.011,-0.011,-0.232
129,-0.006,-0.015,-0.242
130,-0.011,-0.019,-0.25
131,-0.02,-0.022,-0.254
132,-0.024,-0.025,-0.256
133,-0.028,-0.028,-0.258
134,-0.032,-0.029,-0.258
135,-0.032,-0.029,-0.257
136,-0.031,-0.027,-0.254
137,-0.031,-0.023,-0.247
138,-0.032,-0.02,-0.233
139,-0.029,-0.015,-0.206
140,-0.024,-0.009,-0.163
141,-0.018,-0.003,-0.101
142,-0.009,0.003,-0.021
143,0.016,0.007,0.089
144,0.04,0.009,0.22
145,0.021,0.013,0.339
146,-0.015,0.017,0.432
147,-0.013,0.019,0.5
148,0.034,0.019,0.518
149,0.068,0.018,0.464
150,0.059,0.018,0.354
151,0.032,0.018,0.223
152,0.021,0.016,0.101
153,0.023,0.011,-0.001
154,0.019,0.007,-0.084
155,0.015,0.003,-0.144
156,0.009,0.0,-0.186
157,-0.003,-0.003,-0.215
158,-0.021,-0.007,-0.237
159,-0.03,-0.01,-0.249
160,-0.036,-0.013,-0.255
161,-0.036,-0.015,-0.256
162,-0.029,-0.016,-0.256
163,-0.028,-0.017,-0.255
164,-0.03,-0.017,-0.255
165,-0.036,-0.015,-0.257
166,-0.029,-0.013,-0.251
167,-0.023,-0.01,-0.239
168,-0.015,-0.006,-0.218
169,-0.005,-0.002,-0.183
170,0.016,-0.0,-0.127
171,0.033,0.003,-0.057
172,0.024,0.007,0.027
173,0.012,0.012,0.13
174,0.01,0.015,0.249
175,0.039,0.016,0.38
176,0.084,0.017,0.493
177,0.048,0.017,0.526
178,-0.009,0.017,0.479
179,-0.023,0.014,0.396
180,0.005,0.009,0.29
181,0.016,0.003,0.168
182,0.011,-0.001,0.053
183,0.002,-0.004,-0.04
184,-0.012,-0.01,-0.111
185,-0.02,-0.015,-0.163
186,-0.023,-0.019,-0.203
187,-0.032,-0.022,-0.229
188,-0.035,-0.024,-0.243
189,-0.037,-0.026,-0.25
190,-0.034,-0.027,-0.252
191,-0.038,-0.027,-0.255
192,-0.034,-0.026,-0.254
193,-0.029,-0.023,-0.251
194,-0.025,-0.019,-0.249
195,-0.023,-0.015,-0.246
196,-0.021,-0.01,-0.24
197,-0.019,-0.005,-0.227
198,-0.012,-0.0,-0.203
199,-0.001,0.005,-0.163
200,0.015,0.01,-0.107
201,0.033,0.015,-0.031
202,0.056,0.016,0.074
203,0.069,0.017,0.195
204,0.035,0.019,0.311
205,-0.009,0.021,0.41
206,-0.006,0.021,0.482
207,0.038,0.02,0.513
208,0.061,0.017,0.472
209,0.014,0.013,0.36
210,-0.014,0.009,0.233
211,-0.008,0.004,0.12
212,0.004,-0.003,0.02
213,0.008,-0.009,-0.063
214,-0.007,-0.012,-0.129
215,-0.02,-0.016,-0.18
216,-0.029,-0.02,-0.211
217,-0.036,-0.024,-0.229
218,-0.04,-0.026,-0.24
219,-0.041,-0.028,-0.243
220,-0.034,-0.028,-0.243
221,-0.028,-0.027,-0.243
222,-0.03,-0.024,-0.245
223,-0.028,-0.021,-0.244
224,-0.026,-0.016,-0.244
225,-0.025,-0.011,-0.241
226,-0.011,-0.005,-0.229
227,-0.007,0.001,-0.212
228,-0.006,0.006,-0.184
229,0.012,0.009,-0.137
230,0.027,0.013,-0.073
231,0.037,0.018,0.014
232,0.035,0.023,0.118
233,0.036,0.025,0.238
234,0.05,0.026,0.365
235,0.07,0.026,0.474
236,0.04,0.027,0.521
237,-0.003,0.027,0.496
238,-0.003,0.025,0.426
239,0.04,0.02,0.332
240,0.038,0.016,0.206
241,0.014,0.012,0.079
242,-0.005,0.008,-0.024
243,-0.013,0.001,-0.098
244,-0.011,-0.006,-0.153
245,-0.013,-0.012,-0.194
246,-0.022,-0.018,-0.22
247,-0.029,-0.022,-0.235
248,-0.032,-0.026,-0.243
249,-0.039,-0.03,-0.247
250,-0.038,-0.032,-0.247
251,-0.034,-0.034,-0.247
252,-0.031,-0.035,-0.247
253,-0.028,-0.034,-0.246
254,-0.031,-0.032,-0.246
255,-0.034,-0.03,-0.241
256,-0.032,-0.027,-0.229
257,-0.033,-0.024,-0.208
258,-0.031,-0.02,-0.172
259,-0.028,-0.016,-0.122
260,-0.017,-0.012,-0.049
261,-0.003,-0.01,0.052
262,0.011,-0.008,0.177
263,-0.0,-0.004,0.305
264,-0.023,-0.0,0.418
265,-0.005,0.001,0.514
266,0.045,0.001,0.56
267,0.045,0.001,0.517
268,0.014,0.002,0.409
269,-0.021,0.002,0.275
270,-0.026,-0.001,0.147
271,-0.009,-0.005,0.038
272,0.007,-0.008,-0.048
273,0.009,-0.01,-0.117
274,-0.018,-0.012,-0.177
275,-0.017,-0.016,-0.208
276,-0.023,-0.02,-0.228
277,-0.027,-0.024,-0.239
278,-0.029,-0.027,-0.244
279,-0.039,-0.03,-0.248
280,-0.038,-0.032,-0.249
281,-0.038,-0.034,-0.249
282,-0.041,-0.035,-0.25
283,-0.043,-0.035,-0.249
284,-0.04,-0.033,-0.245
285,-0.035,-0.031,-0.236
286,-0.032,-0.029,-0.221
287,-0.029,-0.027,-0.195
288,-0.021,-0.024,-0.15
289,-0.024,-0.021,-0.086
290,-0.035,-0.017,-0.002
291,-0.032,-0.013,0.109
292,-0.011,-0.011,0.242
293,0.02,-0.01,0.382
294,0.033,-0.008,0.502
295,-0.014,-0.006,0.561
296,-0.039,-0.005,0.554
297,-0.016,-0.005,0.488
298,0.028,-0.007,0.386
299,0.03,-0.009,0.253
300,0.013,-0.01,0.117
301,-0.019,-0.013,0.0
302,-0.034,-0.019,-0.084
303,-0.024,-0.025,-0.143
304,-0.023,-0.031,-0.185
305,-0.032,-0.036,-0.213
306,-0.039,-0.04,-0.229
307,-0.042,-0.043,-0.239
308,-0.043,-0.045,-0.241
309,-0.042,-0.045,-0.242
310,-0.044,-0.043,-0.245
311,-0.051,-0.04,-0.248
312,-0.046,-0.035,-0.246
313,-0.05,-0.029,-0.246
314,-0.05,-0.023,-0.241
315,-0.04,-0.015,-0.227
316,-0.035,-0.007,-0.205
317,-0.026,0.002,-0.167
318,-0.013,0.01,-0.109
319,0.013,0.018,-0.026
320,0.033,0.023,0.084
321,0.036,0.029,0.213
322,0.026,0.036,0.346
323,0.029,0.042,0.473
324,0.086,0.045,0.589
325,0.141,0.046,0.639
326,0.126,0.045,0.584
327,0.074,0.045,0.467
328,0.05,0.041,0.331
329,0.04,0.033,0.191
330,0.028,0.025,0.064
331,0.011,0.017,-0.038
332,-0.004,0.008,-0.114
333,-0.017,-0.002,-0.169
334,-0.032,-0.012,-0.204
335,-0.035,-0.02,-0.222
336,-0.038,-0.027,-0.231
337,-0.041,-0.03,-0.236
338,-0.039,-0.03,-0.238
339,-0.033,-0.027,-0.238
340,-0.027,-0.021,-0.237
341,-0.024,-0.012,-0.237
342,-0.025,-0.001,-0.237
343,-0.012,0.013,-0.23
344,-0.003,0.028,-0.219
345,-0.002,0.043,-0.203
346,0.009,0.059,-0.173
347,0.037,0.074,-0.117
348,0.064,0.09,-0.043
349,0.09,0.107,0.053
350,0.123,0.119,0.173
351,0.176,0.127,0.321
352,0.229,0.132,0.475
353,0.221,0.136,0.587
354,0.18,0.138,0.645
355,0.175,0.136,0.639
356,0.207,0.13,0.565
357,0.201,0.121,0.434
358,0.148,0.111,0.279
359,0.095,0.1,0.132
360,0.052,0.085,0.014
361,0.018,0.066,-0.078
362,0.004,0.048,-0.143
363,-0.011,0.032,-0.19
364,-0.02,0.017,-0.214
365,-0.023,0.004,-0.227
366,-0.028,-0.007,-0.235
367,-0.029,-0.014,-0.238
368,-0.025,-0.017,-0.239
369,-0.026,-0.017,-0.241
370,-0.027,-0.013,-0.241
371,-0.026,-0.006,-0.24
372,-0.023,0.004,-0.237
373,-0.008,0.016,-0.225
374,0.012,0.031,-0.207
375,0.02,0.047,-0.183
376,0.026,0.067,-0.145
377,0.051,0.086,-0.083
378,0.103,0.104,0.01
379,0.147,0.12,0.129
380,0.157,0.134,0.26
381,0.149,0.145,0.392
382,0.155,0.152,0.517
383,0.217,0.156,0.634
384,0.265,0.155,0.682
385,0.195,0.15,0.601
386,0.107,0.141,0.463
387,0.087,0.128,0.328
388,0.082,0.11,0.193
389,0.056,0.09,0.064
390,0.015,0.067,-0.045
391,-0.007,0.042,-0.121
392,-0.012,0.017,-0.17
393,-0.013,-0.008,-0.199
394,-0.007,-0.03,-0.212
395,-0.016,-0.047,-0.224
396,-0.016,-0.057,-0.228
397,-0.022,-0.058,-0.232
398,-0.028,-0.047,-0.235
399,-0.021,-0.02,-0.233
400,-0.02,0.027,-0.232
