lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.642,0.617,0.869
2,0.342,0.438,0.671
3,0.124,0.291,0.457
4,0.039,0.172,0.26
5,0.027,0.078,0.096
6,0.025,0.006,-0.037
7,0.0,-0.047,-0.14
8,-0.03,-0.083,-0.214
9,-0.045,-0.107,-0.262
10,-0.041,-0.118,-0.289
11,-0.047,-0.121,-0.307
12,-0.056,-0.115,-0.318
13,-0.062,-0.104,-0.324
14,-0.061,-0.089,-0.326
15,-0.059,-0.071,-0.327
16,-0.053,-0.05,-0.325
17,-0.053,-0.03,-0.322
18,-0.056,-0.009,-0.316
19,-0.053,0.011,-0.304
20,-0.038,0.03,-0.281
21,-0.018,0.047,-0.24
22,0.0,0.061,-0.179
23,0.013,0.073,-0.093
24,0.058,0.082,0.027
25,0.106,0.088,0.179
26,0.162,0.084,0.36
27,0.154,0.08,0.539
28,0.069,0.078,0.679
29,0.023,0.078,0.762
30,0.046,0.077,0.757
31,0.136,0.074,0.664
32,0.202,0.072,0.517
33,0.147,0.068,0.336
34,0.069,0.06,0.159
35,-0.006,0.046,0.009
36,-0.027,0.028,-0.104
37,-0.021,0.011,-0.185
38,-0.025,-0.003,-0.242
39,-0.037,-0.016,-0.279
40,-0.05,-0.028,-0.302
41,-0.053,-0.039,-0.315
42,-0.05,-0.047,-0.321
43,-0.047,-0.053,-0.323
44,-0.057,-0.055,-0.326
45,-0.066,-0.054,-0.328
46,-0.061,-0.051,-0.324
47,-0.051,-0.044,-0.318
48,-0.041,-0.034,-0.308
49,-0.041,-0.022,-0.292
50,-0.041,-0.009,-0.264
51,-0.033,0.003,-0.219
52,-0.014,0.012,-0.146
53,0.008,0.021,-0.041
54,0.004,0.032,0.09
55,0.002,0.045,0.249
56,0.035,0.058,0.425
57,0.134,0.065,0.604
58,0.237,0.068,0.737
59,0.219,0.069,0.773
60,0.128,0.068,0.698
61,0.03,0.064,0.551
62,0.017,0.057,0.387
63,0.047,0.047,0.228
64,0.051,0.038,0.077
65,0.029,0.031,-0.051
66,-0.0,0.022,-0.147
67,-0.016,0.011,-0.215
68,-0.023,-0.003,-0.259
69,-0.031,-0.016,-0.287
70,-0.041,-0.026,-0.305
71,-0.053,-0.034,-0.315
72,-0.059,-0.039,-0.32
73,-0.051,-0.043,-0.32
74,-0.045,-0.044,-0.319
75,-0.042,-0.042,-0.316
76,-0.047,-0.037,-0.313
77,-0.052,-0.03,-0.308
78,-0.053,-0.02,-0.298
79,-0.039,-0.009,-0.275
80,-0.023,0.004,-0.236
81,-0.017,0.02,-0.178
82,0.002,0.036,-0.093
83,0.046,0.049,0.022
84,0.112,0.057,0.171
85,0.154,0.061,0.34
86,0.129,0.065,0.503
87,0.069,0.07,0.633
88,0.008,0.072,0.702
89,0.076,0.07,0.701
90,0.165,0.066,0.621
91,0.163,0.063,0.473
92,0.109,0.058,0.3
93,0.039,0.049,0.136
94,0.002,0.036,0.001
95,-0.009,0.021,-0.103
96,-0.011,0.008,-0.18
97,-0.021,-0.004,-0.236
98,-0.038,-0.013,-0.274
99,-0.054,-0.023,-0.297
100,-0.057,-0.033,-0.309
101,-0.056,-0.041,-0.316
102,-0.055,-0.047,-0.318
103,-0.061,-0.05,-0.319
104,-0.065,-0.05,-0.318
105,-0.064,-0.048,-0.316
106,-0.057,-0.043,-0.311
107,-0.046,-0.035,-0.302
108,-0.043,-0.025,-0.287
109,-0.032,-0.013,-0.258
110,-0.005,-0.004,-0.21
111,0.03,0.004,-0.136
112,0.035,0.012,-0.041
113,0.017,0.022,0.077
114,-0.004,0.035,0.217
115,0.023,0.045,0.377
116,0.117,0.05,0.544
117,0.158,0.052,0.664
118,0.137,0.053,0.701
119,0.064,0.052,0.636
120,-0.008,0.047,0.508
121,0.01,0.039,0.36
122,0.03,0.031,0.211
123,0.049,0.024,0.074
124,0.036,0.018,-0.046
125,0.006,0.012,-0.139
126,-0.012,0.002,-0.206
127,-0.017,-0.008,-0.25
128,-0.025,-0.018,-0.28
129,-0.039,-0.027,-0.298
130,-0.049,-0.033,-0.309
131,-0.053,-0.038,-0.313
132,-0.048,-0.04,-0.314
133,-0.043,-0.041,-0.313
134,-0.045,-0.038,-0.312
135,-0.05,-0.034,-0.31
136,-0.057,-0.028,-0.307
137,-0.048,-0.021,-0.296
138,-0.037,-0.014,-0.275
139,-0.022,-0.004,-0.239
140,-0.015,0.007,-0.186
141,0.007,0.02,-0.107
142,0.056,0.029,0.002
143,0.109,0.034,0.14
144,0.126,0.039,0.294
145,0.059,0.043,0.436
146,-0.016,0.048,0.552
147,-0.013,0.051,0.632
148,0.054,0.052,0.644
149,0.118,0.052,0.576
150,0.135,0.05,0.45
151,0.083,0.047,0.293
152,0.03,0.039,0.144
153,0.018,0.026,0.019
154,0.014,0.013,-0.083
155,0.007,0.003,-0.164
156,-0.013,-0.003,-0.223
157,-0.034,-0.009,-0.263
158,-0.042,-0.016,-0.286
159,-0.039,-0.023,-0.297
160,-0.036,-0.03,-0.303
161,-0.04,-0.035,-0.305
162,-0.045,-0.037,-0.307
163,-0.053,-0.038,-0.308
164,-0.055,-0.037,-0.306
165,-0.052,-0.034,-0.303
166,-0.043,-0.027,-0.295
167,-0.04,-0.02,-0.281
168,-0.032,-0.013,-0.257
169,-0.014,-0.008,-0.215
170,-0.001,-0.005,-0.151
171,0.001,0.001,-0.064
172,-0.011,0.01,0.045
173,0.011,0.02,0.181
174,0.065,0.028,0.332
175,0.131,0.032,0.48
176,0.164,0.033,0.594
177,0.084,0.034,0.634
178,-0.023,0.032,0.585
179,-0.081,0.028,0.484
180,-0.04,0.022,0.362
181,0.038,0.016,0.232
182,0.058,0.012,0.095
183,0.043,0.008,-0.025
184,0.012,0.001,-0.121
185,-0.016,-0.01,-0.193
186,-0.023,-0.021,-0.242
187,-0.034,-0.032,-0.273
188,-0.049,-0.039,-0.293
189,-0.06,-0.045,-0.303
190,-0.06,-0.048,-0.306
191,-0.051,-0.05,-0.306
192,-0.047,-0.05,-0.306
193,-0.057,-0.048,-0.307
194,-0.063,-0.043,-0.306
195,-0.063,-0.037,-0.302
196,-0.053,-0.03,-0.291
197,-0.041,-0.021,-0.272
198,-0.033,-0.009,-0.24
199,-0.017,0.003,-0.189
200,0.006,0.013,-0.115
201,0.038,0.02,-0.017
202,0.063,0.024,0.108
203,0.051,0.027,0.245
204,0.003,0.033,0.378
205,-0.011,0.04,0.503
206,0.035,0.045,0.6
207,0.115,0.047,0.641
208,0.179,0.046,0.594
209,0.132,0.045,0.472
210,0.057,0.041,0.32
211,0.005,0.032,0.17
212,-0.016,0.02,0.036
213,-0.003,0.009,-0.07
214,0.0,0.001,-0.154
215,-0.013,-0.006,-0.216
216,-0.034,-0.013,-0.257
217,-0.041,-0.022,-0.281
218,-0.044,-0.031,-0.294
219,-0.048,-0.038,-0.301
220,-0.056,-0.044,-0.305
221,-0.064,-0.047,-0.308
222,-0.065,-0.048,-0.308
223,-0.057,-0.046,-0.305
224,-0.053,-0.042,-0.302
225,-0.055,-0.036,-0.297
226,-0.048,-0.029,-0.284
227,-0.039,-0.022,-0.26
228,-0.018,-0.015,-0.218
229,-0.001,-0.008,-0.158
230,0.001,0.003,-0.077
231,-0.004,0.015,0.024
232,0.006,0.026,0.149
233,0.058,0.033,0.297
234,0.131,0.035,0.455
235,0.127,0.036,0.58
236,0.063,0.035,0.642
237,-0.023,0.033,0.622
238,-0.033,0.03,0.538
239,0.03,0.026,0.418
240,0.083,0.022,0.275
241,0.073,0.02,0.126
242,0.037,0.015,-0.004
243,0.001,0.007,-0.106
244,-0.028,-0.005,-0.185
245,-0.04,-0.017,-0.237
246,-0.05,-0.028,-0.27
247,-0.059,-0.037,-0.289
248,-0.064,-0.044,-0.299
249,-0.061,-0.05,-0.303
250,-0.06,-0.055,-0.305
251,-0.063,-0.058,-0.306
252,-0.066,-0.058,-0.307
253,-0.065,-0.056,-0.304
254,-0.061,-0.052,-0.3
255,-0.05,-0.046,-0.29
256,-0.039,-0.039,-0.272
257,-0.03,-0.029,-0.243
258,-0.023,-0.018,-0.198
259,-0.003,-0.008,-0.131
260,0.017,-0.002,-0.042
261,0.004,0.003,0.069
262,-0.019,0.009,0.2
263,-0.042,0.017,0.345
264,-0.045,0.025,0.489
265,0.026,0.03,0.61
266,0.13,0.033,0.674
267,0.15,0.034,0.634
268,0.113,0.032,0.517
269,0.038,0.027,0.36
270,-0.006,0.019,0.203
271,0.004,0.009,0.066
272,0.015,0.002,-0.047
273,0.009,-0.002,-0.138
274,-0.012,-0.008,-0.205
275,-0.034,-0.016,-0.249
276,-0.047,-0.025,-0.276
277,-0.049,-0.034,-0.289
278,-0.056,-0.041,-0.297
279,-0.061,-0.046,-0.301
280,-0.067,-0.048,-0.304
281,-0.061,-0.049,-0.303
282,-0.057,-0.047,-0.302
283,-0.052,-0.043,-0.298
284,-0.052,-0.037,-0.293
285,-0.051,-0.031,-0.281
286,-0.044,-0.024,-0.259
287,-0.029,-0.015,-0.221
288,-0.017,-0.005,-0.164
289,-0.016,0.007,-0.086
290,-0.007,0.022,0.017
291,0.04,0.035,0.151
292,0.101,0.043,0.308
293,0.127,0.047,0.469
294,0.098,0.049,0.6
295,0.026,0.051,0.674
296,-0.024,0.052,0.671
297,0.048,0.05,0.606
298,0.125,0.046,0.482
299,0.144,0.044,0.322
300,0.098,0.04,0.157
301,0.04,0.034,0.015
302,-0.002,0.022,-0.095
303,-0.017,0.008,-0.175
304,-0.026,-0.004,-0.229
305,-0.041,-0.015,-0.264
306,-0.054,-0.026,-0.284
307,-0.061,-0.035,-0.295
308,-0.062,-0.044,-0.3
309,-0.059,-0.05,-0.301
310,-0.061,-0.054,-0.303
311,-0.066,-0.055,-0.303
312,-0.067,-0.054,-0.301
313,-0.061,-0.051,-0.297
314,-0.052,-0.045,-0.287
315,-0.038,-0.037,-0.268
316,-0.032,-0.026,-0.239
317,-0.028,-0.015,-0.196
318,-0.012,-0.006,-0.13
319,0.008,0.001,-0.037
320,0.015,0.009,0.083
321,-0.015,0.019,0.221
322,-0.035,0.031,0.375
323,-0.001,0.04,0.531
324,0.087,0.045,0.665
325,0.173,0.047,0.733
326,0.18,0.046,0.691
327,0.08,0.045,0.556
328,0.008,0.04,0.389
329,0.028,0.031,0.23
330,0.046,0.022,0.083
331,0.032,0.014,-0.04
332,-0.001,0.007,-0.136
333,-0.025,-0.0,-0.202
334,-0.033,-0.01,-0.243
335,-0.034,-0.02,-0.267
336,-0.037,-0.029,-0.281
337,-0.05,-0.037,-0.292
338,-0.062,-0.042,-0.298
339,-0.067,-0.046,-0.301
340,-0.062,-0.047,-0.3
341,-0.059,-0.046,-0.298
342,-0.057,-0.043,-0.295
343,-0.056,-0.037,-0.288
344,-0.053,-0.03,-0.276
345,-0.04,-0.021,-0.252
346,-0.022,-0.012,-0.213
347,-0.007,-0.0,-0.155
348,-0.008,0.014,-0.077
349,0.009,0.03,0.027
350,0.056,0.042,0.164
351,0.099,0.049,0.322
352,0.136,0.053,0.491
353,0.092,0.058,0.632
354,0.033,0.062,0.712
355,0.023,0.062,0.711
356,0.069,0.059,0.625
357,0.121,0.057,0.483
358,0.131,0.054,0.316
359,0.083,0.05,0.15
360,0.035,0.04,0.01
361,0.012,0.025,-0.095
362,0.011,0.009,-0.17
363,-0.009,-0.005,-0.224
364,-0.039,-0.017,-0.261
365,-0.054,-0.027,-0.281
366,-0.055,-0.036,-0.292
367,-0.054,-0.042,-0.297
368,-0.052,-0.047,-0.299
369,-0.06,-0.048,-0.302
370,-0.065,-0.046,-0.301
371,-0.066,-0.042,-0.299
372,-0.06,-0.036,-0.294
373,-0.05,-0.028,-0.284
374,-0.043,-0.017,-0.267
375,-0.037,-0.005,-0.24
376,-0.021,0.009,-0.195
377,0.005,0.024,-0.125
378,0.033,0.037,-0.029
379,0.037,0.05,0.092
380,0.014,0.062,0.234
381,0.015,0.071,0.392
382,0.092,0.078,0.56
383,0.191,0.083,0.694
384,0.256,0.084,0.75
385,0.166,0.083,0.676
386,0.068,0.078,0.531
387,0.019,0.07,0.365
388,0.012,0.06,0.202
389,0.024,0.046,0.06
390,0.019,0.03,-0.055
391,-0.015,0.013,-0.145
392,-0.031,-0.006,-0.206
393,-0.044,-0.025,-0.245
394,-0.048,-0.043,-0.269
395,-0.054,-0.06,-0.283
396,-0.063,-0.073,-0.291
397,-0.068,-0.081,-0.295
398,-0.067,-0.082,-0.296
399,-0.065,-0.074,-0.295
400,-0.066,-0.054,-0.293
