gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2492,3520,0.12500000031853636,31.1980628967285,62.03564453125,3670176,2491,2856,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-04-01 22:25:05.150087,-73.03675869696191,60.15750040427281,50.18438103099014,9.539407289754422e-05,19.0,60.14,2.4157378735459294,59.85,0.125,0.2984,0.4523,0.7434,0.15,0.0929,0
539,npp,267,2171,0.2145864740014076,31.1933536529541,62.0311965942383,3670176,267,1732,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-04-14 21:41:14.047404,-76.97335866755614,7.986506584157398,7.067371596999423,4.178792951033854e-05,11.0,7.94,1.0,7.07,0.1814,0.2367,0.3116,0.9372,0.1997,0.2011,0
103100,npp,2422,2949,0.12500000023521554,31.1935424804688,62.0331001281738,3670176,2422,2377,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-04-18 22:06:15.472092,-75.60945859308424,44.4692736774028,38.34258467748311,1.4529873951743103e-16,16.0,44.45,1.5732132722552272,43.91,0.1773,0.2924,0.4118,0.7587,0.1154,0.0948,0
818,npp,255,1185,0.18587946146726608,31.1982860565186,62.0360260009766,3670176,254,876,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-04-21 21:09:44.424027,96.14114450546595,42.17682411269811,36.48195913330771,7.067909991956448e-26,6.0,-42.21,1.4867838833500562,-42.68,0.1522,0.2288,0.3067,0.9695,0.193,0.1802,0
103702,npp,783,3141,0.302925541996956,31.1978549957275,62.0314331054688,3670176,787,2512,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-04-23 22:12:26.564451,-74.29780379591604,50.54413728300121,43.13973589097404,7.338298868274333e-23,17.0,50.53,1.847645286154319,50.15,0.159,0.2633,0.3827,0.8423,0.2432,0.2552,0
103936,npp,2447,1973,0.22712936997413602,31.1942977905273,62.0366706848145,3670176,2447,1542,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-04-25 21:34:51.226873,90.18914154730416,3.5798054518614584,3.16969009598478,7.617576320375411e-20,10.0,-3.54,1.0,-4.35,0.1794,0.2218,0.2677,1.0,0.2271,0.2271,0
104054,npp,1712,1384,0.2161481752991676,31.1953411102295,62.0360832214355,3670176,1714,1042,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-04-26 21:15:59.109401,96.86324570384588,34.32562219680342,29.957148765693493,1.7871953040436934e-16,7.0,-34.36,1.2937979144666532,-34.92,0.1693,0.2167,0.272,1.0235,0.2214,0.2212,0
104170,npp,952,787,0.335369631648064,31.1964664459229,62.0315093994141,3670176,952,572,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-04-27 20:57:05.210186,95.17756677420404,54.50773185411507,46.13630896332846,4.2344595555460645e-12,4.0,-54.53,1.9513309067639726,-54.87,0.1427,0.27,0.3687,0.8215,0.2553,0.2755,0
104177,npp,2856,3895,0.29483541846275296,31.1958446502686,62.0368309020996,3670176,2856,3113,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-04-27 22:37:20.916637,-71.26579774597586,67.26981985996356,54.76914598999247,6.468438461563451e-19,21.0,67.27,3.1865100272627664,66.99,0.1636,0.3221,0.5466,0.6886,0.2133,0.203,0
104287,npp,166,200,0.2094193920493126,31.1970291137695,62.032039642334,3670176,167,99,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-04-28 20:38:07.755956,92.64110189509601,67.01131541977985,54.606638703186135,6.76172464813835e-07,1.0,-67.02,3.1865100272627664,-67.24,0.2107,0.3772,0.6268,0.588,0.1692,0.1231,0
104295,npp,2210,3333,0.12500000012052573,31.1940593719482,62.0302085876465,3670176,2212,2681,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-04-28 22:18:39.476010,-74.18601137162183,55.72638705312425,47.038734446369396,2.163775958122012e-15,18.0,55.72,2.0682789409984763,55.355,0.1875,0.311,0.4467,0.7132,0.1319,0.0891,0
104414,npp,1534,2752,0.394026249647141,31.1975135803223,62.0334663391113,3670176,1533,2209,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-04-29 21:59:52.696844,-75.57804802899823,37.14613714224883,32.327330405569676,9.39656270722613e-11,15.0,37.14,1.357151599901897,36.58,0.1852,0.2412,0.3361,0.9197,0.3344,0.3624,0
107573,npp,1489,784,0.385852217674255,31.1956806182861,62.0316200256348,3670176,1492,568,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-13 20:56:53.754551,95.25233560335225,54.59810562349166,46.20409576416441,0.00010317414477588365,4.0,-54.61,2.0682789409984763,-54.87,0.1427,0.27,0.3687,0.8215,0.2778,0.317,0
107933,npp,2068,2749,0.12499999995657285,31.1938228607178,62.035026550293,3670176,2069,2206,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-15 21:59:41.261349,-76.71005850038887,37.033211476135875,32.23279069395145,3.62343552155439e-05,15.0,37.02,1.357151599901897,36.58,0.1852,0.2412,0.3361,0.9197,0.1362,0.115,0
108103,npp,1348,2166,0.21171699464321142,31.1966438293457,62.0339241027832,3670176,1348,1727,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-16 21:40:52.715717,-77.41624681632479,7.684586915740206,6.8006584598482975,3.2771068475237376e-10,11.0,7.65,1.0,7.07,0.1814,0.2367,0.3116,0.9372,0.1969,0.1984,0
108632,npp,2156,390,0.28193955123424497,31.1993045806885,62.0321044921875,3670176,2155,220,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-19 20:44:09.290668,93.36337476838071,63.53297711592288,52.43924653927514,1.171720539046648e-22,2.0,-63.54,2.7445598364131496,-63.68,0.1687,0.2813,0.4903,0.7886,0.2221,0.2223,0
108645,npp,1083,3515,0.420079946517944,31.1938705444336,62.0363311767578,3670176,1082,2852,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-19 22:24:35.673492,-72.93554627023772,60.04355263606761,50.110869890996355,8.246250047004672e-17,19.0,60.03,2.4157378735459294,59.85,0.125,0.2984,0.4523,0.7434,0.2722,0.3123,0
108816,npp,414,2942,0.305464759469032,31.1972064971924,62.0370025634766,3670176,413,2372,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-20 22:05:50.683103,-75.00789872166808,44.23373223447323,38.15307577928464,1.174520175475107e-23,16.0,44.21,1.5732132722552272,43.91,0.1773,0.2924,0.4118,0.7587,0.2301,0.2318,0
108985,npp,2791,2358,0.1250000001736799,31.1946506500244,62.032356262207,3670176,2791,1905,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-21 21:47:03.915375,-76.8204034458916,18.486293552210167,16.307400248550785,5.0572887065361615e-23,12.0,18.46,1.0442604737599883,18.08,0.168,0.2488,0.3338,0.8915,0.1032,0.1114,0
109332,npp,1307,1178,0.023268856108189004,31.1971321105957,62.0368614196777,3670176,1307,870,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-23 21:09:19.674222,96.21049502453121,42.44372170444892,36.69868421872768,2.88266313509841e-22,6.0,-42.46,1.4867838833500562,-42.68,0.1522,0.2288,0.3067,0.9695,0.0836,0.0226,0
109508,npp,535,585,0.2245767936110497,31.1973686218262,62.0349006652832,3670176,536,373,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-24 20:50:24.017428,94.46420505790287,59.44662545834463,49.6900561683339,3.8637140315456326e-20,3.0,-59.47,2.3545700244418297,-59.6,0.1674,0.2827,0.4009,0.7846,0.1971,0.1762,0
109520,npp,2487,3701,0.12499999999156876,31.1982479095459,62.0331802368164,3670176,2488,2993,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-24 22:30:45.061480,-72.45882066427271,63.823146217814866,52.63269448358282,4.603124603289267e-23,20.0,63.8,2.7445598364131496,63.67,0.1649,0.2957,0.5188,0.7502,0.1596,0.0938,0
109691,npp,1828,3134,0.233065366744995,31.1949844360352,62.0371322631836,3670176,1829,2507,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-25 22:12:01.828432,-74.8019779784718,50.342149543962776,42.982006711370424,3.287535942769459e-22,17.0,50.33,1.7549928774784245,50.15,0.159,0.2633,0.3827,0.8423,0.2046,0.1963,0
109866,npp,1140,2550,0.25819471478462197,31.1986408233643,62.0301132202148,3670176,1141,2063,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-26 21:53:15.059472,-77.68694214615486,28.2552508751507,24.784777646504622,6.356002638878445e-20,14.0,28.23,1.184412938166907,27.91,0.1955,0.2529,0.3119,0.877,0.2263,0.2264,0
2276,npp,427,1964,0.08392474427819249,31.1946201324463,62.0302429199219,3670176,427,1534,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-27 21:34:24.736637,91.34589300225251,4.112291691064222,3.640828938132057,2.736317517282573e-16,10.0,-4.06,1.0,-4.35,0.1794,0.2218,0.2677,1.0,0.0839,0.0839,0
110385,npp,1980,779,0.1103473389521241,31.1927108764648,62.0361099243164,3670176,1978,563,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-29 20:56:36.972135,94.6429296358411,54.73392198612391,46.30146907621781,4.650957927061847e-06,4.0,-54.74,2.0682789409984763,-54.87,0.1427,0.27,0.3687,0.8215,0.1446,0.0907,0
2402,npp,163,3324,0.20122785866260529,31.1936492919922,62.0356979370117,3670176,165,2671,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-30 22:18:11.251532,-74.30433748085704,55.50952315284253,46.87690785205667,2.852180064387049e-10,18.0,55.49,2.0682789409984763,55.355,0.1875,0.311,0.4467,0.7132,0.1687,0.1435,0
110745,npp,2555,2742,0.125000000199784,31.198558807373,62.0327682495117,3670176,2555,2200,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-05-31 21:59:24.489475,-76.0105398609685,36.754027267406876,31.99752351890227,0.0002898858532686681,15.0,36.74,1.357151599901897,36.58,0.1852,0.2412,0.3361,0.9197,0.1362,0.115,0
2933,npp,151,1369,0.1728196181356907,31.1953735351562,62.0353813171387,3670176,151,1031,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-06-13 21:15:14.246420,97.40390920966391,34.96600906851656,30.49349192880099,0.00011745866033711191,7.0,-35.0,1.2937979144666532,-34.92,0.1693,0.2167,0.272,1.0235,0.1879,0.1769,0
114267,npp,2457,772,0.313180655241013,31.1931324005127,62.0344352722168,3670176,2457,556,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-06-14 20:56:18.594956,94.9183314673008,54.900575108000226,46.420407841498765,3.8894180115522905e-09,4.0,-54.92,2.0682789409984763,-54.87,0.1427,0.27,0.3687,0.8215,0.2427,0.2573,0
114382,npp,1664,185,0.1662555299699306,31.1953887939453,62.0307769775391,3670176,1669,91,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-06-15 20:37:19.387962,92.37289469790345,67.27543396403021,54.75387904070146,4.670406723009541e-14,1.0,-67.27,3.1865100272627664,-67.24,0.2107,0.3772,0.6268,0.588,0.1556,0.0978,0
114503,npp,3030,2734,0.33867248892784096,31.1945629119873,62.0301246643066,3670176,3030,2193,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-06-16 21:59:06.134739,-76.68065954572972,36.44824859661874,31.739001211438158,5.4549921228990795e-11,15.0,36.42,1.357151599901897,36.58,0.1852,0.2412,0.3361,0.9197,0.2936,0.3115,0
114617,npp,2322,2153,0.12499999999268058,31.1953639984131,62.036319732666,3670176,2322,1714,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-06-17 21:40:17.598710,-78.66632606345019,6.9301322293009155,6.133013691883309,2.2235386618137053e-16,11.0,6.9,1.0,7.07,0.1814,0.2367,0.3116,0.9372,0.1101,0.1171,0
114731,npp,1589,1563,0.1822790205478668,31.1956977844238,62.0309143066406,3670176,1589,1174,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-06-18 21:21:25.506984,98.0487024743344,26.04468842883083,22.877796682597527,2.425514516586966e-21,8.0,-26.09,1.1367971201176101,-25.89,0.1659,0.2257,0.2963,0.9827,0.1836,0.1791,0
114845,npp,830,967,0.13093931041657925,31.1966381072998,62.0342178344727,3670176,829,714,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-06-19 21:02:29.858432,95.21851520169263,49.43418617216646,42.269541947335995,5.149957321087111e-25,5.0,-49.45,1.7549928774784245,-49.27,0.1582,0.2336,0.3581,0.9497,0.1633,0.1243,0
115096,npp,664,2344,0.1680285148322582,31.1954536437988,62.036376953125,3670176,664,1892,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-06-22 21:46:26.526828,-77.24040850564494,17.714857717430334,15.629929270866128,7.584901858681696e-25,12.0,17.69,1.0442604737599883,18.08,0.168,0.2488,0.3338,0.8915,0.1444,0.1498,0
115209,npp,3011,1756,0.1794891320168972,31.1984119415283,62.0310325622559,3670176,3012,1339,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-06-23 21:27:36.161189,99.81120251243843,15.913879884207411,14.050579695248802,1.028691040300192e-23,9.0,-15.95,1.0442604737599883,-15.51,0.1567,0.2267,0.2926,0.9785,0.1766,0.1756,0
115321,npp,2261,1164,0.024791270494461004,31.1950550079346,62.0341835021973,3670176,2262,858,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-06-24 21:08:42.281366,96.77080855486939,42.949334001861736,37.10538083504213,4.3452043201532136e-21,6.0,-42.97,1.4867838833500562,-42.68,0.1522,0.2288,0.3067,0.9695,0.0846,0.024,0
115436,npp,1469,571,0.21162430197000498,31.193229675293,62.0319061279297,3670176,1467,361,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-06-25 20:49:44.847696,93.84903682086585,59.786297278261934,49.91859519221968,4.6476059487821204e-17,3.0,-59.78,2.3545700244418297,-59.6,0.1674,0.2827,0.4009,0.7846,0.1916,0.166,0
115572,npp,2763,3118,0.12500000017103216,31.1921405792236,62.0356750488281,3670176,2762,2497,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-06-26 22:11:22.691103,-74.66220777491469,49.86831185497556,42.609318670657345,9.191310525111306e-21,17.0,49.85,1.7549928774784245,50.15,0.159,0.2633,0.3827,0.8423,0.143,0.1053,0
115700,npp,2086,2535,0.12500000006515205,31.1991920471191,62.0318794250488,3670176,2087,2052,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-06-27 21:52:37.709958,-78.80847700893638,27.550636782216596,24.176210455371702,8.188271440667221e-16,14.0,27.53,1.184412938166907,27.91,0.1955,0.2529,0.3119,0.877,0.1138,0.1096,0
115828,npp,1384,1951,0.010898046195506994,31.1978950500488,62.0363235473633,3670176,1384,1521,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-06-28 21:33:49.169992,103.52937261071142,4.766267122943488,4.219106728332714,8.097185220534226e-10,10.0,-4.82,1.0,-4.35,0.1794,0.2218,0.2677,1.0,0.0109,0.0109,0
121392,npp,2065,1955,0.289367631077766,31.1961879730225,62.0296630859375,3670176,2065,1526,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-14 21:33:52.853284,98.23655194256126,4.591992356797991,4.06493634933878,1.423439921903041e-05,10.0,-4.59,1.0,-4.35,0.1794,0.2218,0.2677,1.0,0.2894,0.2894,0
121567,npp,1337,1367,0.303063556551933,31.1924934387207,62.0331192016602,3670176,1337,1030,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-15 21:15:00.745662,96.87943403729943,35.07926216338319,30.588096987084676,1.7827531545119347e-11,7.0,-35.08,1.2937979144666532,-34.92,0.1693,0.2167,0.272,1.0235,0.2885,0.3102,0
121735,npp,583,771,0.31743301451206196,31.1936931610107,62.0323181152344,3670176,583,555,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-16 20:56:06.861269,94.86572009453394,54.94478537517975,46.452536216796936,4.686076688201475e-17,4.0,-54.94,2.0682789409984763,-54.87,0.1427,0.27,0.3687,0.8215,0.2447,0.2608,0
121902,npp,2859,185,0.473926275968552,31.1948261260986,62.0297660827637,3670176,2858,91,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-17 20:37:09.416405,92.52802702677836,67.28698982935721,54.76121701363713,6.665309866799211e-22,1.0,-67.27,3.1865100272627664,-67.24,0.2107,0.3772,0.6268,0.588,0.2522,0.2787,0
121914,npp,1850,3315,0.571514785289764,31.1980361938477,62.035961151123,3670176,1850,2662,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-17 22:17:41.135795,-74.05152012709111,55.28241828190193,46.70578455496857,2.8109553856623543e-16,18.0,55.26,2.0682789409984763,55.355,0.1875,0.311,0.4467,0.7132,0.3478,0.4076,0
122091,npp,1166,2734,0.2108515277504921,31.1933040618896,62.0302085876465,3670176,1165,2193,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-18 21:58:56.149231,-76.00786077299804,36.43334248109825,31.726743656038405,7.654717541508944e-23,15.0,36.42,1.357151599901897,36.58,0.1852,0.2412,0.3361,0.9197,0.1995,0.1939,0
122264,npp,470,2153,0.306439250707626,31.1988983154297,62.0305557250977,3670176,470,1715,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-19 21:40:09.387392,-77.64156878899179,6.918478148539465,6.122746902109684,9.848778871440363e-26,11.0,6.9,1.0,7.07,0.1814,0.2367,0.3116,0.9372,0.2916,0.2872,0
122436,npp,2822,1565,0.342310667037964,31.1957206726074,62.0323295593262,3670176,2822,1175,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-20 21:21:19.066675,98.49582607814155,25.963495025203866,22.807930885051807,5.599899198106133e-27,8.0,-25.99,1.1367971201176101,-25.89,0.1659,0.2257,0.2963,0.9827,0.3244,0.3364,0
122615,npp,2076,969,0.1707814820110798,31.1959342956543,62.0296897888184,3670176,2075,716,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-21 21:02:25.187742,95.66209766419423,49.36990837065065,42.21985515919622,6.704440585239773e-27,5.0,-49.39,1.7549928774784245,-49.27,0.1582,0.2336,0.3581,0.9497,0.186,0.1622,0
122630,npp,865,4062,0.961144983768463,31.1990756988525,62.0327072143555,3670176,869,3197,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-21 22:42:37.336315,-70.7887380682832,69.9282577588843,56.27731903429624,2.1948652354973e-27,22.0,69.9,3.5496478698597698,69.86,0.1825,0.4516,0.6676,0.4912,0.3654,0.4721,0
122799,npp,1305,381,0.34468406438827504,31.1947650909424,62.0343742370605,3670176,1305,214,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-22 20:43:29.526837,93.3761104581979,63.720378926607395,52.552900217674136,2.9611239341908943e-25,2.0,-63.72,2.7445598364131496,-63.68,0.1687,0.2813,0.4903,0.7886,0.2449,0.2718,0
4472,npp,234,3503,0.284231320023537,31.1954441070557,62.0314674377441,3670176,233,2842,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-22 22:23:55.909004,-72.95375433945189,59.76945238035931,49.914130551431064,2.507111398972552e-28,19.0,59.76,2.3545700244418297,59.85,0.125,0.2984,0.4523,0.7434,0.2158,0.2113,0
122983,npp,2646,2931,0.12500000010817583,31.1960601806641,62.0334625244141,3670176,2647,2364,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-23 22:05:12.700722,-75.53257894371121,43.842562140613346,37.83259611833992,1.5588070499331408e-27,16.0,43.84,1.5732132722552272,43.91,0.1773,0.2924,0.4118,0.7587,0.1154,0.0948,0
123164,npp,1959,2348,0.24622668325900998,31.1972198486328,62.0300216674805,3670176,1959,1896,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-24 21:46:25.932457,-76.6279020064494,17.917279697486343,15.80767830438194,6.482297626764263e-25,12.0,17.91,1.0442604737599883,18.08,0.168,0.2488,0.3338,0.8915,0.2193,0.2195,0
123339,npp,1231,1761,0.1574655510485172,31.193717956543,62.0312767028809,3670176,1230,1343,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-25 21:27:35.607199,96.42404937621099,15.68905457163352,13.853631540778473,1.4167283148231207e-20,9.0,-15.67,1.0442604737599883,-15.51,0.1567,0.2267,0.2926,0.9785,0.1555,0.1541,0
123514,npp,493,1169,0.282066389918327,31.1953659057617,62.0303573608398,3670176,492,863,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-26 21:08:43.503827,96.1696919239108,42.77917468409466,36.967986712157696,8.336596114319832e-15,6.0,-42.79,1.4867838833500562,-42.68,0.1522,0.2288,0.3067,0.9695,0.2577,0.2735,0
123685,npp,2802,578,0.13243883522227407,31.197359085083,62.0333213806152,3670176,2805,367,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-27 20:49:49.620568,94.41064797814494,59.62301047660356,49.80730653074982,3.464138947122979e-08,3.0,-59.63,2.3545700244418297,-59.6,0.1674,0.2827,0.4009,0.7846,0.158,0.1039,0
123699,npp,1685,3693,0.14466099627316,31.1931190490723,62.034912109375,3670176,1686,2987,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-27 22:30:10.665005,-72.37052150033617,63.65759356779083,52.51938240214139,2.1574849057066998e-17,20.0,63.65,2.7445598364131496,63.67,0.1649,0.2957,0.5188,0.7502,0.1668,0.1085,0
123878,npp,1034,3126,0.1665315926074982,31.1920566558838,62.0354461669922,3670176,1033,2502,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-07-28 22:11:27.456312,-74.66306328384445,50.08969948028173,42.782453604382006,1.6914582787162353e-10,17.0,50.09,1.7549928774784245,50.15,0.159,0.2633,0.3827,0.8423,0.1666,0.1403,0
131859,npp,370,579,0.364275604486465,31.1934928894043,62.0333366394043,3670176,372,368,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-08-12 20:49:48.901750,94.30768119223377,59.60080745741753,49.79617713824575,1.391487744808097e-06,3.0,-59.6,2.3545700244418297,-59.6,0.1674,0.2827,0.4009,0.7846,0.2564,0.2858,0
132048,npp,1671,3128,0.2155711948871613,31.1958045959473,62.0350303649902,3670176,1671,2503,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-08-13 22:11:26.741408,-74.70178550746306,50.14541089188106,42.829318803591796,4.02909226667326e-05,17.0,50.15,1.7549928774784245,50.15,0.159,0.2633,0.3827,0.8423,0.1946,0.1816,0
132223,npp,991,2544,0.246305704116821,31.1953659057617,62.0315628051758,3670176,990,2059,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-08-14 21:52:39.977255,-75.57556388521341,27.962977217812323,24.53377897601318,2.297026993565488e-11,14.0,27.95,1.184412938166907,27.91,0.1955,0.2529,0.3119,0.877,0.2162,0.216,0
5453,npp,269,1959,0.292968347668648,31.1959934234619,62.0346221923828,3670176,269,1529,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-08-15 21:33:51.436582,92.21129968718587,4.3938140249550095,3.8900212659252436,3.3022781494304512e-18,10.0,-4.35,1.0,-4.35,0.1794,0.2218,0.2677,1.0,0.293,0.293,0
132578,npp,2610,1371,0.230312347412109,31.1950874328613,62.0354461669922,3670176,2611,1033,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-08-16 21:15:01.118157,97.99699372850789,34.893425917673454,30.43535190015001,2.358225695878731e-24,7.0,-34.92,1.2937979144666532,-34.92,0.1693,0.2167,0.272,1.0235,0.2323,0.2357,0
132758,npp,1853,773,0.1018404792994261,31.196907043457,62.0310173034668,3670176,1851,557,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-08-17 20:56:05.459123,94.78338833718568,54.881285402216314,46.41216901449986,6.380307061035153e-29,4.0,-54.89,2.0682789409984763,-54.87,0.1427,0.27,0.3687,0.8215,0.1405,0.0837,0
132771,npp,688,3881,0.301851168274879,31.1974563598633,62.0352478027344,3670176,693,3106,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-08-17 22:36:21.166182,-71.26536804783825,67.04150918463303,54.632024846985026,1.0538527718801013e-24,21.0,67.03,3.1865100272627664,66.99,0.1636,0.3221,0.5466,0.6886,0.2155,0.2079,0
132939,npp,1071,187,0.589267641305923,31.1933879852295,62.0326728820801,3670176,1077,92,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-08-18 20:37:08.021322,92.54426226634509,67.24154573763195,54.74293435287979,1.6303029959213988e-29,1.0,-67.24,3.1865100272627664,-67.24,0.2107,0.3772,0.6268,0.588,0.2884,0.3465,0
5579,npp,45,3319,0.36980023980140697,31.1983032226562,62.0302200317383,3670176,44,2667,196611,3866787,6746890,afg_stations_490_1875,31.19582863,62.0333527,490,1875,afg_stations,2012-08-18 22:17:39.741385,-73.68502230302313,55.367040947818296,46.774607744108266,6.472594503652083e-28,18.0,55.37,2.0682789409984763,55.355,0.1875,0.311,0.4467,0.7132,0.2502,0.2637,0
