lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.651,0.658,0.848
2,0.395,0.501,0.664
3,0.243,0.371,0.481
4,0.193,0.264,0.313
5,0.164,0.178,0.159
6,0.127,0.109,0.024
7,0.087,0.056,-0.08
8,0.045,0.017,-0.16
9,0.029,-0.012,-0.21
10,0.017,-0.031,-0.244
11,-0.002,-0.042,-0.268
12,-0.016,-0.047,-0.282
13,-0.022,-0.048,-0.289
14,-0.022,-0.044,-0.291
15,-0.02,-0.038,-0.29
16,-0.017,-0.03,-0.287
17,-0.022,-0.02,-0.283
18,-0.026,-0.011,-0.274
19,-0.029,-0.002,-0.259
20,-0.028,0.007,-0.232
21,-0.023,0.015,-0.19
22,-0.029,0.021,-0.13
23,-0.028,0.026,-0.049
24,-0.021,0.03,0.058
25,0.007,0.032,0.195
26,0.057,0.026,0.358
27,0.065,0.023,0.511
28,0.03,0.023,0.628
29,-0.008,0.024,0.699
30,0.041,0.025,0.707
31,0.083,0.025,0.628
32,0.104,0.025,0.499
33,0.04,0.023,0.33
34,-0.007,0.018,0.17
35,-0.025,0.011,0.037
36,-0.013,0.003,-0.065
37,-0.008,-0.003,-0.142
38,-0.01,-0.007,-0.201
39,-0.011,-0.009,-0.24
40,-0.018,-0.012,-0.266
41,-0.02,-0.013,-0.28
42,-0.025,-0.015,-0.29
43,-0.027,-0.015,-0.294
44,-0.031,-0.015,-0.297
45,-0.03,-0.014,-0.297
46,-0.026,-0.012,-0.293
47,-0.015,-0.009,-0.285
48,-0.008,-0.005,-0.272
49,-0.007,-0.0,-0.253
50,-0.005,0.006,-0.221
51,-0.009,0.012,-0.173
52,0.004,0.016,-0.099
53,0.019,0.019,0.001
54,0.019,0.024,0.12
55,0.037,0.03,0.259
56,0.065,0.033,0.409
57,0.11,0.034,0.552
58,0.131,0.031,0.656
59,0.088,0.029,0.681
60,0.024,0.028,0.62
61,-0.033,0.027,0.492
62,-0.038,0.024,0.356
63,-0.002,0.019,0.229
64,0.01,0.012,0.1
65,-0.012,0.005,-0.022
66,-0.012,-0.002,-0.111
67,-0.012,-0.009,-0.174
68,-0.012,-0.016,-0.22
69,-0.016,-0.021,-0.252
70,-0.02,-0.024,-0.272
71,-0.021,-0.026,-0.282
72,-0.021,-0.027,-0.288
73,-0.023,-0.027,-0.291
74,-0.028,-0.026,-0.293
75,-0.028,-0.024,-0.291
76,-0.032,-0.02,-0.288
77,-0.03,-0.015,-0.28
78,-0.026,-0.009,-0.265
79,-0.018,-0.003,-0.239
80,-0.006,0.004,-0.198
81,-0.005,0.011,-0.14
82,-0.003,0.017,-0.061
83,-0.003,0.02,0.04
84,0.017,0.021,0.168
85,0.045,0.02,0.31
86,0.076,0.021,0.446
87,0.092,0.022,0.551
88,0.056,0.023,0.597
89,0.041,0.022,0.589
90,0.043,0.018,0.52
91,0.022,0.016,0.392
92,-0.011,0.014,0.252
93,-0.016,0.011,0.124
94,-0.014,0.007,0.013
95,-0.012,0.002,-0.079
96,-0.01,-0.004,-0.15
97,-0.021,-0.01,-0.203
98,-0.028,-0.015,-0.239
99,-0.027,-0.02,-0.261
100,-0.031,-0.025,-0.275
101,-0.031,-0.028,-0.282
102,-0.031,-0.03,-0.286
103,-0.029,-0.031,-0.287
104,-0.028,-0.031,-0.287
105,-0.026,-0.029,-0.284
106,-0.025,-0.027,-0.279
107,-0.025,-0.023,-0.269
108,-0.026,-0.018,-0.253
109,-0.019,-0.012,-0.224
110,-0.013,-0.005,-0.179
111,0.006,0.001,-0.11
112,0.02,0.005,-0.021
113,0.012,0.008,0.08
114,-0.007,0.01,0.197
115,-0.02,0.012,0.32
116,0.008,0.013,0.444
117,0.033,0.013,0.532
118,0.05,0.014,0.561
119,0.045,0.014,0.518
120,0.021,0.012,0.419
121,0.017,0.008,0.307
122,0.016,0.003,0.186
123,0.014,-0.002,0.069
124,-0.008,-0.005,-0.035
125,-0.019,-0.009,-0.117
126,-0.02,-0.013,-0.177
127,-0.023,-0.017,-0.22
128,-0.026,-0.02,-0.249
129,-0.034,-0.023,-0.268
130,-0.037,-0.025,-0.278
131,-0.039,-0.027,-0.284
132,-0.039,-0.028,-0.287
133,-0.036,-0.028,-0.287
134,-0.033,-0.027,-0.285
135,-0.03,-0.026,-0.281
136,-0.029,-0.023,-0.275
137,-0.027,-0.02,-0.264
138,-0.024,-0.017,-0.242
139,-0.019,-0.013,-0.208
140,-0.014,-0.008,-0.157
141,-0.006,-0.001,-0.087
142,0.016,0.006,0.005
143,0.04,0.012,0.118
144,0.065,0.017,0.243
145,0.045,0.021,0.351
146,0.025,0.025,0.439
147,0.004,0.027,0.495
148,0.004,0.028,0.501
149,0.025,0.029,0.451
150,0.042,0.029,0.361
151,0.027,0.029,0.245
152,0.017,0.027,0.131
153,0.025,0.022,0.031
154,0.023,0.018,-0.055
155,0.025,0.015,-0.124
156,0.025,0.012,-0.176
157,0.024,0.01,-0.212
158,0.018,0.007,-0.236
159,0.01,0.004,-0.251
160,-0.001,0.002,-0.262
161,-0.013,0.0,-0.269
162,-0.016,-0.001,-0.271
163,-0.017,-0.002,-0.272
164,-0.018,-0.002,-0.27
165,-0.017,-0.001,-0.266
166,-0.014,0.002,-0.258
167,-0.009,0.005,-0.243
168,-0.007,0.008,-0.219
169,0.005,0.01,-0.179
170,0.022,0.011,-0.121
171,0.03,0.013,-0.047
172,0.015,0.015,0.039
173,0.008,0.018,0.142
174,0.031,0.021,0.258
175,0.06,0.023,0.367
176,0.077,0.024,0.45
177,0.044,0.024,0.476
178,0.005,0.025,0.449
179,-0.014,0.023,0.383
180,0.012,0.021,0.297
181,0.029,0.02,0.194
182,0.029,0.019,0.087
183,0.019,0.018,-0.01
184,0.01,0.015,-0.09
185,0.014,0.01,-0.149
186,0.012,0.005,-0.193
187,-0.002,0.0,-0.226
188,-0.014,-0.003,-0.248
189,-0.02,-0.007,-0.26
190,-0.017,-0.01,-0.265
191,-0.011,-0.012,-0.266
192,-0.01,-0.014,-0.267
193,-0.013,-0.014,-0.268
194,-0.017,-0.013,-0.267
195,-0.019,-0.012,-0.262
196,-0.017,-0.01,-0.252
197,-0.008,-0.007,-0.233
198,-0.003,-0.004,-0.205
199,0.004,0.001,-0.161
200,0.01,0.005,-0.101
201,0.011,0.008,-0.021
202,0.014,0.01,0.074
203,0.018,0.011,0.182
204,-0.011,0.014,0.283
205,-0.037,0.018,0.372
206,-0.005,0.02,0.45
207,0.045,0.021,0.482
208,0.079,0.021,0.455
209,0.051,0.021,0.371
210,0.033,0.019,0.266
211,0.014,0.016,0.15
212,0.02,0.013,0.05
213,0.03,0.01,-0.037
214,0.017,0.009,-0.114
215,0.007,0.007,-0.17
216,-0.002,0.003,-0.21
217,-0.013,-0.002,-0.237
218,-0.018,-0.008,-0.254
219,-0.025,-0.012,-0.263
220,-0.03,-0.016,-0.269
221,-0.031,-0.019,-0.272
222,-0.027,-0.022,-0.271
223,-0.025,-0.023,-0.27
224,-0.026,-0.024,-0.268
225,-0.026,-0.024,-0.261
226,-0.027,-0.024,-0.25
227,-0.026,-0.023,-0.229
228,-0.025,-0.022,-0.195
229,-0.017,-0.02,-0.143
230,-0.012,-0.017,-0.073
231,-0.012,-0.012,0.015
232,-0.009,-0.006,0.119
233,-0.002,-0.003,0.235
234,0.012,-0.001,0.354
235,-0.006,0.001,0.449
236,-0.026,0.003,0.5
237,-0.035,0.005,0.491
238,0.006,0.006,0.442
239,0.052,0.005,0.36
240,0.06,0.004,0.25
241,0.023,0.002,0.124
242,0.004,-0.003,0.016
243,-0.003,-0.009,-0.072
244,-0.007,-0.015,-0.139
245,-0.014,-0.019,-0.191
246,-0.026,-0.022,-0.227
247,-0.029,-0.024,-0.249
248,-0.034,-0.027,-0.262
249,-0.036,-0.03,-0.269
250,-0.039,-0.032,-0.274
251,-0.043,-0.032,-0.277
252,-0.044,-0.032,-0.278
253,-0.043,-0.03,-0.275
254,-0.038,-0.027,-0.27
255,-0.036,-0.023,-0.261
256,-0.034,-0.019,-0.246
257,-0.033,-0.014,-0.22
258,-0.027,-0.009,-0.177
259,-0.026,-0.004,-0.118
260,-0.015,0.001,-0.034
261,0.004,0.006,0.072
262,0.016,0.012,0.192
263,0.039,0.018,0.317
264,0.054,0.023,0.432
265,0.084,0.026,0.53
266,0.086,0.026,0.566
267,0.05,0.026,0.53
268,0.017,0.026,0.44
269,-0.007,0.024,0.322
270,0.012,0.022,0.206
271,0.03,0.018,0.094
272,0.032,0.014,-0.007
273,0.01,0.008,-0.093
274,-0.014,0.001,-0.162
275,-0.024,-0.007,-0.208
276,-0.03,-0.016,-0.237
277,-0.034,-0.023,-0.254
278,-0.037,-0.029,-0.265
279,-0.039,-0.034,-0.271
280,-0.038,-0.038,-0.274
281,-0.036,-0.04,-0.275
282,-0.037,-0.04,-0.274
283,-0.037,-0.039,-0.271
284,-0.038,-0.035,-0.264
285,-0.036,-0.03,-0.252
286,-0.033,-0.024,-0.231
287,-0.027,-0.016,-0.195
288,-0.016,-0.008,-0.141
289,-0.014,-0.0,-0.067
290,-0.016,0.007,0.026
291,-0.015,0.013,0.138
292,0.002,0.017,0.269
293,0.017,0.021,0.399
294,0.03,0.026,0.513
295,0.057,0.03,0.582
296,0.072,0.033,0.581
297,0.089,0.033,0.528
298,0.081,0.031,0.422
299,0.07,0.028,0.296
300,0.039,0.027,0.159
301,0.017,0.025,0.039
302,0.013,0.021,-0.055
303,0.008,0.017,-0.127
304,0.001,0.011,-0.182
305,-0.015,0.006,-0.221
306,-0.026,-0.0,-0.245
307,-0.032,-0.007,-0.258
308,-0.031,-0.013,-0.265
309,-0.029,-0.018,-0.267
310,-0.031,-0.022,-0.269
311,-0.033,-0.024,-0.27
312,-0.031,-0.026,-0.267
313,-0.027,-0.027,-0.262
314,-0.025,-0.027,-0.252
315,-0.019,-0.025,-0.234
316,-0.015,-0.022,-0.203
317,-0.014,-0.018,-0.158
318,-0.011,-0.012,-0.093
319,0.001,-0.007,-0.003
320,0.007,-0.001,0.108
321,0.009,0.005,0.234
322,-0.007,0.01,0.358
323,-0.019,0.013,0.476
324,-0.014,0.014,0.574
325,0.022,0.015,0.625
326,0.053,0.015,0.592
327,0.04,0.015,0.49
328,0.029,0.013,0.365
329,0.025,0.006,0.231
330,0.025,-0.001,0.108
331,0.015,-0.007,-0.003
332,-0.003,-0.012,-0.094
333,-0.016,-0.017,-0.162
334,-0.018,-0.021,-0.205
335,-0.02,-0.025,-0.233
336,-0.025,-0.026,-0.251
337,-0.03,-0.026,-0.262
338,-0.035,-0.024,-0.269
339,-0.039,-0.021,-0.272
340,-0.036,-0.015,-0.272
341,-0.031,-0.008,-0.27
342,-0.028,0.001,-0.267
343,-0.026,0.01,-0.26
344,-0.022,0.021,-0.246
345,-0.009,0.031,-0.22
346,0.013,0.041,-0.177
347,0.04,0.051,-0.115
348,0.05,0.061,-0.038
349,0.058,0.072,0.061
350,0.099,0.082,0.187
351,0.144,0.089,0.329
352,0.194,0.094,0.472
353,0.188,0.097,0.583
354,0.125,0.099,0.637
355,0.092,0.097,0.626
356,0.106,0.092,0.556
357,0.127,0.087,0.446
358,0.103,0.083,0.302
359,0.069,0.078,0.162
360,0.039,0.067,0.039
361,0.027,0.053,-0.058
362,0.011,0.037,-0.133
363,-0.004,0.024,-0.189
364,-0.017,0.012,-0.226
365,-0.025,0.001,-0.248
366,-0.028,-0.01,-0.26
367,-0.029,-0.019,-0.266
368,-0.028,-0.027,-0.269
369,-0.033,-0.032,-0.271
370,-0.039,-0.036,-0.273
371,-0.039,-0.036,-0.271
372,-0.036,-0.035,-0.266
373,-0.028,-0.032,-0.254
374,-0.022,-0.027,-0.234
375,-0.022,-0.02,-0.204
376,-0.025,-0.013,-0.159
377,-0.014,-0.006,-0.09
378,0.01,0.001,0.005
379,0.013,0.008,0.12
380,-0.02,0.014,0.242
381,-0.048,0.019,0.368
382,-0.003,0.023,0.499
383,0.094,0.026,0.617
384,0.145,0.028,0.658
385,0.075,0.027,0.584
386,0.002,0.026,0.464
387,-0.045,0.022,0.326
388,-0.023,0.017,0.199
389,0.003,0.011,0.083
390,0.007,0.004,-0.021
391,-0.008,-0.004,-0.106
392,-0.017,-0.013,-0.166
393,-0.018,-0.021,-0.206
394,-0.022,-0.028,-0.232
395,-0.026,-0.034,-0.249
396,-0.029,-0.038,-0.259
397,-0.031,-0.038,-0.264
398,-0.028,-0.033,-0.265
399,-0.022,-0.023,-0.264
400,-0.017,-0.005,-0.262
