gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2493,3517,0.12500000003302608,31.1972789764404,62.0108680725098,3670176,2491,2854,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-01 22:25:05.150087,-73.01027151847087,60.09338774726682,50.140237126379354,9.743895560173291e-05,19.0,60.07,2.4157378735459294,59.78,0.1815,0.2883,0.4571,0.8119,0.1665,0.1015,0
539,npp,267,2168,0.1883594393730164,31.1972179412842,62.0078544616699,3670176,267,1729,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-14 21:41:14.047404,-76.9375139444249,7.812812131242792,6.913877394294398,4.110481399260647e-05,11.0,7.77,1.0,6.96,0.1794,0.2474,0.3136,0.9462,0.1751,0.1782,0
103100,npp,2422,2946,0.12500000000805686,31.1983604431152,62.0107612609863,3670176,2423,2375,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-18 22:06:15.472092,-75.62006756084806,44.36808726753048,38.261028924630146,1.4292331765807543e-16,16.0,44.35,1.5732132722552272,43.78,0.194,0.2986,0.4048,0.7837,0.1237,0.098,0
818,npp,256,1182,0.16388015821576118,31.1938934326172,62.0117340087891,3670176,259,874,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-21 21:09:44.424027,96.0632938538903,42.286264869474536,36.57125765885102,7.006097268814253e-26,6.0,-42.32,1.4867838833500562,-42.79,0.1443,0.2228,0.3087,1.0505,0.1944,0.1722,0
103702,npp,784,3138,0.233093798160553,31.1964855194092,62.0075187683105,3670176,787,2510,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-23 22:12:26.564451,-74.25758629260041,50.45997217193315,43.07479912660997,7.31119730921622e-23,17.0,50.45,1.847645286154319,50.06,0.1753,0.2618,0.3905,0.894,0.2185,0.2084,0
103936,npp,2447,1969,0.336367696523666,31.1989593505859,62.0059013366699,3670176,2447,1539,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-25 21:34:51.226873,90.76883242621899,3.8061814317912672,3.370069735875415,7.736258270169612e-20,10.0,-3.78,1.0,-4.59,0.1729,0.234,0.2819,1.0,0.3364,0.3364,0
104054,npp,1713,1381,0.22727068513631798,31.1939334869385,62.0059471130371,3670176,1714,1040,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-26 21:16:00.888681,97.56485258366732,34.461224620909974,30.071538027328064,1.5735934256274447e-16,7.0,-34.49,1.2937979144666532,-35.04,0.1596,0.2401,0.3212,0.9747,0.2241,0.2215,0
104170,npp,952,784,0.1730163283646107,31.1982421875,62.007080078125,3670176,952,568,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-27 20:57:05.210186,95.16407817732252,54.58859509700672,46.19627872778945,4.319070380012324e-12,4.0,-54.61,2.0682789409984763,-54.94,0.1297,0.2381,0.3335,0.983,0.2026,0.1701,0
104177,npp,2857,3892,0.07701170817017561,31.1959934234619,62.0112724304199,3670176,2857,3111,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-27 22:37:20.916637,-71.24806732927892,67.21888478621514,54.738911052472,6.552536973773853e-19,21.0,67.22,3.1865100272627664,66.94,0.1347,0.3428,0.5378,0.6828,0.1506,0.0526,0
104287,npp,166,197,0.426554411649704,31.1980419158936,62.0080070495605,3670176,167,97,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-28 20:38:07.755956,92.62893169412773,67.06223405418532,54.63702235552051,6.908212894543855e-07,1.0,-67.07,3.1865100272627664,-67.29,0.2236,0.4209,0.5788,0.556,0.2358,0.2372,0
104295,npp,2210,3330,0.12500000030020772,31.1996269226074,62.0070991516113,3670176,2213,2678,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-28 22:18:39.476010,-74.19762481496153,55.6499421166172,46.982767548839035,2.206706955607122e-15,18.0,55.65,2.0682789409984763,55.29,0.1933,0.3282,0.417,0.7131,0.1358,0.0891,0
104414,npp,1535,2749,0.387935131788254,31.1955852508545,62.009147644043,3670176,1534,2206,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-29 21:59:52.696844,-75.50715884531215,37.027268479762114,32.22800785053261,9.586386804227344e-11,15.0,37.02,1.357151599901897,36.46,0.2032,0.268,0.3308,0.8734,0.3224,0.3388,0
104530,npp,833,2167,0.32034200429916404,31.198070526123,62.0090141296387,3670176,833,1728,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-30 21:41:05.918230,-78.22818695208527,7.725988417440687,6.837357461601272,1.9710646030816227e-05,11.0,7.71,1.0,6.96,0.1794,0.2474,0.3136,0.9462,0.307,0.3031,0
107573,npp,1489,781,-0.03955867886543299,31.1975269317627,62.008731842041,3670176,1492,565,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-13 20:56:53.754551,95.24074393918295,54.67372391859748,46.260122869123194,0.00010215289176831931,4.0,-54.69,2.0682789409984763,-54.94,0.1297,0.2381,0.3335,0.983,0.0998,-0.0389,0
107933,npp,2069,2746,0.1249999999848255,31.1917991638184,62.0107421875,3670176,2069,2203,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-15 21:59:41.261349,-76.64245503146698,36.91354781954453,32.13275958876227,3.585625263344775e-05,15.0,36.9,1.357151599901897,36.46,0.2032,0.268,0.3308,0.8734,0.1287,0.1092,0
108103,npp,1349,2163,0.1586742922663689,31.1938667297363,62.0091400146484,3670176,1349,1724,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-16 21:40:52.715717,-76.94408731890475,7.514169808896198,6.65003463472895,3.202865918657627e-10,11.0,7.48,1.0,6.96,0.1794,0.2474,0.3136,0.9462,0.1454,0.1501,0
108632,npp,2157,387,0.19645840674638748,31.1936912536621,62.0076713562012,3670176,2155,218,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-19 20:44:09.290668,93.31626173220917,63.591106299776435,52.47685739036111,1.1552712200118533e-22,2.0,-63.6,2.7445598364131496,-63.73,0.1175,0.2929,0.4802,0.7992,0.1989,0.157,0
108645,npp,1084,3512,0.13702426850795751,31.1930980682373,62.0115013122559,3670176,1082,2849,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-19 22:24:35.673492,-72.90870378360626,59.97904265356392,50.06636379402002,8.100099941444874e-17,19.0,59.96,2.3545700244418297,59.78,0.1815,0.2883,0.4571,0.8119,0.1698,0.1112,0
108816,npp,415,2938,0.189598947763443,31.1971530914307,62.0055618286133,3670176,414,2369,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-20 22:05:50.683103,-74.95841347476073,44.09973110771718,38.04490792034286,1.1559077024619164e-23,16.0,44.08,1.5732132722552272,43.78,0.194,0.2986,0.4048,0.7837,0.1647,0.1486,0
108985,npp,2791,2355,0.12500000016905888,31.1988525390625,62.008659362793,3670176,2791,1902,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-21 21:47:03.915375,-76.81817194898962,18.32137771024307,16.163071579157524,5.041360488353602e-23,12.0,18.3,1.0442604737599883,17.91,0.1747,0.2465,0.3302,0.9494,0.1177,0.1187,0
109332,npp,1308,1174,0.1985435634851456,31.1935539245605,62.0045280456543,3670176,1307,867,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-23 21:09:19.674222,96.1295103184312,42.58957904696881,36.81751181778179,2.8937079400436827e-22,6.0,-42.61,1.4867838833500562,-42.79,0.1443,0.2228,0.3087,1.0505,0.2177,0.2086,0
109508,npp,535,582,0.46313151717186,31.1989459991455,62.0109405517578,3670176,536,370,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-24 20:50:24.017428,94.45163044628522,59.51390089500785,49.736843288073246,3.910261661617171e-20,3.0,-59.54,2.3545700244418297,-59.67,0.1829,0.2786,0.4016,0.84,0.3124,0.389,0
109520,npp,2488,3698,0.12500000010071088,31.1979312896729,62.0077171325684,3670176,2488,2991,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-24 22:30:45.061480,-72.43738792948236,63.76524448310906,52.59540108067061,4.613133574770364e-23,20.0,63.75,2.7445598364131496,63.61,0.1406,0.3081,0.4577,0.7596,0.1673,0.0949,0
109691,npp,1829,3131,0.225094839930534,31.1936187744141,62.0117301940918,3670176,1830,2505,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-25 22:12:01.828432,-74.76096765848729,50.25185243534021,42.912221507736206,3.3124299459224807e-22,17.0,50.24,1.7549928774784245,50.06,0.1753,0.2618,0.3905,0.894,0.2131,0.2012,0
109866,npp,1141,2547,0.12123509310185909,31.1963558197021,62.0056648254395,3670176,1141,2061,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-26 21:53:15.059472,-77.58926505463212,28.114467093330003,24.66380159205946,6.43539083927249e-20,14.0,28.09,1.184412938166907,27.76,0.1411,0.2384,0.3167,0.9817,0.1351,0.119,0
2276,npp,427,1961,0.1593651063740253,31.1981296539307,62.0071258544922,3670176,427,1531,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-27 21:34:24.736637,91.68534354919616,4.282947780633773,3.791860041483475,2.7894113733728787e-16,10.0,-4.24,1.0,-4.59,0.1729,0.234,0.2819,1.0,0.1594,0.1594,0
110213,npp,2760,1372,0.1824968457221985,31.1982002258301,62.0048370361328,3670176,2760,1034,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-28 21:15:32.633285,97.10582558248679,34.85460644188751,30.401821853157283,1.6359896172011495e-11,7.0,-34.87,1.2937979144666532,-35.04,0.1596,0.2401,0.3212,0.9747,0.1895,0.1779,0
110385,npp,1980,775,0.019501291215420005,31.1950435638428,62.0053596496582,3670176,1979,559,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-29 20:56:36.972135,94.62826058764142,54.83495617622531,46.37619508412239,4.779587633544345e-06,4.0,-54.84,2.0682789409984763,-54.94,0.1297,0.2381,0.3335,0.983,0.1284,0.0192,0
2402,npp,164,3321,0.2099783569574356,31.1926193237305,62.0106506347656,3670176,165,2668,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-30 22:18:11.251532,-74.27271961992984,55.43337282858785,46.821019805370426,2.918974658641251e-10,18.0,55.42,2.0682789409984763,55.29,0.1933,0.3282,0.417,0.7131,0.1769,0.1497,0
110745,npp,2556,2739,0.12500000004483466,31.1965751647949,62.0086555480957,3670176,2556,2197,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-31 21:59:24.489475,-75.94010244349289,36.635069755570065,31.89798074613607,0.0002939078510411014,15.0,36.62,1.357151599901897,36.46,0.2032,0.268,0.3308,0.8734,0.1287,0.1092,0
2933,npp,151,1366,0.12579355167690665,31.1980628967285,62.0119209289551,3670176,152,1029,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-13 21:15:14.246420,97.39264250725314,35.0934548523935,30.600788135339464,0.00011677266461377734,7.0,-35.13,1.2937979144666532,-35.04,0.1596,0.2401,0.3212,0.9747,0.1457,0.1226,0
114267,npp,2457,769,0.1353116175159812,31.1949138641357,62.0111999511719,3670176,2457,552,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-14 20:56:18.594956,94.90672394179883,54.97652117662739,46.47647266235321,3.815906292447918e-09,4.0,-54.99,2.0682789409984763,-54.94,0.1297,0.2381,0.3335,0.983,0.1844,0.133,0
114503,npp,3030,2731,0.354485124349594,31.199031829834,62.0079498291016,3670176,3031,2191,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-16 21:59:06.134739,-76.69165259970126,36.3286930874437,31.6388495431458,5.373486515463446e-11,15.0,36.3,1.357151599901897,36.46,0.2032,0.268,0.3308,0.8734,0.2978,0.3096,0
114617,npp,2323,2150,0.12500000006171189,31.1925582885742,62.0115928649902,3670176,2323,1711,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-17 21:40:17.598710,-78.17093328819273,6.758602496871935,5.981369094230883,2.1838275741845925e-16,11.0,6.73,1.0,6.96,0.1794,0.2474,0.3136,0.9462,0.1117,0.1183,0
114731,npp,1589,1560,0.25071656703948997,31.1987075805664,62.0073165893555,3670176,1590,1171,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-18 21:21:25.506984,98.03900430741301,26.193218969903825,23.00602260164296,2.4059624983681764e-21,8.0,-26.24,1.1367971201176101,-26.04,0.1637,0.2347,0.2833,0.9971,0.2481,0.25,0
114845,npp,830,964,0.29507052898407,31.1986637115479,62.010856628418,3670176,829,712,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-19 21:02:29.858432,95.20792834088341,49.52421987612005,42.33957460851475,5.133512207618968e-25,5.0,-49.54,1.7549928774784245,-49.39,0.1485,0.2237,0.3218,1.0463,0.2747,0.3087,0
115096,npp,665,2341,0.1824037432670593,31.1929492950439,62.0112533569336,3670176,665,1889,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-22 21:46:26.526828,-77.05499363318566,17.55179229857939,15.48709411605091,7.602534382931762e-25,12.0,17.53,1.0442604737599883,17.91,0.1747,0.2465,0.3302,0.9494,0.1727,0.1732,0
115209,npp,3012,1753,0.1406289730221033,31.1950340270996,62.006420135498,3670176,3012,1336,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-23 21:27:36.161189,99.59012817635639,16.078671415639853,14.195213123145926,1.0368465199090681e-23,9.0,-16.11,1.0442604737599883,-15.67,0.1608,0.2198,0.3143,1.0647,0.1582,0.1497,0
115321,npp,2261,1161,0.0758739560842514,31.197509765625,62.010311126709,3670176,2262,856,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-24 21:08:42.281366,96.75864001942998,43.05846198790575,37.1940340970826,4.41621778689612e-21,6.0,-43.08,1.4867838833500562,-42.79,0.1443,0.2228,0.3087,1.0505,0.1352,0.0797,0
115436,npp,1469,568,0.06468005105853081,31.1947460174561,62.0075531005859,3670176,1467,358,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-25 20:49:44.847696,93.83704742513046,59.85381269206464,49.96529117396521,4.741931959720685e-17,3.0,-59.85,2.3545700244418297,-59.67,0.1829,0.2786,0.4016,0.84,0.1432,0.0543,0
115572,npp,2763,3114,0.12500000021129318,31.1991519927979,62.0051574707031,3670176,2763,2495,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-26 22:11:22.691103,-74.6766568987743,49.74814569306946,42.51608931284684,9.411975296254936e-21,17.0,49.73,1.7549928774784245,50.06,0.1753,0.2618,0.3905,0.894,0.1561,0.1118,0
115700,npp,2087,2532,0.12500000003052494,31.1968822479248,62.007698059082,3670176,2087,2049,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-27 21:52:37.709958,-78.71450549898661,27.409209787143283,24.054491190942954,8.359338492125795e-16,14.0,27.39,1.184412938166907,27.76,0.1411,0.2384,0.3167,0.9817,0.1383,0.1227,0
115828,npp,1385,1948,0.030722245573997498,31.1948471069336,62.0117835998535,3670176,1385,1518,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-28 21:33:49.169992,102.7323400773157,4.938967116906592,4.371900279922547,8.285251067693217e-10,10.0,-4.99,1.0,-4.59,0.1729,0.234,0.2819,1.0,0.0307,0.0307,0
121392,npp,2066,1952,0.253126561641693,31.1931667327881,62.0051574707031,3670176,2066,1523,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-14 21:33:52.853284,97.60421331953533,4.769444055223012,4.221943390365405,1.403142048189561e-05,10.0,-4.76,1.0,-4.59,0.1729,0.234,0.2819,1.0,0.2531,0.2531,0
121567,npp,1337,1364,0.288517534732819,31.1951694488525,62.0096054077148,3670176,1337,1028,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-15 21:15:00.745662,96.87023677318976,35.206679815026654,30.695322920068804,1.754121068881248e-11,7.0,-35.21,1.2937979144666532,-35.04,0.1596,0.2401,0.3212,0.9747,0.2715,0.2812,0
121735,npp,583,768,0.32309353351593,31.1954956054688,62.0090560913086,3670176,584,551,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-16 20:56:06.861269,94.85434528336015,55.02071279400258,46.50855819293808,4.6270775830044794e-17,4.0,-55.02,2.0682789409984763,-54.94,0.1297,0.2381,0.3335,0.983,0.2751,0.3176,0
121902,npp,2859,182,0.866471767425537,31.1957874298096,62.0052642822266,3670176,2858,89,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-17 20:37:09.416405,92.51548559691187,67.33831278911177,54.79160561999853,6.607110806804051e-22,1.0,-67.32,3.1865100272627664,-67.29,0.2236,0.4209,0.5788,0.556,0.3739,0.4818,0
121914,npp,1851,3312,0.561600744724274,31.1970367431641,62.0111312866211,3670176,1850,2659,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-17 22:17:41.135795,-74.01943475564183,55.20650301645461,46.64993028582854,2.761495333265951e-16,18.0,55.19,2.0682789409984763,55.29,0.1933,0.3282,0.417,0.7131,0.3469,0.4005,0
122091,npp,1166,2731,0.251296535134315,31.1978435516357,62.008056640625,3670176,1165,2191,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-18 21:58:56.149231,-76.01694670461927,36.313771538343175,31.62657244491799,7.596047777519873e-23,15.0,36.3,1.357151599901897,36.46,0.2032,0.268,0.3308,0.8734,0.2217,0.2195,0
122264,npp,471,2150,0.25999262928962696,31.196102142334,62.0058212280273,3670176,471,1712,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-19 21:40:09.387392,-77.11911360386844,6.748053874616719,5.97207795494726,9.76303124318973e-26,11.0,6.73,1.0,6.96,0.1794,0.2474,0.3136,0.9462,0.2467,0.246,0
122436,npp,2822,1562,0.375517815351486,31.1987247467041,62.0087547302246,3670176,2823,1173,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-20 21:21:19.066675,98.48324665623959,26.11206558906882,22.936215540271913,5.608974277254326e-27,8.0,-26.14,1.1367971201176101,-26.04,0.1637,0.2347,0.2833,0.9971,0.3579,0.3744,0
122615,npp,2076,966,0.20583432912826538,31.1979751586914,62.006404876709,3670176,2075,714,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-21 21:02:25.187742,95.65049409505549,49.45982998593433,42.289837704957314,6.748787869493043e-27,5.0,-49.48,1.7549928774784245,-49.39,0.1485,0.2237,0.3218,1.0463,0.2239,0.2154,0
122630,npp,866,4059,0.334239318966866,31.1994972229004,62.0065841674805,3670176,870,3196,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-21 22:42:37.336315,-70.77369106010613,69.88137962354055,56.25163746344543,2.1870383034698546e-27,22.0,69.86,3.5496478698597698,69.85,0.2409,0.5091,0.6956,0.4597,0.1848,0.1537,0
122799,npp,1305,378,0.37463989853858903,31.1960277557373,62.0102424621582,3670176,1305,211,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-22 20:43:29.526837,93.36381649228832,63.77837097230014,52.59026812581494,2.9965265127694754e-25,2.0,-63.77,2.7445598364131496,-63.73,0.1175,0.2929,0.4802,0.7992,0.2638,0.2994,0
4472,npp,235,3500,0.316672906279564,31.194860458374,62.0059356689453,3670176,234,2840,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-22 22:23:55.909004,-72.92701379101071,59.702304815578785,49.86761608113424,2.5129104048719584e-28,19.0,59.69,2.3545700244418297,59.78,0.1815,0.2883,0.4571,0.8119,0.2461,0.2571,0
122983,npp,2647,2928,0.12500000022330393,31.1942825317383,62.0096054077148,3670176,2647,2361,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-23 22:05:12.700722,-75.48031398864518,43.742061403818326,37.751305714474505,1.5704016336959149e-27,16.0,43.74,1.5732132722552272,43.78,0.194,0.2986,0.4048,0.7837,0.1237,0.098,0
123164,npp,1960,2345,0.20903430134058,31.1947231292725,62.0048332214355,3670176,1960,1893,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-24 21:46:25.932457,-76.43875640511182,17.754674547129447,15.66527927155202,6.57108175956597e-25,12.0,17.75,1.0442604737599883,17.91,0.1747,0.2465,0.3302,0.9494,0.1982,0.1985,0
123339,npp,1231,1758,0.08028741180896759,31.1969299316406,62.0079803466797,3670176,1231,1340,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-25 21:27:35.607199,96.4410820215346,15.853293553137869,13.99782153752236,1.4422702191311064e-20,9.0,-15.84,1.0442604737599883,-15.67,0.1608,0.2198,0.3143,1.0647,0.1004,0.0855,0
123514,npp,493,1166,0.308739349246025,31.1977348327637,62.0066108703613,3670176,492,860,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-26 21:08:43.503827,96.15897658738288,42.888135001952726,37.05658986265294,8.508510240645815e-15,6.0,-42.9,1.4867838833500562,-42.79,0.1443,0.2228,0.3087,1.0505,0.2919,0.3243,0
123685,npp,2802,575,-0.008890137076378007,31.1989879608154,62.0091819763184,3670176,2805,364,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-27 20:49:49.620568,94.39831755949805,59.69035437128386,49.85400555791733,3.5367657389548774e-08,3.0,-59.69,2.3545700244418297,-59.67,0.1829,0.2786,0.4016,0.84,0.1119,-0.0075,0
123699,npp,1686,3690,0.1748943738639355,31.1927394866943,62.0096397399902,3670176,1687,2985,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-27 22:30:10.665005,-72.348605991067,63.59987719072406,52.482090150716495,2.20287636738624e-17,20.0,63.59,2.7445598364131496,63.61,0.1406,0.3081,0.4577,0.7596,0.1855,0.1328,0
123878,npp,1034,3123,0.1457658000290394,31.1973667144775,62.0123558044434,3670176,1034,2500,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-07-28 22:11:27.456312,-74.67403766664538,49.99936386555232,42.71250096894054,1.723398539651326e-10,17.0,50.0,1.7549928774784245,50.06,0.1753,0.2618,0.3905,0.894,0.1679,0.1303,0
131859,npp,370,576,0.060423754155635806,31.1951217651367,62.0092353820801,3670176,373,365,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-08-12 20:49:48.901750,94.29559972445666,59.668122866184305,49.84287953408068,1.3624878377027414e-06,3.0,-59.67,2.3545700244418297,-59.67,0.1829,0.2786,0.4016,0.84,0.1414,0.0508,0
132048,npp,1672,3125,0.1784877888858318,31.1944427490234,62.0098037719727,3670176,1672,2501,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-08-13 22:11:26.741408,-74.66041117179134,50.05529898499746,42.759562788254684,4.004027985385667e-05,17.0,50.06,1.7549928774784245,50.06,0.1753,0.2618,0.3905,0.894,0.1866,0.1596,0
132223,npp,992,2541,0.2154029309749603,31.1931495666504,62.007251739502,3670176,991,2056,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-08-14 21:52:39.977255,-75.4658397187507,27.824138674277364,24.414389002457213,2.2499469042724e-11,14.0,27.81,1.184412938166907,27.76,0.1411,0.2384,0.3167,0.9817,0.2146,0.2115,0
5453,npp,270,1956,0.25285921990871396,31.1929473876953,62.0101318359375,3670176,270,1526,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-08-15 21:33:51.436582,91.78218391949376,4.575070428567456,4.050422450690946,3.242737126801389e-18,10.0,-4.53,1.0,-4.59,0.1729,0.234,0.2819,1.0,0.2529,0.2529,0
132578,npp,2610,1368,0.267382204532623,31.1978187561035,62.0120506286621,3670176,2611,1031,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-08-16 21:15:01.118157,97.98372548073101,35.020819569779846,30.54264474114993,2.3371104812937374e-24,7.0,-35.04,1.2937979144666532,-35.04,0.1596,0.2401,0.3212,0.9747,0.2551,0.2606,0
132758,npp,1853,770,0.286867514252663,31.1986503601074,62.0078239440918,3670176,1852,554,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-08-17 20:56:05.459123,94.77188331081528,54.95717102611284,46.46821323563817,6.354924299364579e-29,4.0,-54.97,2.0682789409984763,-54.94,0.1297,0.2381,0.3335,0.983,0.2576,0.282,0
132771,npp,690,3879,0.286630123853683,31.1935272216797,62.0099678039551,3670176,693,3104,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-08-17 22:36:22.945464,-71.50748990188427,67.0010870128932,54.60778286179393,1.0364604634910949e-24,21.0,66.99,3.1865100272627664,66.94,0.1347,0.3428,0.5378,0.6828,0.2164,0.1957,0
132939,npp,1071,184,0.410383313894272,31.1943168640137,62.0082473754883,3670176,1077,90,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-08-18 20:37:08.021322,92.53160289228276,67.29282193871245,54.77334241276288,1.6325137611823504e-29,1.0,-67.29,3.1865100272627664,-67.29,0.2236,0.4209,0.5788,0.556,0.2307,0.2282,0
