gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1215,442,0.20781619101762772,35.1398010253906,69.314338684082,3670176,1212,257,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-04-13 20:18:03.719114,92.68766676692648,62.4683053035858,51.74817858065151,7.427966572546536e-07,3.0,-62.52,2.6065528283652384,-62.83,0.3738,0.5139,0.7406,0.7184,0.2518,0.1493,0
102610,npp,2558,2882,0.2111305370926857,35.1437950134277,69.3137054443359,3670176,2557,2324,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-04-14 21:39:46.863242,-73.99518754024378,42.05870661672479,36.39019000100522,0.0002602331616754836,16.0,42.09,1.4867838833500562,41.59,0.3164,0.4637,0.5876,0.7961,0.1993,0.1681,0
102732,npp,1868,2326,0.1865990236401558,35.1429405212402,69.312370300293,3670176,1868,1876,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-04-15 21:21:00.067706,-76.79594102958545,16.72269735674881,14.763448488037623,4.312915459324188e-08,13.0,16.7,1.0442604737599883,15.965,0.2662,0.4034,0.5652,0.9151,0.1616,0.1708,0
102853,npp,1151,1764,0.21150963008403778,35.1428298950195,69.3105239868164,3670176,1151,1346,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-04-16 21:02:09.718243,96.70447343872402,15.481805900376148,13.674098847377435,4.578579169368367e-13,10.0,-15.51,1.0442604737599883,-16.195,0.283,0.3774,0.5112,0.9782,0.2103,0.2069,0
104054,npp,977,2140,0.2147861197590828,35.144603729248,69.3137359619141,3670176,977,1702,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-04-26 21:14:39.042302,-82.25322785067392,6.173509782930645,5.465189612068122,8.081222662027571e-17,12.0,6.15,1.0,5.34,0.2645,0.3692,0.5032,1.0,0.2148,0.2148,0
104286,npp,2567,1007,0.1590546369552612,35.1391944885254,69.3141555786133,3670176,2567,740,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-04-28 20:36:53.026681,95.91425352966402,48.16966822157133,41.291364978301424,1.2458179484438593e-08,6.0,-48.25,1.7549928774784245,-48.64,0.3129,0.4507,0.6531,0.8192,0.203,0.1303,0
104295,npp,1353,3960,0.12500000005784392,35.139331817627,69.3093338012695,3670176,1353,3148,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-04-28 22:17:03.395480,-69.15532786208902,68.28368865611822,55.37036807603525,2.709377448887652e-16,23.0,68.32,3.3166247903554,68.04,0.294,0.5456,0.936,0.6766,0.2424,0.0846,0
104405,npp,1784,440,0.674766004085541,35.1393280029297,69.3127975463867,3670176,1784,256,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-04-29 20:17:55.572147,92.96910462753465,62.495665308026865,51.768250434923544,0.00034789877246587286,3.0,-62.56,2.6065528283652384,-62.83,0.3738,0.5139,0.7406,0.7184,0.4309,0.4848,0
104414,npp,717,3428,0.451840072870255,35.1429214477539,69.3144378662109,3670176,715,2775,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-04-29 21:58:21.954144,-71.60702770027358,58.01236445190694,48.694783410958955,1.807134184284523e-12,20.0,58.05,2.2013981571160284,57.72,0.3636,0.5149,0.7268,0.7169,0.3405,0.3239,0
104530,npp,53,2881,0.426427900791168,35.1391754150391,69.3108673095703,3670176,53,2323,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-04-30 21:39:38.734051,-74.73907461381789,42.019617687740045,36.35968969894468,9.113160137408947e-08,16.0,42.06,1.4867838833500562,41.59,0.3164,0.4637,0.5876,0.7961,0.3441,0.3395,0
107744,npp,30,1003,0.22328262776136398,35.1380310058594,69.3144989013672,3670176,28,738,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-05-14 20:36:39.801597,95.17548627061282,48.3065631669751,41.3997542982607,6.77768413515708e-07,6.0,-48.37,1.7549928774784245,-48.64,0.3129,0.4507,0.6531,0.8192,0.2396,0.1829,0
108280,npp,2946,2321,0.311902806162834,35.1390075683594,69.3107147216797,3670176,2946,1872,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-05-17 21:20:38.767808,-77.56238118265972,16.420595992175198,14.498790012903076,7.97890613483575e-12,13.0,16.43,1.0442604737599883,15.965,0.2662,0.4034,0.5652,0.9151,0.2815,0.2854,0
108455,npp,2224,1758,0.213243193924427,35.1417121887207,69.3109512329102,3670176,2224,1340,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-05-18 21:01:46.664981,96.6814519195265,15.805335862735344,13.958417024719212,3.217728391433533e-16,10.0,-15.84,1.0442604737599883,-16.195,0.283,0.3774,0.5112,0.9782,0.212,0.2086,0
108973,npp,2951,60,0.746423840522766,35.138858795166,69.3162536621094,3670176,2952,25,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-05-21 20:04:57.893932,91.12260972249068,69.25424304169218,55.91250000413172,8.680876970386021e-23,1.0,-69.3,3.5496478698597698,-69.43,0.332,0.5275,0.9259,0.6999,0.4309,0.5224,0
109854,npp,1352,246,0.5578084886074071,35.1425857543945,69.3134689331055,3670176,1352,126,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-05-26 20:11:12.596477,92.02868705124621,66.16737822809988,54.10192010577342,7.282038769330501e-14,2.0,-66.22,3.0,-66.36,0.2365,0.5582,0.8143,0.6614,0.3691,0.3689,0
121210,npp,2978,239,0.12080030888319016,35.1409339904785,69.3168411254883,3670176,2981,121,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-07-13 20:10:38.941089,92.11679550520856,66.31134204349732,54.18147399234233,2.2233309995903993e-05,2.0,-66.34,3.0,-66.36,0.2365,0.5582,0.8143,0.6614,0.2234,0.0799,0
121733,npp,2953,1560,0.249345518648624,35.1418952941895,69.3110656738281,3670176,2953,1171,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-07-16 20:54:48.573448,97.80571735001374,26.196239921249916,23.010889795858095,5.832368239022549e-14,9.0,-26.24,1.1367971201176101,-26.065,0.305,0.4072,0.5833,0.9066,0.2303,0.226,0
121902,npp,2188,990,0.388003706932068,35.1424255371094,69.3089828491211,3670176,2187,730,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-07-17 20:35:54.687137,95.27141236110369,48.70636697975303,41.70637794391814,2.944873707964885e-19,6.0,-48.76,1.7549928774784245,-48.64,0.3129,0.4507,0.6531,0.8192,0.3335,0.3179,0
122077,npp,1412,427,0.279446288943291,35.14013671875,69.3156661987305,3670176,1414,246,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-07-18 20:16:59.025075,93.22117996652608,62.778942094437454,51.94597089093815,4.5151876528174884e-24,3.0,-62.82,2.6065528283652384,-62.83,0.3738,0.5139,0.7406,0.7184,0.2792,0.2008,0
122436,npp,2077,2309,0.445612877607346,35.1403427124023,69.3125686645508,3670176,2077,1861,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-07-20 21:19:55.441000,-75.87482942956534,15.770348160604943,13.926233905189997,1.6435128354041887e-25,13.0,15.77,1.0442604737599883,15.965,0.2662,0.4034,0.5652,0.9151,0.4096,0.4078,0
122615,npp,1364,1748,0.28019353747367903,35.1416206359863,69.3100357055664,3670176,1364,1331,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-07-21 21:01:06.899906,98.64673340497325,16.361176462177802,14.444555485770186,2.661420907210205e-26,10.0,-16.39,1.0442604737599883,-16.195,0.283,0.3774,0.5112,0.9782,0.2761,0.2741,0
122799,npp,624,1181,0.353873118758202,35.1397972106934,69.308723449707,3670176,622,873,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-07-22 20:42:13.018241,96.21171935573352,42.2952565054328,36.577504591833325,1.3793149644697926e-25,7.0,-42.35,1.4867838833500562,-42.21,0.2961,0.4249,0.5963,0.8689,0.3214,0.3075,0
122971,npp,2912,614,0.476857841014862,35.1394729614258,69.3132553100586,3670176,2916,399,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-07-23 20:23:17.355386,93.51921561913787,58.76137789097041,49.211557857453556,2.786283331781753e-23,4.0,-58.81,2.253202848596432,-58.76,0.4235,0.5808,0.7699,0.6357,0.3231,0.3031,0
123150,npp,2117,52,0.125,35.1393013000488,69.3103637695312,3670176,2119,21,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-07-24 20:04:19.911616,91.11159135193401,69.39403053466506,55.98171021483414,1.861932849167892e-19,1.0,-69.43,3.5496478698597698,-69.43,0.332,0.5275,0.9259,0.6999,0.2558,0.0875,0
123164,npp,1152,3049,0.34788949787616696,35.1382255554199,69.3136749267578,3670176,1155,2452,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-07-24 21:44:56.968987,-73.10488799915764,47.72996455363164,40.942990151762594,7.24018186311718e-26,18.0,47.77,1.646109783506203,47.86,0.357,0.5195,0.7315,0.7107,0.265,0.2472,0
123512,npp,2842,1936,0.23307300359010702,35.1411972045898,69.3142547607422,3670176,2842,1507,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-07-26 21:07:23.436711,97.08772642151983,5.683993557367619,5.03157344220257,1.7506322909826718e-17,11.0,-5.68,1.0,-5.54,0.3161,0.4093,0.5427,0.902,0.1929,0.2102,0
123685,npp,2111,1373,0.264675363898277,35.138801574707,69.3113708496094,3670176,2110,1034,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-07-27 20:48:31.332732,96.81778334400148,34.77546690357573,30.33589837269163,2.35401449582446e-11,8.0,-34.83,1.2937979144666532,-34.7,0.337,0.4234,0.6325,0.8719,0.2465,0.2308,0
123865,npp,1352,802,0.255625128746033,35.1406173706055,69.3139343261719,3670176,1352,588,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-07-28 20:29:37.448698,94.70693436415426,54.063053471336914,45.8048169902953,0.00011060705938237176,5.0,-54.13,1.9513309067639726,-54.1,0.2926,0.4918,0.6993,0.7507,0.2482,0.1919,0
124054,npp,2623,3234,0.1604232154786587,35.1438255310059,69.3149108886719,3670176,2621,2574,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-07-29 21:51:11.727197,-72.46598648701193,53.09734280443056,45.085430613689034,1.4272935898590464e-06,19.0,53.14,1.9513309067639726,53.14,0.277,0.4559,0.7201,0.8099,0.2178,0.1299,0
131858,npp,2750,1374,0.361622169613838,35.1418380737305,69.3094177246094,3670176,2749,1035,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-12 20:48:30.613911,96.66549166685459,34.737698958837065,30.30621297195268,0.00013249550999176426,8.0,-34.79,1.2937979144666532,-34.7,0.337,0.4234,0.6325,0.8719,0.3214,0.3153,0
132035,npp,1990,803,0.295236125588417,35.1405296325684,69.3138122558594,3670176,1991,589,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-13 20:29:36.733560,94.7081793555318,54.040052868746976,45.79183648407347,1.506460715001997e-09,5.0,-54.1,1.9513309067639726,-54.1,0.2926,0.4918,0.6993,0.7507,0.2685,0.2216,0
132048,npp,829,3771,0.394865900278091,35.1377906799316,69.3153305053711,3670176,827,3040,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-13 22:09:52.440144,-70.033211917633,65.08035908529602,53.43736038007063,0.00020182507835315967,22.0,65.11,2.898275349237888,65.08,0.3734,0.6322,0.8532,0.584,0.2873,0.2306,0
132209,npp,1186,241,0.814153492450714,35.1408653259277,69.3156356811523,3670176,1189,123,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-14 20:10:39.293710,92.30226683586133,66.25187778573148,54.153311097047464,1.3204046482637661e-15,2.0,-66.31,3.0,-66.36,0.2365,0.5582,0.8143,0.6614,0.4545,0.5385,0
132223,npp,187,3236,0.2005307450890541,35.1437797546387,69.3129272460938,3670176,186,2576,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-14 21:51:11.013782,-72.99411732547628,53.154868013400346,45.13256163263947,4.8770138645074945e-08,19.0,53.19,1.9513309067639726,53.14,0.277,0.4559,0.7201,0.8099,0.2383,0.1624,0
132397,npp,2573,2682,0.340979963541031,35.1423263549805,69.3149490356445,3670176,2573,2158,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-15 21:32:26.031669,-75.41777797152001,34.20024594210779,29.85447557195977,4.837878378637788e-15,15.0,34.22,1.2937979144666532,34.22,0.3196,0.3994,0.6138,0.9242,0.324,0.3151,0
132758,npp,1151,1563,0.313754200935364,35.1444320678711,69.3126449584961,3670176,1151,1174,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-17 20:54:47.171235,97.56156660634505,26.041258790799144,22.879703319397127,5.438131774399603e-27,9.0,-26.09,1.1367971201176101,-26.065,0.305,0.4072,0.5833,0.9066,0.287,0.2844,0
132939,npp,400,993,0.4536352455616,35.1413459777832,69.3126220703125,3670176,403,732,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-18 20:35:53.292046,95.29499507861206,48.610364943076895,41.636676825135964,2.0845518498666463e-28,6.0,-48.67,1.7549928774784245,-48.64,0.3129,0.4507,0.6531,0.8192,0.3709,0.3716,0
132949,npp,2262,3948,0.497953981161118,35.1379318237305,69.3132629394531,3670176,2263,3141,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-18 22:16:05.440128,-69.33212843645718,68.09344722913335,55.25904842944893,8.715772067442853e-26,23.0,68.12,3.3166247903554,68.04,0.294,0.5456,0.936,0.6766,0.3548,0.3369,0
133118,npp,2693,428,0.32407565414905504,35.1420555114746,69.3146362304688,3670176,2695,247,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-19 20:16:57.631630,93.00714544630188,62.74653105367475,51.93251078359973,1.5763015954600042e-28,3.0,-62.8,2.6065528283652384,-62.83,0.3738,0.5139,0.7406,0.7184,0.2964,0.2328,0
133131,npp,1630,3416,0.12500000019510357,35.1384468078613,69.3154602050781,3670176,1628,2763,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-19 21:57:24.013849,-71.95808148146546,57.7319551214788,48.49388009581031,1.6609677803103213e-28,20.0,57.76,2.2013981571160284,57.72,0.3636,0.5149,0.7268,0.7169,0.1921,0.0896,0
133316,npp,969,2868,0.335994824767113,35.1405258178711,69.3109512329102,3670176,969,2312,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-20 21:38:40.804808,-74.38341718842754,41.5451688989577,35.97081144102031,1.5436588242291542e-29,16.0,41.59,1.4867838833500562,41.59,0.3164,0.4637,0.5876,0.7961,0.2833,0.2675,0
133496,npp,280,2312,0.1868131943047047,35.142147064209,69.3094711303711,3670176,280,1864,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-21 21:19:54.037419,-77.55497461007532,15.930544075700572,14.068448848939859,1.0893881737059967e-28,13.0,15.94,1.0442604737599883,15.965,0.2662,0.4034,0.5652,0.9151,0.1618,0.171,0
133674,npp,2620,1750,0.25429804623127,35.1445198059082,69.3102798461914,3670176,2620,1333,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-22 21:01:03.714070,97.44779523358882,16.26182379168421,14.358998839718698,5.571830834432567e-26,10.0,-16.28,1.0442604737599883,-16.195,0.283,0.3774,0.5112,0.9782,0.2513,0.2487,0
133855,npp,1878,1184,0.498648434877396,35.1393051147461,69.3146286010742,3670176,1878,875,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-23 20:42:11.610667,96.47739481828084,42.186203468811726,36.492788776611455,1.9087668995846127e-21,7.0,-42.25,1.4867838833500562,-42.21,0.2961,0.4249,0.5963,0.8689,0.4188,0.4333,0
134036,npp,1108,616,0.576182991266251,35.1382865905762,69.3158874511719,3670176,1109,400,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-24 20:23:15.949484,93.82463267163199,58.70908811166749,49.181157067421985,1.892580334356234e-15,4.0,-58.76,2.253202848596432,-58.76,0.4235,0.5808,0.7699,0.6357,0.3671,0.3663,0
134047,npp,3067,3594,0.476110845804214,35.1428337097168,69.3132400512695,3670176,3066,2916,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-24 22:03:36.993746,-70.83383207243743,61.65061976747382,51.21093036774131,3.53913525142368e-23,21.0,61.7,2.5331140255951103,61.665,0.3467,0.5489,0.8471,0.6726,0.3405,0.3202,0
134413,npp,1735,2497,0.2196269929409027,35.141716003418,69.3108596801758,3670176,1735,2022,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-08-26 21:26:08.810883,-76.0222852731431,25.63217256709407,22.527251132250598,2.6422730422088925e-10,14.0,25.66,1.1367971201176101,25.66,0.2786,0.414,0.5893,0.8917,0.1982,0.1958,0
137224,npp,902,51,0.1084638722240925,35.1411437988281,69.3125839233398,3670176,903,21,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-10 20:04:10.819274,91.12643322719691,69.39659782480155,55.99163758366766,5.289706514791524e-05,1.0,-69.44,3.5496478698597698,-69.43,0.332,0.5275,0.9259,0.6999,0.2511,0.0759,0
137998,npp,101,801,0.519445419311523,35.1427001953125,69.3167190551758,3670176,102,587,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-14 20:29:26.609205,94.81022707390453,54.088915845731044,45.829611339919815,5.384995192491107e-24,5.0,-54.15,1.9513309067639726,-54.1,0.2926,0.4918,0.6993,0.7507,0.3834,0.39,0
138010,npp,2012,3769,0.658842146396637,35.1413955688477,69.3142700195312,3670176,2010,3038,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-14 22:09:42.316937,-70.11461576911715,65.04622462814181,53.41835075852945,2.2544869267709414e-17,22.0,65.08,2.898275349237888,65.08,0.3734,0.6322,0.8532,0.584,0.3784,0.3848,0
138188,npp,2381,237,0.559059619903564,35.141414642334,69.3097076416016,3670176,2379,121,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-15 20:10:27.403746,91.88444063173799,66.32093143033205,54.19674418335129,1.4191496544514638e-29,2.0,-66.38,3.0,-66.36,0.2365,0.5582,0.8143,0.6614,0.3695,0.3698,0
138201,npp,1367,3234,0.1250000004311608,35.1444511413574,69.3131942749023,3670176,1368,2574,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-15 21:51:00.903424,-72.80710409652679,53.09381927971473,45.08788578096707,3.7465694381290365e-25,19.0,53.14,1.9513309067639726,53.14,0.277,0.4559,0.7201,0.8099,0.1996,0.1012,0
138589,npp,3065,2124,0.1661186963319778,35.1415252685547,69.3154983520508,3670176,3065,1687,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-17 21:13:27.392852,-75.75321241672687,5.2446233671853735,4.6433565217281485,9.074315791283793e-31,12.0,5.22,1.0,5.34,0.2645,0.3692,0.5032,1.0,0.1661,0.1661,0
138785,npp,2338,1561,0.19317462295293808,35.1393661499023,69.3144989013672,3670176,2338,1172,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-18 20:54:37.078595,99.27938280913193,26.124211153707375,22.95118637108964,8.942721329668174e-31,9.0,-26.19,1.1367971201176101,-26.065,0.305,0.4072,0.5833,0.9066,0.1809,0.1751,0
138980,npp,1582,990,0.245854422450066,35.1438369750977,69.3163986206055,3670176,1581,729,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-19 20:35:41.431727,95.26848242413665,48.69524939491692,41.70280222848778,8.74767341538267e-29,6.0,-48.76,1.7549928774784245,-48.64,0.3129,0.4507,0.6531,0.8192,0.2525,0.2014,0
138996,npp,372,3945,0.05940660089254381,35.143180847168,69.3151397705078,3670176,374,3140,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-19 22:15:53.581253,-69.33138040355928,68.04329582204531,55.230032419870305,4.878183962860758e-31,23.0,68.08,3.3166247903554,68.04,0.294,0.5456,0.936,0.6766,0.2226,0.0402,0
139174,npp,783,424,0.445035845041275,35.1414566040039,69.3123474121094,3670176,780,244,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-20 20:16:44.005951,92.8088837574821,62.823776928458116,51.98234850156078,8.201945218560239e-25,3.0,-62.88,2.6065528283652384,-62.83,0.3738,0.5139,0.7406,0.7184,0.3428,0.3197,0
139187,npp,2809,3412,0.399533092975616,35.1429138183594,69.309944152832,3670176,2809,2760,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-20 21:57:12.168453,-72.1317056854138,57.63506487713338,48.424196345593764,1.46874679204615e-29,20.0,57.67,2.2013981571160284,57.72,0.3636,0.5149,0.7268,0.7169,0.3168,0.2864,0
139379,npp,2128,2864,0.333440452814102,35.1433906555176,69.3136825561523,3670176,2131,2310,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-21 21:38:27.193707,-74.37488710222118,41.40768996200658,35.857449909822606,5.419547052058575e-26,16.0,41.44,1.4867838833500562,41.59,0.3164,0.4637,0.5876,0.7961,0.2816,0.2655,0
139574,npp,1436,2308,0.438747227191925,35.1401443481445,69.3098220825195,3670176,1436,1860,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-22 21:19:40.442702,-75.98751519283732,15.709506199485578,13.874032373142732,1.418493718246539e-20,13.0,15.72,1.0442604737599883,15.965,0.2662,0.4034,0.5652,0.9151,0.403,0.4015,0
139769,npp,716,1746,0.509565830230713,35.1440963745117,69.3107681274414,3670176,716,1330,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-23 21:00:50.135899,98.44985554170874,16.45739126797684,14.530301910994755,8.886479647195548e-14,10.0,-16.5,1.0442604737599883,-16.195,0.283,0.3774,0.5112,0.9782,0.4957,0.4984,0
139964,npp,3042,1180,0.412950217723846,35.1408348083496,69.3165588378906,3670176,3043,871,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-24 20:41:58.052699,97.12156334650007,42.314242672040336,36.59611788335136,2.3057792392410687e-06,7.0,-42.39,1.4867838833500562,-42.21,0.2961,0.4249,0.5963,0.8689,0.3612,0.3588,0
140166,npp,1156,3589,0.278528541326523,35.1440048217773,69.3107452392578,3670176,1158,2912,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-09-25 22:03:23.455397,-71.29662149723495,61.55732251578996,51.14586779179264,5.523401530764163e-08,21.0,61.59,2.5331140255951103,61.665,0.3467,0.5489,0.8471,0.6726,0.2625,0.1873,0
143057,npp,519,1175,0.547166973352432,35.1400489807129,69.3114929199219,3670176,519,868,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-10-10 20:41:47.132769,97.53578936976226,42.50809184901123,36.751069331129614,2.1651082713972343e-05,7.0,-42.57,1.4867838833500562,-42.21,0.2961,0.4249,0.5963,0.8689,0.4514,0.4754,0
143247,npp,2829,608,0.5021353363990779,35.1393890380859,69.3142852783203,3670176,2827,393,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-10-11 20:22:51.504655,93.5462485957166,58.901939706107726,49.31180947903121,5.24769570185419e-13,4.0,-58.95,2.253202848596432,-58.76,0.4235,0.5808,0.7699,0.6357,0.3343,0.3192,0
143260,npp,1720,3584,0.12500000021401414,35.1396179199219,69.309196472168,3670176,1720,2908,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-10-11 22:03:14.331156,-71.17439262941176,61.46970201590021,51.08420730686811,6.046757379220604e-05,21.0,61.49,2.5331140255951103,61.665,0.3467,0.5489,0.8471,0.6726,0.2018,0.0841,0
143442,npp,2039,46,0.232354044914246,35.143367767334,69.3126678466797,3670176,2040,18,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-10-12 20:03:54.097251,91.02533705159742,69.47851507378321,56.02954524620172,3.651412276323024e-20,1.0,-69.52,3.5496478698597698,-69.43,0.332,0.5275,0.9259,0.6999,0.286,0.1626,0
143456,npp,1076,3043,0.435978919267654,35.1446876525879,69.3091506958008,3670176,1077,2447,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-10-12 21:44:32.936851,-73.37670042562435,47.54334949256238,40.7964115821484,5.358910791745374e-12,18.0,47.57,1.646109783506203,47.86,0.357,0.5195,0.7315,0.7107,0.3185,0.3099,0
143656,npp,405,2489,0.677375078201294,35.1395378112793,69.3112716674805,3670176,405,2015,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-10-13 21:25:47.988147,-73.84948494393109,25.28331253151885,22.22325149634424,5.973826478106432e-20,14.0,25.27,1.1367971201176101,25.66,0.2786,0.414,0.5893,0.8917,0.6008,0.604,0
144040,npp,2037,1368,0.423397034406662,35.1394653320312,69.3114242553711,3670176,2037,1031,196611,3866787,3339437,afg_stations_2237_928,35.14166228,69.31251995,2237,928,afg_stations,2012-10-15 20:48:09.201860,97.75109527099978,34.97294136123368,30.502296844400565,5.045168965864138e-32,8.0,-35.04,1.2937979144666532,-34.7,0.337,0.4234,0.6325,0.8719,0.3692,0.3692,0
