lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.557,0.603,0.819
2,0.301,0.45,0.62
3,0.189,0.324,0.434
4,0.143,0.223,0.265
5,0.138,0.143,0.118
6,0.111,0.081,-0.011
7,0.062,0.036,-0.115
8,0.044,0.005,-0.182
9,0.041,-0.015,-0.224
10,0.042,-0.026,-0.25
11,0.032,-0.028,-0.267
12,0.017,-0.024,-0.276
13,0.007,-0.016,-0.283
14,0.012,-0.004,-0.282
15,0.022,0.011,-0.281
16,0.049,0.026,-0.273
17,0.039,0.042,-0.274
18,0.016,0.058,-0.274
19,0.011,0.074,-0.266
20,0.021,0.088,-0.244
21,0.039,0.1,-0.206
22,0.032,0.11,-0.15
23,0.054,0.118,-0.067
24,0.101,0.124,0.044
25,0.148,0.128,0.183
26,0.221,0.119,0.354
27,0.23,0.116,0.52
28,0.134,0.117,0.637
29,0.051,0.117,0.698
30,0.039,0.114,0.698
31,0.124,0.109,0.631
32,0.234,0.103,0.513
33,0.136,0.1,0.322
34,0.079,0.095,0.157
35,0.057,0.084,0.025
36,0.057,0.069,-0.073
37,0.061,0.055,-0.148
38,0.039,0.044,-0.206
39,0.005,0.036,-0.247
40,-0.004,0.027,-0.268
41,-0.013,0.019,-0.279
42,-0.011,0.011,-0.283
43,0.003,0.005,-0.282
44,-0.001,0.002,-0.283
45,0.001,0.001,-0.283
46,-0.001,0.002,-0.281
47,0.001,0.005,-0.277
48,0.009,0.01,-0.269
49,0.006,0.018,-0.255
50,-0.005,0.025,-0.232
51,0.005,0.032,-0.188
52,0.021,0.035,-0.121
53,0.074,0.036,-0.016
54,0.058,0.039,0.101
55,0.022,0.046,0.232
56,0.02,0.054,0.375
57,0.057,0.057,0.528
58,0.179,0.055,0.669
59,0.203,0.055,0.72
60,0.098,0.055,0.639
61,0.004,0.051,0.496
62,-0.019,0.044,0.343
63,0.009,0.035,0.2
64,0.059,0.027,0.077
65,0.009,0.025,-0.049
66,-0.003,0.022,-0.136
67,-0.007,0.018,-0.197
68,-0.015,0.011,-0.238
69,-0.005,0.004,-0.258
70,-0.005,-0.001,-0.269
71,-0.013,-0.004,-0.276
72,-0.021,-0.007,-0.28
73,-0.009,-0.009,-0.279
74,0.002,-0.01,-0.276
75,-0.006,-0.01,-0.278
76,-0.008,-0.007,-0.276
77,-0.014,-0.004,-0.274
78,-0.02,0.0,-0.265
79,-0.003,0.003,-0.241
80,0.023,0.007,-0.201
81,0.008,0.013,-0.153
82,0.007,0.021,-0.08
83,0.03,0.029,0.023
84,0.079,0.03,0.157
85,0.114,0.027,0.311
86,0.073,0.026,0.446
87,-0.016,0.028,0.544
88,-0.066,0.028,0.598
89,-0.042,0.027,0.61
90,0.068,0.025,0.55
91,0.116,0.026,0.427
92,0.06,0.027,0.26
93,0.014,0.025,0.112
94,-0.015,0.02,-0.007
95,-0.007,0.013,-0.094
96,0.022,0.008,-0.156
97,-0.002,0.007,-0.212
98,-0.007,0.008,-0.243
99,0.002,0.008,-0.257
100,0.011,0.007,-0.264
101,0.011,0.006,-0.268
102,0.01,0.007,-0.27
103,0.008,0.008,-0.27
104,-0.014,0.011,-0.276
105,0.004,0.014,-0.27
106,0.01,0.016,-0.265
107,0.026,0.02,-0.254
108,0.035,0.025,-0.24
109,0.028,0.03,-0.218
110,0.016,0.032,-0.181
111,0.038,0.032,-0.114
112,0.064,0.032,-0.023
113,0.01,0.035,0.075
114,-0.009,0.041,0.194
115,0.027,0.046,0.334
116,0.103,0.048,0.48
117,0.156,0.046,0.593
118,0.123,0.045,0.618
119,0.016,0.044,0.549
120,-0.041,0.04,0.433
121,-0.043,0.035,0.307
122,0.027,0.03,0.186
123,0.07,0.028,0.072
124,0.046,0.028,-0.04
125,0.032,0.027,-0.123
126,0.016,0.023,-0.182
127,0.014,0.019,-0.22
128,0.03,0.015,-0.238
129,0.017,0.013,-0.251
130,0.004,0.013,-0.26
131,0.004,0.012,-0.264
132,0.006,0.012,-0.265
133,0.006,0.011,-0.264
134,0.008,0.01,-0.263
135,-0.004,0.01,-0.265
136,-0.007,0.012,-0.262
137,-0.005,0.015,-0.253
138,0.013,0.016,-0.232
139,0.028,0.02,-0.199
140,0.028,0.026,-0.151
141,0.036,0.032,-0.084
142,0.055,0.035,0.007
143,0.081,0.035,0.123
144,0.116,0.034,0.265
145,0.014,0.035,0.373
146,-0.036,0.038,0.47
147,-0.028,0.042,0.542
148,0.03,0.043,0.564
149,0.079,0.042,0.507
150,0.089,0.043,0.391
151,0.042,0.043,0.248
152,0.016,0.039,0.117
153,0.004,0.032,0.012
154,0.038,0.025,-0.066
155,0.058,0.02,-0.129
156,0.049,0.017,-0.183
157,0.035,0.014,-0.218
158,0.008,0.011,-0.244
159,0.002,0.007,-0.255
160,-0.005,0.003,-0.262
161,-0.003,0.001,-0.264
162,-0.008,-0.0,-0.266
163,-0.014,-0.001,-0.267
164,-0.021,-0.002,-0.267
165,-0.02,-0.003,-0.265
166,-0.019,-0.003,-0.26
167,-0.021,-0.002,-0.249
168,-0.01,-0.001,-0.226
169,-0.011,-0.002,-0.191
170,-0.0,-0.005,-0.135
171,0.003,-0.005,-0.058
172,-0.013,-0.001,0.036
173,-0.015,0.003,0.147
174,0.01,0.007,0.276
175,0.071,0.008,0.41
176,0.138,0.008,0.528
177,0.027,0.01,0.545
178,-0.029,0.01,0.507
179,-0.057,0.009,0.419
180,-0.045,0.007,0.312
181,0.004,0.006,0.197
182,0.032,0.006,0.082
183,0.015,0.008,-0.025
184,-0.001,0.006,-0.106
185,-0.002,0.002,-0.163
186,0.009,-0.002,-0.203
187,0.008,-0.005,-0.23
188,-0.001,-0.007,-0.247
189,-0.011,-0.008,-0.257
190,-0.02,-0.009,-0.265
191,-0.016,-0.01,-0.265
192,-0.006,-0.01,-0.262
193,-0.019,-0.01,-0.266
194,-0.021,-0.009,-0.263
195,-0.021,-0.007,-0.26
196,-0.016,-0.005,-0.252
197,-0.008,-0.003,-0.237
198,-0.001,0.001,-0.209
199,0.007,0.006,-0.169
200,0.025,0.01,-0.107
201,0.03,0.012,-0.023
202,0.058,0.01,0.089
203,0.038,0.009,0.207
204,-0.039,0.01,0.314
205,-0.059,0.012,0.419
206,-0.027,0.015,0.51
207,0.038,0.016,0.55
208,0.133,0.016,0.531
209,0.054,0.018,0.411
210,-0.002,0.019,0.275
211,-0.02,0.017,0.147
212,-0.011,0.013,0.04
213,0.015,0.01,-0.05
214,0.028,0.01,-0.121
215,0.021,0.012,-0.177
216,0.01,0.013,-0.216
217,0.002,0.013,-0.238
218,0.003,0.012,-0.249
219,0.005,0.011,-0.255
220,0.005,0.011,-0.258
221,0.01,0.012,-0.257
222,-0.0,0.013,-0.26
223,0.006,0.015,-0.257
224,0.012,0.017,-0.253
225,0.013,0.02,-0.249
226,0.032,0.023,-0.235
227,0.047,0.026,-0.214
228,0.028,0.027,-0.19
229,0.031,0.028,-0.142
230,0.028,0.033,-0.072
231,0.027,0.039,0.019
232,0.035,0.044,0.128
233,0.035,0.046,0.254
234,0.099,0.044,0.401
235,0.109,0.041,0.516
236,0.025,0.04,0.56
237,-0.035,0.039,0.538
238,-0.028,0.037,0.467
239,0.017,0.035,0.37
240,0.104,0.035,0.263
241,0.081,0.038,0.129
242,0.059,0.04,0.014
243,0.044,0.038,-0.074
244,0.03,0.033,-0.142
245,0.028,0.027,-0.191
246,0.019,0.023,-0.224
247,0.009,0.02,-0.242
248,0.001,0.017,-0.251
249,0.002,0.015,-0.256
250,-0.0,0.014,-0.258
251,-0.001,0.014,-0.257
252,0.003,0.014,-0.257
253,0.0,0.015,-0.258
254,0.014,0.018,-0.251
255,0.049,0.02,-0.235
256,0.075,0.024,-0.217
257,0.047,0.029,-0.202
258,0.048,0.034,-0.163
259,0.048,0.04,-0.109
260,0.03,0.042,-0.039
261,0.036,0.044,0.068
262,0.0,0.047,0.185
263,-0.043,0.052,0.31
264,-0.04,0.058,0.434
265,0.011,0.062,0.547
266,0.147,0.063,0.62
267,0.206,0.064,0.601
268,0.137,0.064,0.484
269,0.07,0.061,0.34
270,0.038,0.055,0.203
271,0.047,0.047,0.083
272,0.089,0.041,-0.011
273,0.043,0.038,-0.104
274,0.034,0.036,-0.166
275,0.021,0.031,-0.206
276,0.01,0.026,-0.232
277,0.009,0.021,-0.245
278,0.01,0.017,-0.252
279,0.003,0.015,-0.257
280,-0.016,0.012,-0.263
281,-0.015,0.009,-0.262
282,-0.003,0.005,-0.258
283,-0.008,0.003,-0.258
284,-0.01,0.002,-0.255
285,-0.015,0.001,-0.249
286,-0.006,0.002,-0.23
287,0.006,0.002,-0.199
288,0.018,0.006,-0.147
289,0.004,0.013,-0.081
290,0.007,0.022,0.009
291,0.027,0.031,0.123
292,0.069,0.036,0.268
293,0.119,0.036,0.426
294,0.1,0.036,0.546
295,0.011,0.038,0.598
296,-0.038,0.039,0.581
297,-0.031,0.04,0.518
298,0.067,0.038,0.424
299,0.098,0.038,0.292
300,0.061,0.039,0.147
301,0.039,0.036,0.027
302,0.027,0.028,-0.066
303,0.023,0.02,-0.138
304,0.034,0.012,-0.185
305,0.014,0.007,-0.221
306,-0.002,0.004,-0.243
307,-0.013,0.001,-0.256
308,-0.016,-0.002,-0.262
309,-0.007,-0.004,-0.262
310,-0.006,-0.005,-0.261
311,-0.019,-0.003,-0.264
312,-0.017,0.001,-0.262
313,-0.007,0.006,-0.257
314,0.012,0.012,-0.247
315,0.017,0.02,-0.235
316,0.018,0.028,-0.212
317,0.017,0.038,-0.174
318,0.021,0.045,-0.115
319,0.031,0.05,-0.033
320,0.059,0.053,0.083
321,0.024,0.058,0.206
322,0.026,0.066,0.349
323,0.055,0.074,0.491
324,0.125,0.078,0.615
325,0.224,0.08,0.688
326,0.2,0.081,0.637
327,0.083,0.081,0.499
328,0.035,0.075,0.351
329,0.036,0.067,0.216
330,0.072,0.058,0.094
331,0.09,0.052,-0.013
332,0.057,0.047,-0.107
333,0.035,0.041,-0.17
334,0.009,0.034,-0.213
335,0.004,0.026,-0.238
336,-0.001,0.018,-0.251
337,-0.016,0.013,-0.259
338,-0.006,0.011,-0.26
339,-0.002,0.01,-0.261
340,0.002,0.011,-0.261
341,0.004,0.014,-0.261
342,0.014,0.019,-0.256
343,0.016,0.026,-0.252
344,0.008,0.034,-0.246
345,0.01,0.042,-0.228
346,0.026,0.05,-0.193
347,0.048,0.061,-0.136
348,0.06,0.073,-0.058
349,0.072,0.086,0.038
350,0.126,0.096,0.169
351,0.17,0.1,0.32
352,0.225,0.102,0.488
353,0.125,0.105,0.592
354,0.061,0.108,0.648
355,0.046,0.108,0.64
356,0.12,0.105,0.58
357,0.185,0.101,0.461
358,0.173,0.098,0.301
359,0.108,0.093,0.144
360,0.07,0.082,0.018
361,0.041,0.067,-0.078
362,0.022,0.053,-0.151
363,0.015,0.041,-0.203
364,0.002,0.033,-0.233
365,0.006,0.026,-0.246
366,0.009,0.019,-0.253
367,0.019,0.015,-0.252
368,0.026,0.012,-0.253
369,0.014,0.011,-0.257
370,-0.004,0.013,-0.262
371,0.004,0.017,-0.259
372,-0.007,0.023,-0.259
373,0.004,0.03,-0.25
374,0.021,0.039,-0.232
375,0.027,0.049,-0.207
376,0.027,0.059,-0.168
377,0.055,0.069,-0.101
378,0.087,0.079,-0.008
379,0.09,0.087,0.106
380,0.053,0.094,0.231
381,0.051,0.099,0.371
382,0.119,0.102,0.524
383,0.211,0.103,0.65
384,0.29,0.101,0.71
385,0.155,0.097,0.616
386,0.05,0.091,0.47
387,0.002,0.082,0.319
388,0.002,0.072,0.18
389,0.034,0.059,0.059
390,0.044,0.046,-0.043
391,0.007,0.031,-0.132
392,-0.005,0.016,-0.188
393,-0.003,0.002,-0.219
394,-0.002,-0.01,-0.24
395,0.001,-0.02,-0.25
396,-0.006,-0.025,-0.256
397,-0.008,-0.025,-0.258
398,-0.01,-0.018,-0.259
399,-0.004,-0.001,-0.257
400,0.012,0.027,-0.252
