lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.598,0.627,0.849
2,0.342,0.479,0.668
3,0.223,0.357,0.482
4,0.169,0.257,0.3
5,0.148,0.177,0.14
6,0.144,0.116,0.01
7,0.112,0.069,-0.092
8,0.077,0.036,-0.168
9,0.077,0.014,-0.213
10,0.075,0.001,-0.241
11,0.062,-0.003,-0.26
12,0.049,-0.001,-0.272
13,0.039,0.006,-0.278
14,0.033,0.016,-0.283
15,0.034,0.03,-0.284
16,0.038,0.045,-0.283
17,0.044,0.061,-0.279
18,0.036,0.077,-0.274
19,0.034,0.093,-0.262
20,0.038,0.108,-0.243
21,0.044,0.121,-0.206
22,0.04,0.133,-0.149
23,0.087,0.143,-0.058
24,0.133,0.15,0.061
25,0.164,0.156,0.204
26,0.217,0.149,0.37
27,0.25,0.147,0.535
28,0.207,0.148,0.656
29,0.194,0.148,0.736
30,0.158,0.147,0.72
31,0.167,0.145,0.635
32,0.175,0.141,0.499
33,0.15,0.135,0.339
34,0.11,0.126,0.18
35,0.083,0.114,0.042
36,0.069,0.098,-0.065
37,0.05,0.082,-0.148
38,0.045,0.068,-0.203
39,0.032,0.056,-0.24
40,0.025,0.044,-0.262
41,0.02,0.034,-0.273
42,0.026,0.025,-0.278
43,0.025,0.018,-0.282
44,0.019,0.014,-0.284
45,0.012,0.013,-0.285
46,0.009,0.014,-0.283
47,0.016,0.019,-0.279
48,0.015,0.026,-0.271
49,0.007,0.034,-0.259
50,0.012,0.044,-0.233
51,0.026,0.055,-0.186
52,0.04,0.064,-0.115
53,0.057,0.07,-0.016
54,0.061,0.077,0.106
55,0.072,0.083,0.255
56,0.111,0.088,0.418
57,0.16,0.091,0.565
58,0.198,0.091,0.671
59,0.19,0.091,0.699
60,0.134,0.089,0.646
61,0.075,0.085,0.525
62,0.03,0.079,0.373
63,0.069,0.071,0.23
64,0.068,0.063,0.087
65,0.041,0.056,-0.036
66,0.024,0.049,-0.125
67,0.009,0.042,-0.188
68,0.003,0.033,-0.228
69,0.016,0.024,-0.25
70,0.01,0.015,-0.266
71,0.004,0.008,-0.276
72,-0.001,0.002,-0.282
73,-0.014,-0.002,-0.287
74,-0.027,-0.005,-0.291
75,-0.015,-0.005,-0.286
76,-0.006,-0.004,-0.281
77,-0.0,-0.001,-0.274
78,-0.005,0.003,-0.264
79,0.007,0.008,-0.242
80,0.023,0.016,-0.203
81,0.024,0.024,-0.148
82,0.021,0.033,-0.071
83,0.038,0.039,0.036
84,0.073,0.043,0.169
85,0.078,0.045,0.318
86,0.071,0.046,0.465
87,0.053,0.047,0.578
88,0.024,0.048,0.634
89,0.016,0.047,0.624
90,0.061,0.044,0.557
91,0.071,0.041,0.427
92,0.065,0.037,0.282
93,0.042,0.032,0.135
94,0.017,0.024,0.008
95,0.009,0.016,-0.09
96,0.007,0.007,-0.161
97,-0.003,-0.001,-0.213
98,-0.012,-0.007,-0.246
99,-0.011,-0.013,-0.266
100,-0.012,-0.018,-0.277
101,-0.014,-0.022,-0.283
102,-0.031,-0.024,-0.289
103,-0.041,-0.025,-0.293
104,-0.046,-0.024,-0.294
105,-0.044,-0.023,-0.291
106,-0.042,-0.021,-0.286
107,-0.043,-0.019,-0.278
108,-0.036,-0.015,-0.263
109,-0.013,-0.01,-0.232
110,-0.015,-0.007,-0.19
111,-0.001,-0.003,-0.123
112,0.012,0.0,-0.034
113,0.011,0.005,0.075
114,0.013,0.01,0.203
115,0.025,0.016,0.342
116,0.073,0.021,0.475
117,0.082,0.024,0.567
118,0.063,0.025,0.591
119,0.031,0.026,0.548
120,0.007,0.024,0.446
121,0.004,0.02,0.319
122,-0.004,0.016,0.181
123,0.01,0.013,0.058
124,0.009,0.011,-0.044
125,-0.013,0.007,-0.125
126,-0.015,0.002,-0.183
127,-0.001,-0.003,-0.221
128,0.0,-0.007,-0.247
129,-0.003,-0.01,-0.262
130,-0.004,-0.012,-0.269
131,-0.007,-0.013,-0.274
132,-0.01,-0.013,-0.277
133,-0.016,-0.013,-0.279
134,-0.024,-0.011,-0.279
135,-0.028,-0.009,-0.276
136,-0.029,-0.006,-0.27
137,-0.029,-0.001,-0.26
138,-0.008,0.004,-0.239
139,-0.012,0.009,-0.21
140,0.005,0.015,-0.159
141,0.025,0.021,-0.088
142,0.047,0.025,0.005
143,0.075,0.027,0.123
144,0.086,0.03,0.253
145,0.061,0.032,0.373
146,0.008,0.034,0.465
147,0.008,0.035,0.525
148,0.023,0.035,0.527
149,0.059,0.034,0.476
150,0.058,0.032,0.375
151,0.018,0.031,0.244
152,0.018,0.027,0.124
153,0.001,0.021,0.013
154,0.009,0.015,-0.075
155,0.018,0.009,-0.139
156,0.018,0.004,-0.187
157,0.012,-0.001,-0.222
158,-0.007,-0.007,-0.246
159,-0.015,-0.012,-0.26
160,-0.023,-0.017,-0.269
161,-0.024,-0.02,-0.272
162,-0.023,-0.021,-0.273
163,-0.022,-0.022,-0.271
164,-0.031,-0.021,-0.272
165,-0.036,-0.02,-0.27
166,-0.039,-0.018,-0.263
167,-0.035,-0.014,-0.249
168,-0.037,-0.011,-0.229
169,-0.022,-0.009,-0.191
170,0.003,-0.008,-0.134
171,0.009,-0.006,-0.059
172,0.005,-0.003,0.036
173,0.002,0.001,0.147
174,0.019,0.004,0.273
175,0.035,0.006,0.388
176,0.062,0.007,0.482
177,0.022,0.009,0.508
178,-0.005,0.009,0.48
179,-0.015,0.009,0.408
180,-0.004,0.009,0.306
181,0.02,0.008,0.19
182,0.022,0.007,0.075
183,0.004,0.005,-0.028
184,-0.008,0.003,-0.108
185,-0.016,-0.001,-0.168
186,-0.012,-0.005,-0.207
187,-0.006,-0.008,-0.23
188,-0.005,-0.01,-0.245
189,-0.012,-0.012,-0.256
190,-0.023,-0.014,-0.263
191,-0.027,-0.017,-0.268
192,-0.019,-0.018,-0.267
193,-0.01,-0.018,-0.265
194,-0.019,-0.016,-0.265
195,-0.014,-0.013,-0.258
196,-0.007,-0.01,-0.248
197,-0.012,-0.007,-0.235
198,-0.014,-0.003,-0.209
199,-0.007,0.001,-0.165
200,-0.0,0.005,-0.104
201,0.014,0.008,-0.021
202,0.021,0.01,0.081
203,0.018,0.012,0.198
204,-0.003,0.014,0.312
205,-0.004,0.016,0.418
206,0.007,0.018,0.491
207,0.024,0.018,0.514
208,0.058,0.016,0.479
209,0.046,0.015,0.387
210,0.016,0.012,0.268
211,-0.005,0.008,0.144
212,-0.004,0.004,0.035
213,0.019,-0.002,-0.053
214,0.023,-0.006,-0.125
215,0.012,-0.01,-0.179
216,-0.017,-0.015,-0.221
217,-0.039,-0.02,-0.246
218,-0.046,-0.025,-0.259
219,-0.045,-0.029,-0.267
220,-0.041,-0.033,-0.269
221,-0.038,-0.037,-0.271
222,-0.037,-0.04,-0.272
223,-0.051,-0.041,-0.274
224,-0.057,-0.041,-0.273
225,-0.048,-0.04,-0.265
226,-0.049,-0.037,-0.255
227,-0.049,-0.035,-0.236
228,-0.036,-0.032,-0.2
229,-0.029,-0.028,-0.15
230,-0.025,-0.024,-0.08
231,-0.027,-0.02,0.012
232,-0.012,-0.015,0.127
233,0.001,-0.012,0.253
234,0.016,-0.01,0.378
235,0.016,-0.008,0.481
236,-0.004,-0.007,0.535
237,-0.02,-0.005,0.527
238,-0.022,-0.005,0.462
239,0.01,-0.005,0.364
240,0.024,-0.006,0.239
241,0.018,-0.007,0.112
242,0.004,-0.009,0.001
243,-0.011,-0.013,-0.088
244,-0.005,-0.017,-0.153
245,-0.023,-0.021,-0.204
246,-0.041,-0.024,-0.237
247,-0.052,-0.028,-0.256
248,-0.051,-0.031,-0.266
249,-0.054,-0.034,-0.273
250,-0.05,-0.036,-0.276
251,-0.048,-0.037,-0.278
252,-0.04,-0.037,-0.276
253,-0.03,-0.036,-0.271
254,-0.025,-0.033,-0.266
255,-0.021,-0.029,-0.257
256,-0.021,-0.025,-0.241
257,-0.02,-0.02,-0.214
258,-0.02,-0.016,-0.173
259,-0.019,-0.011,-0.117
260,-0.01,-0.007,-0.036
261,-0.003,-0.003,0.07
262,-0.017,0.001,0.195
263,-0.018,0.006,0.332
264,-0.005,0.01,0.462
265,0.024,0.013,0.56
266,0.062,0.014,0.603
267,0.058,0.014,0.568
268,0.025,0.014,0.468
269,0.007,0.011,0.34
270,0.01,0.006,0.206
271,0.011,0.001,0.079
272,0.015,-0.003,-0.027
273,0.011,-0.006,-0.114
274,-0.005,-0.008,-0.175
275,-0.019,-0.01,-0.217
276,-0.027,-0.012,-0.242
277,-0.046,-0.016,-0.259
278,-0.046,-0.019,-0.268
279,-0.032,-0.022,-0.27
280,-0.027,-0.025,-0.27
281,-0.022,-0.026,-0.27
282,-0.027,-0.026,-0.271
283,-0.034,-0.023,-0.271
284,-0.034,-0.02,-0.266
285,-0.018,-0.016,-0.252
286,-0.015,-0.01,-0.233
287,-0.006,-0.005,-0.197
288,-0.003,0.002,-0.145
289,-0.002,0.01,-0.071
290,0.012,0.017,0.027
291,0.042,0.023,0.152
292,0.045,0.027,0.287
293,0.068,0.03,0.427
294,0.039,0.033,0.539
295,0.009,0.035,0.603
296,-0.008,0.035,0.601
297,0.021,0.034,0.54
298,0.041,0.032,0.428
299,0.073,0.031,0.298
300,0.078,0.029,0.161
301,0.078,0.026,0.04
302,0.048,0.019,-0.066
303,0.019,0.012,-0.146
304,0.003,0.005,-0.2
305,-0.026,-0.001,-0.237
306,-0.042,-0.005,-0.256
307,-0.039,-0.008,-0.265
308,-0.024,-0.01,-0.267
309,-0.024,-0.011,-0.272
310,-0.024,-0.011,-0.272
311,-0.018,-0.008,-0.269
312,-0.011,-0.004,-0.265
313,-0.007,0.001,-0.26
314,0.006,0.008,-0.248
315,0.01,0.017,-0.232
316,0.018,0.026,-0.204
317,0.029,0.036,-0.16
318,0.04,0.045,-0.097
319,0.047,0.053,-0.009
320,0.053,0.061,0.108
321,0.048,0.07,0.245
322,0.045,0.078,0.388
323,0.071,0.085,0.522
324,0.133,0.091,0.635
325,0.183,0.095,0.683
326,0.183,0.097,0.643
327,0.136,0.094,0.53
328,0.089,0.088,0.386
329,0.057,0.08,0.229
330,0.059,0.071,0.094
331,0.069,0.065,-0.016
332,0.073,0.059,-0.101
333,0.065,0.052,-0.164
334,0.039,0.044,-0.208
335,0.011,0.034,-0.235
336,0.006,0.024,-0.248
337,0.007,0.016,-0.255
338,0.001,0.01,-0.26
339,-0.009,0.008,-0.264
340,-0.014,0.009,-0.267
341,-0.01,0.012,-0.266
342,0.002,0.018,-0.26
343,0.013,0.026,-0.251
344,0.025,0.036,-0.239
345,0.034,0.046,-0.217
346,0.04,0.057,-0.181
347,0.038,0.069,-0.129
348,0.052,0.082,-0.053
349,0.076,0.095,0.054
350,0.121,0.106,0.189
351,0.16,0.113,0.341
352,0.17,0.117,0.489
353,0.137,0.12,0.612
354,0.097,0.123,0.682
355,0.106,0.124,0.684
356,0.175,0.123,0.618
357,0.21,0.12,0.49
358,0.202,0.115,0.334
359,0.175,0.107,0.181
360,0.129,0.095,0.045
361,0.063,0.08,-0.068
362,0.017,0.064,-0.152
363,-0.004,0.049,-0.205
364,-0.018,0.037,-0.237
365,-0.017,0.026,-0.253
366,-0.018,0.018,-0.263
367,-0.005,0.013,-0.267
368,0.008,0.009,-0.268
369,0.011,0.008,-0.269
370,0.012,0.01,-0.27
371,0.013,0.015,-0.268
372,0.006,0.022,-0.264
373,0.006,0.031,-0.255
374,0.017,0.043,-0.238
375,0.029,0.056,-0.21
376,0.033,0.072,-0.164
377,0.05,0.088,-0.095
378,0.08,0.103,-0.0
379,0.099,0.118,0.121
380,0.118,0.13,0.264
381,0.127,0.14,0.409
382,0.175,0.148,0.548
383,0.25,0.153,0.662
384,0.279,0.154,0.698
385,0.215,0.152,0.632
386,0.141,0.146,0.507
387,0.091,0.137,0.36
388,0.08,0.125,0.211
389,0.074,0.11,0.075
390,0.066,0.092,-0.035
391,0.052,0.073,-0.12
392,0.032,0.053,-0.179
393,0.016,0.033,-0.217
394,0.008,0.015,-0.239
395,0.004,-0.001,-0.251
396,0.015,-0.011,-0.257
397,0.018,-0.015,-0.26
398,0.008,-0.009,-0.265
399,0.007,0.008,-0.265
400,0.016,0.039,-0.261
