gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2844,606,0.913200616836548,35.785717010498,64.4408645629883,3670144,2843,391,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-01 20:43:18.701296,93.48055239000468,58.96245254416267,49.35571887905551,0.009969253777335747,4.0,-58.99,2.253202848596432,-59.31,0.2228,0.4832,2.0073,0.7419,0.5493,0.6775,0.3684163956180558,0
101110,npp,2043,48,1.66135776042938,35.7899932861328,64.4356689453125,3670144,2042,19,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-02 20:24:19.456653,90.92338294243592,69.47196831882056,56.02873830150456,0.026350528790109583,1.0,-69.49,3.5496478698597698,-69.72,0.4542,0.8678,2.8007,0.413,0.582,0.6862,-0.13076349573657453,0
101119,npp,1086,3020,0.822631895542145,35.7850151062012,64.4372406005859,3670144,1084,2430,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-02 22:04:58.293007,-73.61450035068087,46.82673096337181,40.230347412606676,0.004901892682695695,17.0,46.83,1.646109783506203,46.38,0.2617,0.4285,1.4132,0.8365,0.5979,0.6881,0.536123263074564,0
101243,npp,404,2470,1.27965664863586,35.789249420166,64.4379119873047,3670144,405,2000,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-03 21:46:13.282203,-76.89066539818913,24.348930278313624,21.415173415155177,0.021716062417976908,14.0,24.33,1.1367971201176101,23.64,0.2442,0.3985,1.3189,0.8995,1.1336,1.151,0.4777220400797777,0
101365,npp,2767,1915,2.11406648159027,35.7903213500977,64.4358901977539,3670144,2767,1487,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-04 21:27:22.933915,92.50593131818397,6.94567462766343,6.147715748502193,0.05130282220926131,11.0,-6.9,1.0,-7.66,0.2418,0.3791,1.8085,0.9456,2.0934,1.999,0.40842345760584675,0
101490,npp,2015,1357,3.79824328422546,35.7896537780762,64.4346313476562,3670144,2018,1024,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-05 21:08:30.808491,96.35168987805626,35.46967385056631,30.922670675869085,0.09805038019479673,8.0,-35.51,1.2937979144666532,-36.06,0.2145,0.5089,3.0649,0.7043,2.9008,2.6751,-0.364823107437124,0
101613,npp,1252,792,5.17693376541138,35.7901077270508,64.4418792724609,3670144,1254,577,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-06 20:49:36.905288,94.63358799012714,54.36234780027167,46.0318619099643,0.1601999449958038,5.0,-54.4,1.9513309067639726,-54.79,0.2241,0.5151,2.4617,0.6959,2.7475,3.6024,-1.3643886410576491,0
101621,npp,98,3733,5.75526571273804,35.7834815979004,64.4372024536133,3670144,101,3015,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-06 22:29:54.390874,-70.34866444665764,64.41662848198101,53.0182263173107,0.10647639281178378,21.0,64.41,2.8345692104261015,64.13,0.2998,0.6672,2.6771,0.5372,2.1535,3.092,-0.20916054891412283,0
101744,npp,2526,3202,3.32321572303772,35.7841796875,64.4375762939453,3670144,2524,2549,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-07 22:11:11.166084,-72.80437232220352,52.274904992710006,44.4671482865065,0.08185527459856566,18.0,52.27,1.847645286154319,51.87,0.2105,0.4099,2.1194,0.8746,1.9352,2.9064,0.3685848459594676,0
101866,npp,1853,2653,0.12500000186710158,35.7870178222656,64.4359283447266,3670144,1852,2138,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-08 21:52:26.161556,-75.23050424079167,32.978351135233275,28.8202110918346,0.057933282688459285,15.0,32.97,1.2365102219381485,32.38,0.2111,0.3737,1.7826,0.9593,0.1574,0.1199,-1.6762452508848136,0
101994,npp,1153,2103,1.46712553501129,35.7854499816895,64.4350509643555,3670144,1153,1667,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-09 21:33:39.373475,-80.6333594188778,4.031353502265202,3.569585346592355,0.036307812784142385,12.0,4.01,1.0,3.2,0.2185,0.3584,1.4709,1.0,1.4671,1.4671,0.34142400727322575,0
102117,npp,425,1545,1.122496545314789,35.7894554138184,64.4378051757812,3670144,425,1159,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-10 21:14:47.240417,98.05993679138446,26.92498589237905,23.64211978981466,0.018414517871141005,9.0,-26.98,1.1367971201176101,-27.62,0.2086,0.3865,2.3972,0.9273,1.0058,1.0409,0.469982087416872,0
102240,npp,2727,980,0.95819890499115,35.7856178283691,64.4411468505859,3670144,2727,722,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-11 20:55:53.324188,95.64657563670512,49.01436480659661,41.95276905843547,0.005920656590553054,6.0,-49.06,1.7549928774784245,-49.51,0.2402,0.4221,2.2618,0.8493,0.6639,0.8138,0.6302378277262687,0
102249,npp,1538,3907,0.12500000084907892,35.7864456176758,64.4395141601562,3670144,1541,3120,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-11 22:36:05.470699,-69.32894025289177,67.4775218133427,54.89866399896523,0.015419870373052045,22.0,67.47,3.3166247903554,67.2,0.3484,0.7672,2.347,0.4672,0.1648,0.0584,-0.4196728046908028,0
102360,npp,1944,420,0.096445893868804,35.7896842956543,64.4394073486328,3670176,1944,241,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-12 20:36:55.850236,92.71286784796577,62.94285027969844,52.061531931484126,0.0004532420673017381,3.0,-62.96,2.6065528283652384,-63.25,0.2961,0.6455,2.3843,0.5553,0.1478,0.0536,0.0536,0
102369,npp,888,3381,0.507062822580338,35.7882652282715,64.4360733032227,3670144,888,2730,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-12 22:17:24.010184,-72.20676391626864,56.9232783942064,47.91360064872434,0.006810806974689115,19.0,56.93,2.1127631471468895,56.55,0.2309,0.5032,2.0935,0.7123,0.3603,0.3612,0.15003988556170744,0
102490,npp,224,2837,0.28769858181476604,35.7890815734863,64.4341583251953,3670144,227,2287,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-13 21:58:38.996226,-73.82996691280555,40.42940948631823,35.0542388624803,0.0015984227939821623,16.0,40.43,1.4276677814245327,39.94,0.2517,0.4544,1.6827,0.7889,0.2417,0.227,0.17744300310486258,0
102610,npp,2604,2287,0.1469649560749531,35.7888145446777,64.437858581543,3670176,2604,1841,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-14 21:39:52.201032,-76.15569706134048,14.588778067060836,12.889557263792918,5.5815111962221964e-05,13.0,14.56,1.015504800579495,13.8,0.2355,0.3743,1.6605,0.9576,0.1346,0.1407,0.1407,0
102732,npp,1885,1730,0.1923090219497681,35.7892570495605,64.4356536865234,3670176,1885,1315,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-15 21:21:01.846941,96.96159547426448,17.359597043266376,15.321850878688407,5.586454391127716e-10,10.0,-17.38,1.0442604737599883,-18.04,0.2408,0.4132,2.1994,0.8674,0.1469,0.1668,0.1668,0
102853,npp,1139,1168,0.0813737325370312,35.7897872924805,64.4351043701172,3670176,1140,862,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-16 21:02:09.718243,96.56965082357553,42.77377040805573,36.97201676214925,8.104430020212266e-15,7.0,-42.83,1.4867838833500562,-43.26,0.2391,0.4271,1.7352,0.8392,0.1259,0.0683,0.0683,0
102972,npp,349,605,0.5567155182361601,35.7878189086914,64.4374618530273,3670176,347,391,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-17 20:43:12.253547,93.57866071234506,58.977311902758146,49.37024510741712,5.095166128463497e-19,4.0,-59.02,2.253202848596432,-59.31,0.2228,0.4832,2.0073,0.7419,0.3911,0.413,0.413,0
102980,npp,2332,3557,0.670837163925171,35.7854423522949,64.4365768432617,3670176,2330,2887,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-17 22:23:35.076283,-71.04513083865486,60.93203189108316,50.7258741646664,1.8752678012036393e-10,20.0,60.93,2.5331140255951103,60.63,0.2744,0.5263,1.1164,0.6811,0.4155,0.4569,0.4569,0
103574,npp,1836,790,0.19510634988546371,35.7884788513184,64.4376525878906,3670176,1835,575,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-22 20:49:28.676152,94.3381442146977,54.41393274186484,46.07354194580002,1.0336829686602967e-22,5.0,-54.45,1.9513309067639726,-54.79,0.2241,0.5151,2.4617,0.6959,0.1944,0.1358,0.1358,0
103583,npp,681,3733,0.2117660492658615,35.7882347106934,64.4405364990234,3670176,681,3015,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-22 22:29:46.161740,-70.16907228417634,64.41469055876901,53.02145216892102,1.2347809348627407e-20,21.0,64.41,2.8345692104261015,64.13,0.2998,0.6672,2.6771,0.5372,0.1978,0.1138,0.1138,0
103694,npp,1043,233,0.0761056542396545,35.7908935546875,64.438346862793,3670176,1046,118,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-23 20:30:31.219624,92.14489272630723,66.42192542324088,54.26121003615306,1.30677590843924e-20,2.0,-66.45,3.0,-66.7,0.356,0.904,3.0627,0.3965,0.0825,0.0302,0.0302,0
103702,npp,36,3202,0.1019687186926603,35.7887115478516,64.4359741210938,3670176,38,2549,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-23 22:11:04.718118,-73.02320424422572,52.26099780005222,44.459854601430735,5.370229366677853e-21,18.0,52.27,1.847645286154319,51.87,0.2105,0.4099,2.1194,0.8746,0.1918,0.0892,0.0892,0
103818,npp,2433,2653,0.39246067404747,35.7902908325195,64.4362030029297,3670176,2434,2138,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-24 21:52:19.718590,-75.88995114122424,32.9609449659985,28.807127740956364,2.5369755357547398e-20,15.0,32.97,1.2365102219381485,32.38,0.2111,0.3737,1.7826,0.9593,0.3737,0.3765,0.3765,0
104414,npp,793,2837,0.29314720630645796,35.7857322692871,64.4397811889648,3670176,793,2286,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-29 21:58:30.850496,-74.37813616419655,40.42387633064121,35.050888870773754,1.1157131119791141e-10,16.0,40.43,1.4276677814245327,39.94,0.2517,0.4544,1.6827,0.7889,0.2455,0.2313,0.2313,0
104530,npp,99,2286,0.259988516569138,35.7847366333008,64.4369506835938,3670176,99,1840,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-04-30 21:39:44.071841,-78.66788714370789,14.527877539946079,12.836449314833107,7.5353599565233316e-06,13.0,14.51,1.015504800579495,13.8,0.2355,0.3743,1.6605,0.9576,0.2459,0.249,0.249,0
105748,npp,1684,1166,1.22054243087769,35.7908020019531,64.4367904663086,3670144,1685,860,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-05-02 21:01:59.849119,96.42835578600359,42.84919986502548,37.034698268028464,0.015665535667822764,7.0,-42.9,1.4867838833500562,-43.26,0.2391,0.4271,1.7352,0.8392,0.8921,1.0243,0.5386106658802935,0
105927,npp,908,602,2.29882478713989,35.7865829467773,64.4337921142578,3670144,907,388,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-05-03 20:43:02.406604,93.57340017819746,59.039642947929366,49.41542246035354,0.0384797038371374,4.0,-59.09,2.253202848596432,-59.31,0.2228,0.4832,2.0073,0.7419,1.1643,1.7055,0.5124873810845405,0
105939,npp,2875,3556,1.030594527721405,35.7852478027344,64.4399719238281,3670144,2874,2886,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-05-03 22:23:25.231033,-71.05710141513562,60.90340957885714,50.70826882397464,0.007242422538852018,20.0,60.91,2.5331140255951103,60.63,0.2744,0.5263,1.1164,0.6811,0.5575,0.7019,0.4773582125440035,0
106478,npp,819,1913,3.16098546981812,35.7878303527832,64.437873840332,3670144,819,1485,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-05-06 21:27:06.710228,98.71802111678343,6.978232963381481,6.176921947413451,0.08913792219489444,11.0,-7.02,1.0,-7.66,0.2418,0.3791,1.8085,0.9456,3.1404,2.989,0.22539593348999665,0
106655,npp,77,1344,3.17873287200928,35.789119720459,64.4368667602539,3670144,77,1015,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-05-07 21:08:12.827944,96.4065278086313,35.60012160025969,31.034146972664292,0.060184311986621164,8.0,-36.06,1.2937979144666532,-36.06,0.2145,0.5089,3.0649,0.7043,2.422,2.2387,0.3727645456972566,0
106874,npp,1572,230,1.82524180412292,35.7886772155762,64.4395904541016,3670144,1574,116,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-05-09 20:30:19.719922,91.957926912566,66.47628936774022,54.29476628511782,0.0184984927932243,2.0,-66.5,3.0,-66.7,0.356,0.904,3.0627,0.3965,0.6655,0.7237,0.15017855537977964,0
107055,npp,2960,2650,0.802098631858826,35.7878532409668,64.4403762817383,3670144,2962,2136,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-05-10 21:52:06.452070,-74.76105223329826,32.835446169959106,28.70125476903482,0.01834775819578242,15.0,32.83,1.2365102219381485,32.38,0.2111,0.3737,1.7826,0.9593,0.7049,0.7695,0.20065188336630502,0
107228,npp,2256,2099,0.469948381185532,35.7835388183594,64.440559387207,3670144,2256,1663,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-05-11 21:33:17.901278,-63.94968180742849,3.9503101218226337,3.498076317149761,0.008645995283290167,12.0,3.77,1.0,3.2,0.2185,0.3584,1.4709,1.0,0.4699,0.4699,0.20184228521858455,0
107400,npp,1524,1541,0.282102152705193,35.7867317199707,64.4378662109375,3670144,1524,1156,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-05-12 21:14:27.573632,98.24498007595359,27.136393602725416,23.8256303067457,0.0024386057183651217,9.0,-27.18,1.1367971201176101,-27.62,0.2086,0.3865,2.3972,0.9273,0.2666,0.2616,0.18599423632566559,0
107573,npp,764,974,0.241837732493877,35.7909812927246,64.4363784790039,3670176,763,719,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-05-13 20:55:31.908149,95.08341088108315,49.203604472365676,42.10271083005835,0.00017792359726071088,6.0,-49.24,1.7549928774784245,-49.51,0.2402,0.4221,2.2618,0.8493,0.2557,0.2054,0.2054,0
108280,npp,2962,1725,0.1776938401162624,35.7908058166504,64.4369506835938,3670176,2963,1311,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-05-17 21:20:40.547090,99.52592902831283,17.60300463842544,15.535522311840875,2.437969999612416e-13,10.0,-17.65,1.0442604737599883,-18.04,0.2408,0.4132,2.1994,0.8674,0.1329,0.1541,0.1541,0
108455,npp,2212,1162,0.1793445944786072,35.786865234375,64.4348678588867,3670176,2213,857,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-05-18 21:01:46.664981,96.52588649171797,42.98859503042958,37.14728774317367,2.2401052380072465e-17,7.0,-43.04,1.4867838833500562,-43.26,0.2391,0.4271,1.7352,0.8392,0.1918,0.1505,0.1505,0
108802,npp,627,41,0.0026606544852259967,35.7888641357422,64.4399795532227,3670176,630,16,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-05-20 20:23:49.999463,90.98289794271132,69.57354995006648,56.09122014081866,1.1729485427375107e-24,1.0,-69.59,3.5496478698597698,-69.72,0.4542,0.8678,2.8007,0.413,0.1147,0.0011,0.0011,0
121039,npp,629,218,0.348133265972137,35.7843322753906,64.4391403198242,3670176,631,109,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-07-12 20:29:29.271968,91.98367015975191,66.70740575990386,54.42199865608808,0.0004692760630747337,2.0,-66.71,3.1865100272627664,-66.7,0.356,0.904,3.0627,0.3965,0.184,0.138,0.138,0
121733,npp,2931,963,0.1780898384749889,35.7837905883789,64.4403533935547,3670176,2932,711,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-07-16 20:54:46.794169,95.55763575413032,49.54324780031548,42.35974382668072,4.5780294781890176e-15,6.0,-49.57,1.7549928774784245,-49.51,0.2402,0.4221,2.2618,0.8493,0.2194,0.1512,0.1512,0
121902,npp,2136,404,0.73305356502533,35.7853507995605,64.4403610229492,3670176,2136,229,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-07-17 20:35:49.349304,92.80186959950747,63.2637030509341,52.26391345674675,6.164853341373006e-20,3.0,-63.27,2.7445598364131496,-63.25,0.2961,0.6455,2.3843,0.5553,0.3903,0.407,0.407,0
122436,npp,2093,1714,0.32478316128253903,35.7873039245605,64.4390411376953,3670176,2093,1300,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-07-20 21:19:57.220273,97.96082888661437,18.22772825249747,16.080618252782234,1.7777247457253632e-25,10.0,-18.26,1.0442604737599883,-18.04,0.2408,0.4132,2.1994,0.8674,0.2737,0.2817,0.2817,0
122615,npp,1351,1152,0.27174629271030404,35.788688659668,64.4339447021484,3670176,1351,849,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-07-21 21:01:05.120625,96.57516884614233,43.36401082694544,37.44686991636034,8.722976174911752e-26,7.0,-43.41,1.4867838833500562,-43.26,0.2391,0.4271,1.7352,0.8392,0.2539,0.2281,0.2281,0
122799,npp,582,590,0.375356703996658,35.7847290039062,64.4355926513672,3670176,583,378,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-07-22 20:42:09.459731,93.7714457225279,59.33475949706159,49.61355668515636,1.2919459249941416e-24,4.0,-59.36,2.3545700244418297,-59.31,0.2228,0.4832,2.0073,0.7419,0.3127,0.2785,0.2785,0
123164,npp,1207,2454,0.319547235965729,35.7845993041992,64.4404220581055,3670176,1207,1987,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-07-24 21:45:04.086059,-76.73673332496402,23.541241465417723,20.71389255656806,8.682563399164693e-25,14.0,23.54,1.1367971201176101,23.64,0.2442,0.3985,1.3189,0.8995,0.289,0.2874,0.2874,0
123339,npp,500,1900,0.1692851483821869,35.7900924682617,64.4371109008789,3670176,500,1473,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-07-25 21:26:15.540084,99.48734078824658,7.753883087130946,6.861893985451551,5.2705998497179745e-21,11.0,-7.77,1.0,-7.66,0.2418,0.3791,1.8085,0.9456,0.1487,0.1601,0.1601,0
123685,npp,2078,776,0.028816565871238695,35.7877960205078,64.4401626586914,3670176,2076,560,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-07-27 20:48:27.774216,94.18560640020337,54.78902696571452,46.34473804953326,1.2276271730181286e-09,5.0,-54.82,2.0682789409984763,-54.79,0.2241,0.5151,2.4617,0.6959,0.1233,0.0201,0.0201,0
123865,npp,1289,219,0.431169271469116,35.7900428771973,64.4342575073242,3670144,1289,110,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-07-28 20:29:30.331627,91.83861824793603,66.67653802537365,54.40603570135147,0.0007222849025528509,2.0,-66.7,3.1865100272627664,-66.7,0.356,0.904,3.0627,0.3965,0.21,0.171,0.171,0
123878,npp,286,3187,0.1120834089815617,35.7878036499023,64.4393615722656,3670176,284,2539,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-07-28 22:10:03.830683,-72.53197266415488,51.82386632032336,44.120769742057696,6.865905675400731e-12,18.0,51.84,1.847645286154319,51.87,0.2105,0.4099,2.1194,0.8746,0.1973,0.098,0.098,0
124054,npp,2688,2638,0.251547992229462,35.7877426147461,64.4385299682617,3670176,2690,2128,196611,3866787,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-07-29 21:51:18.844267,-74.36381547346171,32.28512113049237,28.230075781489838,7.149964943623756e-05,15.0,32.29,1.2365102219381485,32.38,0.2111,0.3737,1.7826,0.9593,0.2597,0.2413,0.2413,0
124232,npp,1990,2088,0.939554452896118,35.789794921875,64.4411315917969,3670144,1990,1652,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-07-30 21:32:32.077019,-78.58093132204606,3.157468204960191,2.7958439502875616,0.012580336702946714,12.0,3.14,1.0,3.2,0.2185,0.3584,1.4709,1.0,0.9396,0.9396,0.5495632029304813,0
124409,npp,1250,1530,2.52700638771057,35.786506652832,64.4343795776367,3670144,1250,1148,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-07-31 21:13:41.747097,98.30730053475745,27.675157351846238,24.286876810194485,0.05316272119717383,9.0,-27.71,1.184412938166907,-27.62,0.2086,0.3865,2.3972,0.9273,2.1656,2.3434,0.6951597351437666,0
129830,npp,498,965,4.33921718597412,35.7880783081055,64.4409255981445,3670144,500,713,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-08-01 20:54:47.858870,95.58203102294604,49.476766421833574,42.310337886776146,0.12653103999310653,6.0,-49.51,1.7549928774784245,-49.51,0.2402,0.4221,2.2618,0.8493,2.5904,3.6851,-0.2378285140855323,0
130018,npp,2790,405,4.78278970718384,35.789665222168,64.4357833862305,3670144,2791,231,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-08-02 20:35:50.413008,92.87680107924868,63.23197755807344,52.24619648914553,0.13062131667405993,3.0,-63.25,2.7445598364131496,-63.25,0.2961,0.6455,2.3843,0.5553,1.8659,2.6558,-1.3939421641044163,0
130031,npp,1738,3366,0.12500000474037432,35.7860641479492,64.4340133666992,3670144,1737,2715,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-08-02 22:16:18.574383,-72.00297974786493,56.546194403541854,47.63749486132883,0.1051915786671019,19.0,56.55,2.1127631471468895,56.55,0.2309,0.5032,2.0935,0.7123,0.1794,0.089,-3.1723265758135497,0
130221,npp,1077,2823,3.83647727966309,35.7865104675293,64.4371643066406,3670144,1078,2274,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-08-03 21:57:35.366435,-75.01337625006556,39.89648111522124,34.61264624773554,0.09599934188929865,16.0,39.91,1.4276677814245327,39.94,0.2517,0.4544,1.6827,0.7889,2.7274,3.0265,0.05016663822969747,0
130409,npp,388,2273,3.25029873847961,35.7855949401855,64.4385681152344,3670144,388,1828,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-08-04 21:38:48.596598,-77.15011213315488,13.777386629013964,12.175189240415666,0.08004388247560824,13.0,13.77,1.015504800579495,13.8,0.2355,0.3743,1.6605,0.9576,3.1905,3.1126,0.630944676857299,0
130597,npp,2743,1716,2.81240057945251,35.7905693054199,64.4367752075195,3670144,2744,1303,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-08-05 21:19:58.267636,98.89126321196983,18.103498860246564,15.972676232759593,0.06113519109693366,10.0,-18.15,1.0442604737599883,-18.04,0.2408,0.4132,2.1994,0.8674,2.6559,2.4394,0.5439837892323098,0
130785,npp,2000,1154,2.55882525444031,35.7858619689941,64.4394760131836,3670144,2003,851,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-08-06 21:01:04.383113,95.82807988830668,43.30554916691272,37.402121477499975,0.04247962399279447,7.0,-43.34,1.4867838833500562,-43.26,0.2391,0.4271,1.7352,0.8392,1.7922,2.1474,0.8303751163189348,0
130960,npp,1213,591,1.61219108104706,35.787239074707,64.4359741210938,3670144,1211,378,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-08-07 20:42:08.718878,93.41453056038586,59.31296723870877,49.60183632634785,0.026070708197213823,4.0,-59.33,2.3545700244418297,-59.31,0.2228,0.4832,2.0073,0.7419,0.838,1.1961,0.387811973798481,0
130973,npp,127,3543,1.24427962303162,35.7858238220215,64.4411697387695,3670144,132,2876,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-08-07 22:22:31.542922,-70.88781838804827,60.6258336497908,50.5139532272006,0.03704021864275027,20.0,60.63,2.4157378735459294,60.63,0.2744,0.5263,1.1164,0.6811,0.6557,0.8475,-0.30088327330213904,0
131139,npp,413,34,1.40100860595703,35.7902297973633,64.4409332275391,3670144,411,12,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-08-08 20:23:09.498701,90.76938885455328,69.69339886491528,56.1526833491282,0.013366173390260071,1.0,-69.7,3.5496478698597698,-69.72,0.4542,0.8678,2.8007,0.413,0.5087,0.5787,0.16429936976951126,0
131150,npp,2531,3007,0.879793643951416,35.7887878417969,64.4418411254883,3670144,2533,2421,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-08-08 22:03:50.115495,-74.35191053999553,46.393016409203796,39.88626658371127,0.023650605346734913,17.0,46.41,1.646109783506203,46.38,0.2617,0.4285,1.4132,0.8365,0.6326,0.7359,0.0026440803841901728,0
131326,npp,1851,2456,0.12500000046856108,35.7853851318359,64.4411697387695,3670144,1851,1989,196611,3866755,2780267,afg_stations_1067_773,35.78749566,64.43751956,1067,773,afg_stations,2012-08-09 21:45:03.353196,-75.87464360667806,23.630147178523952,20.792107122563348,0.012986590160440382,14.0,23.64,1.1367971201176101,23.64,0.2442,0.3985,1.3189,0.8995,0.1179,0.1124,-0.29023215131962654,0
