gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2657,676,1.18757116794586,36.9702453613281,65.2085800170898,3670144,2660,458,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-01 20:42:59.129315,94.3539715238214,57.33566601536379,48.20361838940303,0.009702184135277828,4.0,-57.33,2.2013981571160284,-57.67,0.3309,0.5154,2.0279,0.834,0.7352,0.9905,0.6277821309961291,0
100994,npp,1539,3574,0.12500000008582782,36.9681777954102,65.2087478637695,3670176,1541,2900,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-01 22:23:20.173221,-70.73455542512363,61.331992968377165,50.99419614498872,6.57876411587204e-05,20.0,61.28,2.5331140255951103,60.99,0.3133,0.5455,1.26,0.7881,0.2639,0.0985,0.0985,0
101110,npp,1859,129,2.49908876419067,36.9643783569336,65.215202331543,3670144,1862,60,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-02 20:23:59.884673,91.19236836494481,68.22878017274675,55.32640368896836,0.02564100901872063,1.0,-68.2,3.3166247903554,-68.46,0.4853,0.929,3.1456,0.4628,0.9033,1.1565,0.19790634513807281,0
101119,npp,889,3049,0.684777200222015,36.9679985046387,65.2155075073242,3670144,889,2451,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-02 22:04:36.941792,-73.02947303235274,47.80110254002149,41.002413587096434,0.004471014498085284,17.0,47.77,1.646109783506203,47.31,0.3329,0.5398,2.1375,0.7964,0.5179,0.5453,0.3781503326241533,0
101243,npp,211,2510,1.6931357383728,36.9644546508789,65.2144317626953,3670144,211,2032,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-03 21:45:51.930945,-75.85746935315842,26.336022476036757,23.134479870133735,0.020775261768289564,14.0,26.31,1.1367971201176101,25.61,0.2948,0.481,1.9558,0.8938,1.4962,1.5133,0.7366131662393671,0
101365,npp,2576,1965,2.53637456893921,36.9682655334473,65.2140426635742,3670144,2576,1535,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-04 21:27:01.582662,89.11197706778461,4.081565044869185,3.614004888079526,0.04899296840042094,11.0,-4.01,1.0,-4.76,0.2789,0.4299,2.6488,1.0,2.5364,2.5364,0.704789215603586,0
101490,npp,1827,1417,4.62949180603027,36.9646034240723,65.2091522216797,3670144,1827,1065,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-05 21:08:11.236511,98.1480947052415,32.894194769048,28.748372641773635,0.09421350827831544,8.0,-32.92,1.2365102219381485,-33.51,0.2739,0.5085,2.9979,0.8454,3.7627,3.914,0.39181133839400584,0
101613,npp,1065,860,6.81473255157471,36.9658241271973,65.2150497436523,3670144,1065,647,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-06 20:49:15.554079,94.75506819219008,52.556008810098945,44.67805230108529,0.1544607143584431,5.0,-52.56,1.847645286154319,-52.94,0.3148,0.6392,2.9048,0.6725,3.7723,4.5832,-1.1913411111294847,0
101620,npp,2968,3746,6.61807012557983,36.9700088500977,65.2111511230469,3670144,2969,3024,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-06 22:29:31.260377,-69.50915544405345,64.70922184718604,53.205816731230904,0.10064493958164929,21.0,64.65,2.898275349237888,64.39,0.4002,0.7761,3.6727,0.5539,2.4455,3.6656,-0.09702885779932702,0
101744,npp,2328,3228,5.07588958740234,36.96826171875,65.2155151367188,3670144,2328,2567,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-07 22:10:49.814875,-72.24562126489153,53.019020154623064,45.03171293500715,0.0783050856410346,18.0,52.98,1.9513309067639726,52.6,0.2855,0.5254,3.2961,0.8182,2.7619,4.1531,1.2256505309049315,0
101866,npp,1658,2689,0.1250000018021562,36.9705581665039,65.2095947265625,3670144,1658,2163,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-08 21:52:04.810347,-74.53723733310999,34.554940609247716,30.154564313174387,0.05551257892506004,15.0,34.52,1.2937979144666532,33.97,0.2433,0.4394,1.8915,0.9783,0.1869,0.1223,-1.953047576366152,0
101994,npp,961,2150,1.96859419345856,36.9643058776855,65.215690612793,3670144,961,1711,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-09 21:33:18.022216,-81.00574720808561,6.766429228494034,5.989584064861993,0.034920462186198806,12.0,6.73,1.0,5.91,0.2629,0.4206,1.6151,1.0222,1.9779,2.0123,0.7067923480937857,0
102117,npp,236,1601,1.34677040576935,36.9637184143066,65.2130432128906,3670144,235,1204,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-10 21:14:25.889211,97.20036867196508,24.20733490612181,21.293355115136162,0.017759880268120098,9.0,-24.21,1.1367971201176101,-24.85,0.263,0.4165,2.3561,1.0322,1.2482,1.3902,0.7262437366681713,0
102240,npp,2539,1045,0.976329684257507,36.9658088684082,65.2095794677734,3670144,2538,768,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-11 20:55:31.972976,95.32998497743392,47.02878183833445,40.39169818288363,0.005727962538664251,6.0,-47.02,1.646109783506203,-47.46,0.289,0.4841,2.2819,0.8879,0.7289,0.8669,0.6527591079297419,0
102249,npp,1336,3917,0.12500000158581515,36.9672698974609,65.2096633911133,3670144,1336,3125,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-11 22:35:42.340169,-68.484996578439,67.67997196719087,55.02008586365072,0.01480945402537588,22.0,67.63,3.3166247903554,67.35,0.3802,0.8379,2.1987,0.513,0.2149,0.0641,-0.48955405668435253,0
102360,npp,1758,493,0.368566393852234,36.9651489257812,65.2109146118164,3670176,1756,297,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-12 20:36:34.499028,92.76520399386858,61.485504979546214,51.09532546090162,0.0004580417283814632,3.0,-61.47,2.5331140255951103,-61.76,0.3584,0.6128,2.7588,0.7015,0.3335,0.2586,0.2586,0
102369,npp,690,3403,0.688997268676758,36.9652328491211,65.211555480957,3670144,692,2751,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-12 22:17:02.658978,-71.60871178345957,57.48937961017178,48.32211466027689,0.006630394782930748,19.0,57.45,2.2013981571160284,57.07,0.3824,0.5936,1.8362,0.7242,0.4732,0.499,0.25112151895010837,0
102490,npp,29,2871,0.381886392831802,36.9646453857422,65.2157669067383,3670144,28,2314,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-13 21:58:17.644976,-73.77294266302636,41.7241207546151,36.118218246176355,0.001597147553980075,16.0,41.69,1.4867838833500562,41.19,0.2817,0.511,1.8313,0.8412,0.343,0.3213,0.2615903563582172,0
102610,npp,2412,2330,0.1624070964753628,36.9631614685059,65.2129592895508,3670176,2411,1879,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-14 21:39:30.849824,-74.85231467163729,16.96373080165579,14.975403143841053,6.675563809311178e-05,13.0,16.92,1.0442604737599883,16.21,0.2976,0.4259,1.6443,1.0093,0.1775,0.1639,0.1639,0
102732,npp,1695,1783,0.1797645911574364,36.964469909668,65.2144012451172,3670176,1695,1363,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-15 21:20:40.495733,97.05502409663039,14.449565440573798,12.767361274507707,8.385413632969906e-10,10.0,-14.46,1.015504800579495,-15.21,0.2522,0.4592,2.4487,0.9361,0.1547,0.1683,0.1683,0
102853,npp,951,1231,0.237590864300728,36.9653053283691,65.2118225097656,3670176,951,915,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-16 21:01:48.366989,96.7843162022346,40.49144653781886,35.10488364022234,1.5671861555008685e-14,7.0,-40.51,1.4276677814245327,-41.0,0.3109,0.5389,2.4049,0.7978,0.2189,0.1895,0.1895,0
102972,npp,163,676,0.23809562623500802,36.9654693603516,65.2149429321289,3670176,165,457,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-17 20:42:52.681619,94.04959185671888,57.334262974378085,48.20667172561691,1.1946318532458968e-18,4.0,-57.33,2.2013981571160284,-57.67,0.3309,0.5154,2.0279,0.834,0.3039,0.1986,0.1986,0
102980,npp,2132,3575,0.389265954494476,36.9697380065918,65.2102584838867,3670176,2134,2901,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-17 22:23:13.725075,-70.49595117136954,61.34515734173308,51.00766444480615,4.412645715459829e-10,20.0,61.3,2.5331140255951103,60.99,0.3133,0.5455,1.26,0.7881,0.3682,0.3068,0.3068,0
103219,npp,784,2509,0.225015133619308,36.9678421020508,65.2134628295898,3670176,786,2032,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-19 21:45:43.702232,-74.5021737676459,26.31642653565282,23.11892095538331,8.614049902045061e-19,14.0,26.26,1.1367971201176101,25.61,0.2948,0.481,1.9558,0.8938,0.2047,0.2011,0.2011,0
103574,npp,1649,859,0.297306299209595,36.9699745178223,65.2134780883789,3670176,1652,647,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-22 20:49:09.104216,95.35061449853436,52.573655500586874,44.69450176501851,3.02471580311747e-22,5.0,-52.59,1.847645286154319,-52.94,0.3148,0.6392,2.9048,0.6725,0.2448,0.2,0.2,0
103583,npp,481,3747,0.244367435574532,36.9654998779297,65.2108383178711,3670176,485,3024,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-22 22:29:24.810530,-69.58318878773035,64.71646454583592,53.21483861645298,4.411649807919537e-20,21.0,64.67,2.898275349237888,64.39,0.4002,0.7761,3.6727,0.5539,0.2464,0.1354,0.1354,0
103694,npp,857,309,0.061257377266883906,36.9681930541992,65.2111740112305,3670176,857,165,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-23 20:30:09.868415,91.90095629514391,65.10194328725775,53.44982039196119,3.2041122759150596e-20,2.0,-65.08,2.898275349237888,-65.32,0.336,0.9116,4.1729,0.4716,0.1365,0.0289,0.0289,0
103701,npp,2910,3227,0.11680779047310352,36.9705276489258,65.2111358642578,3670176,2908,2566,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-23 22:10:41.587629,-72.01213112933875,52.99028890943617,45.01350129759267,1.6940562717508154e-20,18.0,52.95,1.9513309067639726,52.6,0.2855,0.5254,3.2961,0.8182,0.2205,0.0956,0.0956,0
103936,npp,1523,2149,0.256143033504486,36.963695526123,65.2156753540039,3670176,1523,1711,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-25 21:33:09.808569,-76.3888365319933,6.699186641446328,5.930414417875174,3.8086898875275855e-18,12.0,6.67,1.0,5.91,0.2629,0.4206,1.6151,1.0222,0.2655,0.2618,0.2618,0
104286,npp,2329,491,0.056894376873970004,36.9653511047363,65.2086563110352,3670176,2329,295,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-28 20:36:26.337634,92.99554259642328,61.51487095442437,51.11677652046252,7.506463817935648e-07,3.0,-61.51,2.5331140255951103,-61.76,0.3584,0.6128,2.7588,0.7015,0.2104,0.0399,0.0399,0
104414,npp,597,2870,0.503588110208511,36.9689407348633,65.2163772583008,3670176,598,2314,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-29 21:58:09.499284,-74.36415792852391,41.68922673196657,36.09096159221787,1.0350486491421819e-10,16.0,41.66,1.4867838833500562,41.19,0.2817,0.511,1.8313,0.8412,0.4249,0.4236,0.4236,0
104529,npp,2978,2329,0.24329766631126398,36.9651679992676,65.2134857177734,3670176,2978,1879,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-04-30 21:39:22.720629,-77.16819678608131,16.89351116555618,14.914355012929496,4.870052186424682e-06,13.0,16.87,1.0442604737599883,16.21,0.2976,0.4259,1.6443,1.0093,0.255,0.2456,0.2456,0
105575,npp,2243,1782,0.472672790288925,36.9644355773926,65.2162170410156,3670144,2243,1361,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-05-01 21:20:32.386021,99.97331848059652,14.473931535318853,12.789136172065223,0.0023872513988487816,10.0,-14.51,1.015504800579495,-15.21,0.2522,0.4592,2.4487,0.9361,0.4431,0.4425,0.35325218444695655,0
105748,npp,1496,1229,1.35930001735687,36.9662780761719,65.2147903442383,3670144,1496,913,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-05-02 21:01:38.497906,96.63320030030425,40.56412229610744,35.16598084331237,0.014406001142058233,7.0,-40.59,1.4276677814245327,-41.0,0.3109,0.5389,2.4049,0.7978,1.0046,1.0844,0.5458291006789822,0
105927,npp,722,673,2.53815174102783,36.9644088745117,65.2090835571289,3670144,724,455,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-05-03 20:42:42.834619,94.04222907608961,57.40555744756154,48.259312341756306,0.03653305929864169,4.0,-57.41,2.2013981571160284,-57.67,0.3309,0.5154,2.0279,0.834,1.3487,2.1169,0.7511051199777701,0
106297,npp,1338,2507,0.12500000444410242,36.969799041748,65.2128829956055,3670144,1338,2030,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-05-05 21:45:33.905145,-75.0840320235038,26.192856721134003,23.012918977963203,0.090927458908461,14.0,26.16,1.1367971201176101,25.61,0.2948,0.481,1.9558,0.8938,0.1168,0.1117,-3.2876391250216237,0
106478,npp,628,1963,4.24347400665283,36.9654960632324,65.2163848876953,3670144,628,1533,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-05-06 21:26:45.359014,99.71255846427908,4.0739408921661795,3.607508859498425,0.08482197075105102,11.0,-4.12,1.0,-4.76,0.2789,0.4299,2.6488,1.0,4.2435,4.2435,1.072415629042648,0
106654,npp,2962,1414,3.3802285194397,36.9674224853516,65.2136459350586,3670144,2963,1062,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-05-07 21:07:53.256004,98.24974932550678,33.02110313423372,28.85773321417399,0.05757684334595918,8.0,-33.06,1.2365102219381485,-33.51,0.2739,0.5085,2.9979,0.8454,2.7524,2.8578,0.7052795333475719,0
106773,npp,2180,856,2.29785799980164,36.9685211181641,65.2136459350586,3670144,2182,645,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-05-08 20:48:57.590307,94.99948665589667,52.660483981342864,44.76047068960952,0.03548187334087891,5.0,-52.67,1.9513309067639726,-52.94,0.3148,0.6392,2.9048,0.6725,1.2799,1.5454,0.2189038928324445,0
107228,npp,2064,2145,0.6166484355926509,36.9639205932617,65.2119979858398,3670144,2064,1707,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-05-11 21:32:56.550022,-71.19886652458015,6.525167610463686,5.776612879325857,0.008444709060025325,12.0,6.44,1.0,5.91,0.2629,0.4206,1.6151,1.0222,0.626,0.6303,0.31459305897497736,0
107400,npp,1334,1597,0.329089984297752,36.9671592712402,65.2142028808594,3670144,1334,1200,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-05-12 21:14:06.222367,98.69156341758867,24.38798382788381,21.45114693831584,0.0025013107273356614,9.0,-24.41,1.1367971201176101,-24.85,0.263,0.4165,2.3561,1.0322,0.353,0.3397,0.24618805628860257,0
107573,npp,577,1041,0.27616807818412803,36.9674491882324,65.2132263183594,3670176,579,765,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-05-13 20:55:12.336215,96.24414854711974,47.13912074873455,40.481169502815256,0.00020909431273321742,6.0,-47.15,1.646109783506203,-47.46,0.289,0.4841,2.2819,0.8879,0.3035,0.2452,0.2452,0
122615,npp,1163,1215,0.313319534063339,36.9639854431152,65.2121963500977,3670176,1162,901,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-07-21 21:00:43.769412,96.17666599212404,41.1201256676834,35.61739414778108,1.8088636032369157e-25,7.0,-41.12,1.4276677814245327,-41.0,0.3109,0.5389,2.4049,0.7978,0.2719,0.25,0.25,0
122799,npp,395,660,0.387979745864868,36.9642333984375,65.2093505859375,3670176,394,442,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-07-22 20:41:48.108513,93.88891978631591,57.73054676210452,48.48391583988998,2.050132743809928e-24,4.0,-57.72,2.2013981571160284,-57.67,0.3309,0.5154,2.0279,0.834,0.372,0.3236,0.3236,0
122971,npp,2654,113,0.27467930316925,36.963794708252,65.2131500244141,3670176,2651,52,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-07-23 20:22:48.887096,90.73806627224644,68.5034100824573,55.48187088188927,7.507361673428466e-22,1.0,-68.46,3.3166247903554,-68.46,0.4853,0.929,3.1456,0.4628,0.2326,0.1271,0.1271,0
123339,npp,309,1950,0.25003683567047097,36.9678649902344,65.2146224975586,3670176,309,1520,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-07-25 21:25:54.188819,100.86563832979944,4.853150779276002,4.296705573572705,4.458022990029472e-21,11.0,-4.87,1.0,-4.76,0.2789,0.4299,2.6488,1.0,0.25,0.25,0.25,0
123512,npp,2650,1402,0.275724366307259,36.9656143188477,65.2126159667969,3670176,2650,1054,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-07-26 21:07:02.085492,97.57822967024171,33.58707130967051,29.333543437717722,4.3000282273112887e-16,8.0,-33.6,1.2365102219381485,-33.51,0.2739,0.5085,2.9979,0.8454,0.2417,0.2331,0.2331,0
123685,npp,1891,845,0.37633615732193,36.967357635498,65.2136993408203,3670176,1893,637,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-07-27 20:48:08.202233,95.1651661900479,52.97160394317259,44.98863957768886,4.526646308627306e-10,5.0,-52.96,1.9513309067639726,-52.94,0.3148,0.6392,2.9048,0.6725,0.2952,0.2531,0.2531,0
123865,npp,1103,296,0.258775547146797,36.9680633544922,65.2095184326172,3670176,1109,157,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-07-28 20:29:08.980364,91.59190864453079,65.36186142075985,53.60319116863716,0.0004750332178042511,2.0,-65.32,2.898275349237888,-65.32,0.336,0.9116,4.1729,0.4716,0.2046,0.122,0.122,0
124054,npp,2494,2674,0.22056134045124048,36.9649505615234,65.2117614746094,3670176,2493,2153,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-07-29 21:50:57.493055,-74.4288126898142,33.909847799793006,29.607992391892168,2.353680858658357e-05,15.0,33.88,1.2937979144666532,33.97,0.2433,0.4394,1.8915,0.9783,0.2607,0.2158,0.2158,0
124232,npp,1799,2134,1.16027665138245,36.9641609191895,65.2102584838867,3670144,1799,1697,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-07-30 21:32:10.725808,-74.42113881180568,5.836808736014928,5.16709410555728,0.010605728855217484,12.0,5.8,1.0,5.91,0.2629,0.4206,1.6151,1.0222,1.1696,1.186,0.7895029519167963,0
124409,npp,1060,1586,3.04512667655945,36.9677047729492,65.2113494873047,3670144,1060,1192,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-07-31 21:13:20.395884,98.77974772837538,24.937082638915445,21.924364604836175,0.04944443550617662,9.0,-24.95,1.1367971201176101,-24.85,0.263,0.4165,2.3561,1.0322,2.7422,3.1432,1.2947110380466769,0
129830,npp,310,1031,6.36212158203125,36.9679794311523,65.2129745483398,3670144,311,757,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-01 20:54:26.507659,95.7784490746458,47.478156639516364,40.744493397237406,0.12103380590611375,6.0,-47.48,1.646109783506203,-47.46,0.289,0.4841,2.2819,0.8879,4.0007,5.649,1.1241297704126119,0
130018,npp,2604,479,6.82442569732666,36.9649696350098,65.2120971679688,3670144,2602,286,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-02 20:35:29.061787,92.94169194925063,61.774359145153284,51.28518741102052,0.1267256213679234,3.0,-61.76,2.5331140255951103,-61.76,0.3584,0.6128,2.7588,0.7015,2.8821,4.7874,0.04974024320047388,0
130221,npp,882,2856,5.26845645904541,36.9642333984375,65.2120971679688,3670144,883,2302,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-03 21:57:14.015215,-74.9266061420344,41.18757458255767,35.67632276749159,0.0933177475982695,16.0,41.15,1.4276677814245327,41.19,0.2817,0.511,1.8313,0.8412,3.7622,4.432,0.9432995097658865,0
130409,npp,195,2316,3.96818256378174,36.9662246704102,65.2148132324219,3670144,195,1867,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-04 21:38:27.245380,-77.64525076181528,16.183975070159633,14.290493028040855,0.0785290368215758,13.0,16.16,1.0442604737599883,16.21,0.2976,0.4259,1.6443,1.0093,3.822,4.0051,1.069278076431361,0
130597,npp,2553,1769,3.24135661125183,36.9665031433105,65.2154846191406,3670144,2553,1350,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-05 21:19:36.916422,97.50374499345567,15.242311275293902,13.463500419540344,0.060469569185418424,10.0,-15.24,1.0442604737599883,-15.21,0.2522,0.4592,2.4487,0.9361,3.0941,3.0344,0.7737344664769106,0
130785,npp,1812,1217,2.60973691940308,36.9658393859863,65.2115325927734,3670144,1813,903,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-06 21:00:44.811174,96.64746281105505,41.04582369352093,35.55878281741793,0.042233709088233165,7.0,-41.04,1.4276677814245327,-41.0,0.3109,0.5389,2.4049,0.7978,1.8804,2.0819,0.5029853198598173,0
130960,npp,1027,662,2.15486121177673,36.9647483825684,65.2130279541016,3670144,1029,444,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-07 20:41:49.146938,94.24339970216573,57.673307279599136,48.446233963457274,0.026154888654148115,4.0,-57.67,2.2013981571160284,-57.67,0.3309,0.5154,2.0279,0.834,1.1746,1.7972,0.8193948641263894,0
130971,npp,3000,3561,2.09277486801147,36.9661979675293,65.2100372314453,3670144,3000,2890,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-07 22:22:10.191657,-70.6516982472886,61.04925447513418,50.80403445545151,0.036889588067057104,20.0,61.01,2.5331140255951103,60.99,0.3133,0.5455,1.26,0.7881,1.0407,1.6494,0.27027622894507997,0
131139,npp,229,114,1.30043590068817,36.9645347595215,65.2118377685547,3670144,231,52,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-08 20:22:49.926759,91.02491283589121,68.47433301733514,55.46898841890252,0.013604813945966963,1.0,-68.44,3.3166247903554,-68.46,0.4853,0.929,3.1456,0.4628,0.5419,0.6018,0.09318162563496102,0
131150,npp,2335,3035,1.070724070072174,36.9658737182617,65.2100219726562,3670144,2333,2441,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-08 22:03:26.984999,-72.66546463075153,47.33420662397035,40.63457635426147,0.023753738329493297,17.0,47.31,1.646109783506203,47.31,0.3329,0.5398,2.1375,0.7964,0.7524,0.8527,-0.0353377065223216,0
131326,npp,1657,2496,0.12500000071606854,36.9677963256836,65.2151107788086,3670144,1657,2021,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-09 21:44:42.001973,-76.12838282889948,25.63462073402694,22.528949200368068,0.013127424042691672,14.0,25.61,1.1367971201176101,25.61,0.2948,0.481,1.9558,0.8938,0.1168,0.1117,-0.379071068440349,0
131504,npp,952,1951,0.530061960220337,36.965892791748,65.2099075317383,3670144,952,1522,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-10 21:25:53.461437,97.4696919657338,4.820713310538117,4.268240328694552,0.005689967482726766,11.0,-4.82,1.0,-4.76,0.2789,0.4299,2.6488,1.0,0.5301,0.5301,0.3173795598125522,0
131679,npp,219,1403,0.404985278844833,36.9665107727051,65.2111358642578,3670144,219,1055,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-11 21:07:01.362376,97.20664507380151,33.546798138170026,29.301611912623162,0.0014792395522540444,8.0,-33.55,1.2365102219381485,-33.51,0.2739,0.5085,2.9979,0.8454,0.3462,0.3424,0.2870983678459672,0
131858,npp,2531,846,0.226963475346565,36.964469909668,65.2145385742188,3670176,2533,638,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-12 20:48:07.483415,95.04148179420693,52.941686284246146,44.969756381632045,6.834160190744468e-05,5.0,-52.94,1.9513309067639726,-52.94,0.3148,0.6392,2.9048,0.6725,0.2186,0.1526,0.1526,0
131871,npp,1366,3734,0.12500000002782202,36.9651260375977,65.2122268676758,3670144,1367,3016,196611,3866755,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-12 22:28:23.190276,-69.6889528935344,64.47440179236085,53.0574920984619,0.0014127126269940329,21.0,64.43,2.8345692104261015,64.39,0.4002,0.7761,3.6727,0.5539,0.2002,0.0692,0.016385488707129907,0
132035,npp,1741,297,0.2235954329371452,36.9687919616699,65.2127380371094,3670176,1739,157,196611,3866787,1761653,afg_stations_1253_490,36.96666242,65.21251962,1253,490,afg_stations,2012-08-13 20:29:08.265224,91.88901740443215,65.33322464478165,53.59077718068458,2.327701230308651e-10,2.0,-65.31,2.898275349237888,-65.32,0.336,0.9116,4.1729,0.4716,0.1925,0.1054,0.1054,0
