lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.452,0.536,0.75
2,0.188,0.379,0.55
3,0.079,0.251,0.381
4,0.087,0.148,0.244
5,0.06,0.067,0.109
6,0.04,0.006,-0.003
7,0.021,-0.039,-0.091
8,-0.012,-0.069,-0.163
9,-0.037,-0.088,-0.215
10,-0.035,-0.098,-0.24
11,-0.025,-0.1,-0.252
12,-0.053,-0.095,-0.274
13,-0.06,-0.086,-0.281
14,-0.068,-0.074,-0.287
15,-0.058,-0.06,-0.284
16,-0.045,-0.044,-0.277
17,-0.048,-0.028,-0.275
18,-0.046,-0.013,-0.267
19,-0.046,0.001,-0.254
20,-0.042,0.014,-0.232
21,-0.029,0.025,-0.195
22,-0.041,0.035,-0.146
23,-0.005,0.042,-0.062
24,0.035,0.046,0.041
25,0.058,0.049,0.162
26,0.116,0.038,0.318
27,0.135,0.036,0.465
28,0.043,0.038,0.541
29,-0.014,0.04,0.581
30,-0.018,0.039,0.573
31,0.049,0.037,0.527
32,0.083,0.034,0.421
33,0.059,0.03,0.278
34,0.031,0.023,0.141
35,0.01,0.012,0.025
36,-0.013,-0.002,-0.071
37,-0.018,-0.014,-0.141
38,-0.024,-0.024,-0.193
39,-0.036,-0.031,-0.228
40,-0.046,-0.037,-0.251
41,-0.055,-0.041,-0.265
42,-0.041,-0.045,-0.265
43,-0.042,-0.046,-0.269
44,-0.042,-0.046,-0.27
45,-0.061,-0.042,-0.277
46,-0.056,-0.037,-0.273
47,-0.049,-0.029,-0.265
48,-0.06,-0.018,-0.261
49,-0.055,-0.006,-0.242
50,-0.032,0.006,-0.206
51,-0.01,0.018,-0.157
52,0.009,0.027,-0.09
53,0.037,0.033,-0.001
54,0.042,0.04,0.098
55,0.05,0.05,0.221
56,0.079,0.059,0.356
57,0.14,0.064,0.491
58,0.193,0.064,0.592
59,0.193,0.063,0.619
60,0.094,0.06,0.547
61,0.009,0.054,0.423
62,0.005,0.046,0.306
63,0.032,0.037,0.189
64,0.024,0.029,0.069
65,0.024,0.023,-0.026
66,0.012,0.017,-0.102
67,-0.005,0.008,-0.162
68,-0.04,-0.001,-0.212
69,-0.043,-0.013,-0.237
70,-0.048,-0.024,-0.254
71,-0.063,-0.033,-0.266
72,-0.07,-0.041,-0.276
73,-0.061,-0.046,-0.275
74,-0.057,-0.048,-0.273
75,-0.047,-0.047,-0.267
76,-0.042,-0.043,-0.261
77,-0.041,-0.038,-0.254
78,-0.034,-0.031,-0.239
79,-0.035,-0.023,-0.219
80,0.023,-0.013,-0.162
81,0.025,-0.002,-0.11
82,0.03,0.009,-0.039
83,0.028,0.019,0.043
84,0.046,0.025,0.152
85,0.054,0.028,0.281
86,0.033,0.031,0.395
87,-0.021,0.036,0.47
88,-0.039,0.038,0.516
89,-0.008,0.037,0.522
90,0.066,0.036,0.485
91,0.106,0.033,0.393
92,0.086,0.029,0.263
93,0.079,0.02,0.143
94,0.026,0.009,0.022
95,0.009,-0.002,-0.065
96,-0.02,-0.012,-0.138
97,-0.035,-0.02,-0.189
98,-0.043,-0.025,-0.221
99,-0.024,-0.031,-0.235
100,-0.034,-0.034,-0.25
101,-0.037,-0.036,-0.258
102,-0.048,-0.035,-0.266
103,-0.058,-0.032,-0.271
104,-0.056,-0.028,-0.27
105,-0.061,-0.022,-0.271
106,-0.066,-0.016,-0.269
107,-0.054,-0.009,-0.257
108,-0.037,-0.002,-0.233
109,-0.009,0.006,-0.196
110,0.005,0.013,-0.152
111,0.03,0.019,-0.084
112,0.048,0.025,-0.003
113,0.043,0.032,0.086
114,0.039,0.041,0.193
115,0.084,0.05,0.325
116,0.142,0.054,0.45
117,0.18,0.056,0.537
118,0.118,0.055,0.54
119,0.062,0.051,0.49
120,0.006,0.045,0.393
121,0.006,0.037,0.286
122,0.028,0.03,0.173
123,0.016,0.022,0.058
124,-0.01,0.015,-0.037
125,-0.027,0.006,-0.109
126,-0.034,-0.005,-0.166
127,-0.041,-0.017,-0.204
128,-0.037,-0.029,-0.226
129,-0.045,-0.038,-0.244
130,-0.054,-0.047,-0.258
131,-0.06,-0.053,-0.265
132,-0.056,-0.056,-0.265
133,-0.053,-0.056,-0.266
134,-0.055,-0.056,-0.267
135,-0.044,-0.053,-0.259
136,-0.044,-0.048,-0.252
137,-0.04,-0.041,-0.239
138,-0.048,-0.033,-0.222
139,-0.035,-0.022,-0.187
140,-0.014,-0.01,-0.133
141,-0.011,0.001,-0.072
142,0.009,0.01,0.011
143,0.028,0.016,0.114
144,0.043,0.021,0.231
145,0.014,0.026,0.333
146,-0.004,0.031,0.414
147,0.016,0.034,0.47
148,0.049,0.034,0.484
149,0.087,0.034,0.448
150,0.083,0.034,0.359
151,0.063,0.03,0.244
152,0.024,0.023,0.122
153,0.021,0.014,0.028
154,0.013,0.004,-0.051
155,0.007,-0.004,-0.112
156,-0.004,-0.01,-0.163
157,0.004,-0.016,-0.191
158,-0.008,-0.021,-0.218
159,-0.041,-0.025,-0.245
160,-0.053,-0.029,-0.258
161,-0.058,-0.031,-0.264
162,-0.063,-0.031,-0.267
163,-0.061,-0.029,-0.266
164,-0.051,-0.026,-0.261
165,-0.058,-0.021,-0.26
166,-0.048,-0.015,-0.248
167,-0.036,-0.008,-0.23
168,-0.021,-0.0,-0.201
169,-0.002,0.008,-0.157
170,0.018,0.015,-0.099
171,0.032,0.023,-0.026
172,0.029,0.032,0.056
173,0.05,0.041,0.164
174,0.105,0.048,0.285
175,0.159,0.052,0.402
176,0.155,0.055,0.477
177,0.082,0.056,0.483
178,0.043,0.056,0.454
179,0.018,0.052,0.384
180,0.012,0.047,0.29
181,0.04,0.042,0.192
182,0.049,0.037,0.092
183,0.025,0.03,-0.004
184,0.005,0.019,-0.075
185,-0.017,0.008,-0.137
186,-0.018,-0.004,-0.18
187,-0.024,-0.015,-0.209
188,-0.031,-0.025,-0.229
189,-0.04,-0.035,-0.244
190,-0.047,-0.043,-0.254
191,-0.05,-0.048,-0.257
192,-0.046,-0.051,-0.256
193,-0.048,-0.051,-0.257
194,-0.043,-0.049,-0.253
195,-0.042,-0.044,-0.247
196,-0.054,-0.037,-0.24
197,-0.042,-0.029,-0.217
198,-0.037,-0.018,-0.187
199,-0.032,-0.007,-0.144
200,-0.011,0.003,-0.084
201,0.015,0.011,-0.007
202,0.023,0.017,0.083
203,0.029,0.022,0.188
204,-0.004,0.027,0.281
205,-0.01,0.031,0.372
206,0.027,0.035,0.448
207,0.077,0.036,0.481
208,0.114,0.036,0.46
209,0.086,0.035,0.373
210,0.076,0.033,0.27
211,0.048,0.028,0.155
212,0.055,0.02,0.062
213,0.047,0.012,-0.021
214,-0.002,0.004,-0.103
215,-0.023,-0.002,-0.159
216,-0.027,-0.009,-0.194
217,-0.03,-0.016,-0.216
218,-0.059,-0.022,-0.243
219,-0.066,-0.028,-0.254
220,-0.066,-0.032,-0.257
221,-0.056,-0.035,-0.255
222,-0.057,-0.034,-0.257
223,-0.062,-0.032,-0.259
224,-0.049,-0.029,-0.252
225,-0.045,-0.023,-0.244
226,-0.014,-0.017,-0.218
227,0.034,-0.011,-0.181
228,0.001,-0.004,-0.161
229,-0.01,0.004,-0.119
230,-0.003,0.013,-0.058
231,0.015,0.024,0.027
232,0.027,0.033,0.128
233,0.058,0.04,0.247
234,0.096,0.045,0.368
235,0.122,0.049,0.466
236,0.09,0.051,0.496
237,0.042,0.052,0.473
238,0.026,0.049,0.415
239,0.054,0.044,0.335
240,0.064,0.039,0.232
241,0.042,0.035,0.114
242,0.03,0.028,0.019
243,0.01,0.017,-0.061
244,-0.014,0.005,-0.128
245,-0.027,-0.006,-0.179
246,-0.036,-0.016,-0.211
247,-0.029,-0.025,-0.227
248,-0.034,-0.033,-0.24
249,-0.042,-0.038,-0.248
250,-0.032,-0.042,-0.247
251,-0.047,-0.043,-0.254
252,-0.056,-0.043,-0.258
253,-0.047,-0.043,-0.254
254,-0.033,-0.038,-0.245
255,-0.027,-0.032,-0.234
256,-0.034,-0.023,-0.221
257,-0.046,-0.012,-0.201
258,-0.031,-0.001,-0.157
259,-0.011,0.01,-0.099
260,-0.005,0.019,-0.031
261,0.02,0.027,0.068
262,0.031,0.034,0.181
263,0.031,0.042,0.298
264,0.033,0.049,0.405
265,0.058,0.055,0.486
266,0.148,0.058,0.542
267,0.156,0.059,0.512
268,0.104,0.058,0.417
269,0.067,0.054,0.3
270,0.059,0.046,0.186
271,0.048,0.037,0.08
272,0.033,0.03,-0.011
273,0.029,0.023,-0.082
274,0.017,0.017,-0.141
275,-0.006,0.009,-0.188
276,-0.02,0.001,-0.216
277,-0.037,-0.006,-0.236
278,-0.045,-0.013,-0.247
279,-0.041,-0.018,-0.249
280,-0.045,-0.022,-0.252
281,-0.045,-0.025,-0.253
282,-0.035,-0.026,-0.249
283,-0.033,-0.025,-0.246
284,-0.039,-0.021,-0.242
285,-0.039,-0.017,-0.232
286,-0.021,-0.011,-0.207
287,-0.02,-0.004,-0.18
288,-0.017,0.003,-0.134
289,0.004,0.013,-0.064
290,0.036,0.023,0.031
291,0.077,0.033,0.149
292,0.087,0.039,0.27
293,0.136,0.042,0.405
294,0.096,0.045,0.487
295,0.03,0.047,0.518
296,-0.007,0.047,0.503
297,0.016,0.044,0.457
298,0.044,0.04,0.37
299,0.061,0.035,0.259
300,0.046,0.028,0.136
301,0.024,0.02,0.032
302,0.001,0.008,-0.054
303,-0.01,-0.005,-0.123
304,-0.013,-0.017,-0.171
305,-0.025,-0.027,-0.205
306,-0.035,-0.037,-0.225
307,-0.042,-0.046,-0.239
308,-0.05,-0.052,-0.247
309,-0.053,-0.056,-0.252
310,-0.055,-0.058,-0.254
311,-0.072,-0.056,-0.261
312,-0.068,-0.051,-0.258
313,-0.07,-0.045,-0.254
314,-0.061,-0.035,-0.244
315,-0.057,-0.023,-0.229
316,-0.051,-0.009,-0.202
317,-0.033,0.003,-0.159
318,-0.017,0.015,-0.1
319,0.01,0.024,-0.017
320,0.046,0.032,0.09
321,0.04,0.042,0.201
322,0.051,0.052,0.326
323,0.062,0.06,0.44
324,0.108,0.066,0.539
325,0.167,0.068,0.586
326,0.167,0.068,0.554
327,0.112,0.066,0.451
328,0.073,0.06,0.329
329,0.069,0.052,0.208
330,0.065,0.042,0.095
331,0.034,0.033,-0.01
332,0.003,0.025,-0.097
333,-0.003,0.015,-0.153
334,-0.025,0.002,-0.197
335,-0.043,-0.011,-0.226
336,-0.044,-0.024,-0.238
337,-0.056,-0.035,-0.249
338,-0.074,-0.043,-0.262
339,-0.07,-0.048,-0.263
340,-0.076,-0.05,-0.265
341,-0.058,-0.049,-0.258
342,-0.068,-0.046,-0.261
343,-0.057,-0.04,-0.251
344,-0.048,-0.032,-0.236
345,-0.043,-0.022,-0.215
346,-0.012,-0.011,-0.171
347,-0.008,0.001,-0.121
348,0.016,0.014,-0.044
349,0.04,0.028,0.05
350,0.061,0.04,0.161
351,0.086,0.048,0.297
352,0.116,0.053,0.432
353,0.068,0.059,0.514
354,0.036,0.062,0.564
355,0.028,0.062,0.554
356,0.076,0.059,0.511
357,0.131,0.055,0.422
358,0.133,0.052,0.294
359,0.078,0.045,0.147
360,0.034,0.033,0.026
361,-0.001,0.017,-0.068
362,-0.031,-0.0,-0.143
363,-0.042,-0.015,-0.189
364,-0.045,-0.029,-0.219
365,-0.048,-0.04,-0.236
366,-0.047,-0.048,-0.245
367,-0.061,-0.054,-0.256
368,-0.064,-0.057,-0.261
369,-0.074,-0.058,-0.266
370,-0.082,-0.056,-0.269
371,-0.066,-0.051,-0.261
372,-0.062,-0.044,-0.256
373,-0.058,-0.034,-0.248
374,-0.059,-0.024,-0.234
375,-0.052,-0.013,-0.206
376,-0.04,0.002,-0.161
377,-0.026,0.017,-0.099
378,0.021,0.031,-0.006
379,0.031,0.044,0.095
380,0.017,0.055,0.209
381,0.03,0.064,0.342
382,0.101,0.07,0.476
383,0.206,0.074,0.591
384,0.222,0.074,0.621
385,0.157,0.072,0.555
386,0.061,0.066,0.429
387,0.015,0.057,0.298
388,0.006,0.044,0.171
389,-0.012,0.03,0.051
390,-0.032,0.013,-0.047
391,-0.044,-0.006,-0.119
392,-0.042,-0.025,-0.168
393,-0.051,-0.043,-0.205
394,-0.059,-0.06,-0.227
395,-0.067,-0.074,-0.241
396,-0.072,-0.083,-0.249
397,-0.072,-0.085,-0.253
398,-0.059,-0.078,-0.251
399,-0.046,-0.06,-0.245
400,-0.047,-0.027,-0.246
