lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.757,0.731,0.868
2,0.51,0.559,0.678
3,0.35,0.416,0.489
4,0.254,0.297,0.317
5,0.173,0.201,0.166
6,0.107,0.124,0.04
7,0.059,0.065,-0.055
8,0.028,0.02,-0.122
9,0.015,-0.011,-0.164
10,0.009,-0.032,-0.191
11,0.007,-0.043,-0.207
12,0.004,-0.047,-0.217
13,0.001,-0.044,-0.223
14,-0.002,-0.037,-0.226
15,-0.002,-0.026,-0.228
16,-0.004,-0.012,-0.227
17,-0.006,0.003,-0.225
18,-0.007,0.019,-0.218
19,-0.003,0.035,-0.204
20,0.002,0.051,-0.182
21,0.003,0.065,-0.15
22,-0.004,0.078,-0.103
23,0.009,0.089,-0.031
24,0.039,0.099,0.068
25,0.088,0.106,0.196
26,0.133,0.106,0.341
27,0.16,0.105,0.477
28,0.182,0.105,0.588
29,0.193,0.105,0.656
30,0.197,0.104,0.654
31,0.175,0.101,0.576
32,0.139,0.096,0.443
33,0.085,0.09,0.288
34,0.041,0.082,0.147
35,0.014,0.071,0.03
36,0.004,0.057,-0.056
37,-0.004,0.042,-0.117
38,-0.008,0.027,-0.16
39,-0.011,0.014,-0.189
40,-0.013,0.002,-0.207
41,-0.011,-0.008,-0.218
42,-0.011,-0.016,-0.224
43,-0.01,-0.021,-0.228
44,-0.011,-0.023,-0.23
45,-0.014,-0.023,-0.231
46,-0.015,-0.021,-0.229
47,-0.014,-0.017,-0.224
48,-0.017,-0.009,-0.216
49,-0.021,0.001,-0.201
50,-0.026,0.013,-0.175
51,-0.029,0.025,-0.135
52,-0.019,0.036,-0.072
53,0.004,0.047,0.015
54,0.038,0.056,0.125
55,0.074,0.063,0.255
56,0.113,0.067,0.391
57,0.125,0.069,0.505
58,0.16,0.069,0.587
59,0.184,0.068,0.61
60,0.174,0.066,0.563
61,0.102,0.063,0.443
62,0.046,0.059,0.301
63,0.025,0.055,0.172
64,0.015,0.051,0.06
65,-0.003,0.047,-0.034
66,-0.013,0.042,-0.103
67,-0.016,0.036,-0.15
68,-0.012,0.029,-0.18
69,-0.01,0.021,-0.2
70,-0.008,0.012,-0.212
71,-0.01,0.004,-0.22
72,-0.01,-0.005,-0.225
73,-0.012,-0.014,-0.228
74,-0.012,-0.022,-0.229
75,-0.011,-0.029,-0.228
76,-0.015,-0.035,-0.227
77,-0.019,-0.038,-0.223
78,-0.019,-0.04,-0.211
79,-0.017,-0.039,-0.19
80,-0.015,-0.038,-0.159
81,-0.016,-0.036,-0.112
82,-0.02,-0.034,-0.049
83,-0.023,-0.032,0.034
84,-0.024,-0.032,0.136
85,-0.037,-0.034,0.246
86,-0.06,-0.037,0.348
87,-0.08,-0.039,0.424
88,-0.088,-0.039,0.463
89,-0.065,-0.039,0.46
90,-0.031,-0.039,0.406
91,-0.032,-0.038,0.295
92,-0.04,-0.036,0.173
93,-0.041,-0.034,0.062
94,-0.034,-0.033,-0.023
95,-0.021,-0.032,-0.087
96,-0.013,-0.03,-0.134
97,-0.013,-0.027,-0.169
98,-0.015,-0.024,-0.195
99,-0.012,-0.021,-0.21
100,-0.012,-0.018,-0.22
101,-0.011,-0.015,-0.226
102,-0.012,-0.013,-0.23
103,-0.013,-0.012,-0.233
104,-0.012,-0.011,-0.233
105,-0.012,-0.012,-0.232
106,-0.013,-0.013,-0.228
107,-0.015,-0.015,-0.221
108,-0.02,-0.018,-0.208
109,-0.026,-0.021,-0.186
110,-0.031,-0.025,-0.15
111,-0.035,-0.028,-0.098
112,-0.031,-0.031,-0.026
113,-0.026,-0.034,0.062
114,-0.032,-0.035,0.156
115,-0.033,-0.036,0.255
116,-0.02,-0.037,0.348
117,-0.018,-0.038,0.41
118,-0.026,-0.038,0.424
119,-0.047,-0.037,0.383
120,-0.063,-0.036,0.296
121,-0.069,-0.036,0.19
122,-0.064,-0.035,0.09
123,-0.049,-0.033,0.006
124,-0.033,-0.03,-0.062
125,-0.019,-0.026,-0.112
126,-0.014,-0.024,-0.152
127,-0.01,-0.022,-0.181
128,-0.01,-0.02,-0.201
129,-0.012,-0.019,-0.214
130,-0.015,-0.019,-0.224
131,-0.016,-0.02,-0.229
132,-0.017,-0.021,-0.232
133,-0.017,-0.023,-0.233
134,-0.019,-0.026,-0.233
135,-0.019,-0.028,-0.23
136,-0.019,-0.031,-0.224
137,-0.02,-0.033,-0.214
138,-0.022,-0.035,-0.198
139,-0.03,-0.037,-0.172
140,-0.04,-0.038,-0.134
141,-0.046,-0.04,-0.083
142,-0.046,-0.041,-0.015
143,-0.041,-0.043,0.069
144,-0.039,-0.044,0.162
145,-0.062,-0.044,0.245
146,-0.085,-0.043,0.31
147,-0.099,-0.041,0.347
148,-0.075,-0.039,0.353
149,-0.047,-0.037,0.314
150,-0.024,-0.034,0.238
151,-0.019,-0.03,0.148
152,-0.015,-0.027,0.065
153,0.003,-0.025,-0.002
154,0.004,-0.022,-0.062
155,0.004,-0.018,-0.11
156,0.005,-0.015,-0.145
157,0.006,-0.012,-0.17
158,0.003,-0.009,-0.187
159,-0.002,-0.007,-0.2
160,-0.009,-0.006,-0.209
161,-0.014,-0.005,-0.214
162,-0.017,-0.004,-0.216
163,-0.017,-0.005,-0.216
164,-0.017,-0.007,-0.215
165,-0.018,-0.01,-0.211
166,-0.023,-0.013,-0.205
167,-0.028,-0.016,-0.195
168,-0.029,-0.02,-0.175
169,-0.026,-0.025,-0.143
170,-0.019,-0.029,-0.097
171,-0.006,-0.033,-0.036
172,-0.019,-0.036,0.029
173,-0.037,-0.037,0.102
174,-0.043,-0.037,0.179
175,-0.032,-0.037,0.253
176,-0.028,-0.037,0.309
177,-0.038,-0.037,0.331
178,-0.055,-0.036,0.313
179,-0.053,-0.036,0.265
180,-0.042,-0.036,0.193
181,-0.041,-0.035,0.113
182,-0.038,-0.032,0.037
183,-0.033,-0.03,-0.027
184,-0.03,-0.028,-0.081
185,-0.027,-0.026,-0.123
186,-0.02,-0.024,-0.155
187,-0.016,-0.021,-0.177
188,-0.014,-0.019,-0.192
189,-0.015,-0.018,-0.201
190,-0.014,-0.017,-0.206
191,-0.013,-0.017,-0.209
192,-0.013,-0.017,-0.21
193,-0.014,-0.017,-0.21
194,-0.016,-0.018,-0.209
195,-0.016,-0.018,-0.204
196,-0.015,-0.019,-0.196
197,-0.012,-0.02,-0.182
198,-0.016,-0.022,-0.163
199,-0.017,-0.024,-0.134
200,-0.016,-0.025,-0.091
201,-0.021,-0.026,-0.037
202,-0.023,-0.028,0.031
203,-0.026,-0.03,0.109
204,-0.037,-0.03,0.187
205,-0.068,-0.03,0.25
206,-0.07,-0.031,0.297
207,-0.047,-0.031,0.317
208,-0.03,-0.031,0.301
209,-0.033,-0.03,0.249
210,-0.035,-0.029,0.175
211,-0.03,-0.028,0.097
212,-0.017,-0.028,0.025
213,-0.007,-0.027,-0.04
214,0.0,-0.025,-0.091
215,-0.0,-0.022,-0.134
216,-0.01,-0.019,-0.168
217,-0.019,-0.017,-0.192
218,-0.022,-0.016,-0.207
219,-0.02,-0.015,-0.213
220,-0.019,-0.013,-0.216
221,-0.018,-0.013,-0.218
222,-0.02,-0.013,-0.219
223,-0.02,-0.013,-0.217
224,-0.017,-0.014,-0.213
225,-0.019,-0.015,-0.208
226,-0.019,-0.017,-0.198
227,-0.02,-0.019,-0.181
228,-0.018,-0.022,-0.156
229,-0.015,-0.025,-0.12
230,-0.017,-0.028,-0.074
231,-0.015,-0.029,-0.011
232,-0.025,-0.03,0.062
233,-0.03,-0.031,0.151
234,-0.026,-0.032,0.25
235,-0.012,-0.032,0.339
236,-0.035,-0.032,0.377
237,-0.071,-0.032,0.366
238,-0.075,-0.031,0.322
239,-0.043,-0.03,0.257
240,-0.015,-0.027,0.174
241,-0.017,-0.024,0.079
242,-0.029,-0.022,-0.008
243,-0.027,-0.021,-0.075
244,-0.02,-0.021,-0.125
245,-0.015,-0.021,-0.163
246,-0.016,-0.021,-0.19
247,-0.017,-0.022,-0.206
248,-0.017,-0.022,-0.216
249,-0.016,-0.023,-0.221
250,-0.015,-0.023,-0.223
251,-0.014,-0.024,-0.224
252,-0.015,-0.024,-0.225
253,-0.015,-0.024,-0.223
254,-0.015,-0.024,-0.219
255,-0.013,-0.024,-0.211
256,-0.014,-0.025,-0.199
257,-0.019,-0.025,-0.179
258,-0.026,-0.026,-0.152
259,-0.035,-0.026,-0.113
260,-0.045,-0.026,-0.057
261,-0.055,-0.028,0.016
262,-0.069,-0.029,0.104
263,-0.077,-0.028,0.205
264,-0.068,-0.027,0.311
265,-0.031,-0.025,0.4
266,0.014,-0.025,0.447
267,0.025,-0.024,0.428
268,0.017,-0.022,0.359
269,-0.005,-0.02,0.261
270,-0.011,-0.017,0.159
271,-0.002,-0.015,0.067
272,-0.008,-0.013,-0.019
273,-0.013,-0.012,-0.087
274,-0.016,-0.011,-0.14
275,-0.018,-0.01,-0.176
276,-0.017,-0.009,-0.197
277,-0.016,-0.008,-0.211
278,-0.015,-0.007,-0.218
279,-0.016,-0.007,-0.222
280,-0.016,-0.008,-0.224
281,-0.014,-0.009,-0.223
282,-0.011,-0.01,-0.221
283,-0.008,-0.012,-0.216
284,-0.005,-0.014,-0.209
285,-0.008,-0.017,-0.199
286,-0.01,-0.019,-0.183
287,-0.013,-0.02,-0.158
288,-0.016,-0.021,-0.121
289,-0.021,-0.02,-0.069
290,-0.028,-0.019,0.0
291,-0.028,-0.018,0.091
292,-0.031,-0.018,0.196
293,-0.03,-0.019,0.307
294,-0.019,-0.019,0.401
295,-0.002,-0.019,0.46
296,0.003,-0.018,0.467
297,-0.016,-0.017,0.416
298,-0.033,-0.017,0.33
299,-0.031,-0.015,0.228
300,-0.024,-0.014,0.121
301,-0.018,-0.015,0.026
302,-0.018,-0.017,-0.052
303,-0.014,-0.022,-0.11
304,-0.017,-0.027,-0.154
305,-0.02,-0.032,-0.183
306,-0.02,-0.035,-0.2
307,-0.017,-0.037,-0.209
308,-0.013,-0.035,-0.213
309,-0.011,-0.031,-0.216
310,-0.01,-0.025,-0.216
311,-0.008,-0.018,-0.215
312,-0.008,-0.009,-0.214
313,-0.008,0.001,-0.21
314,-0.006,0.012,-0.202
315,-0.007,0.022,-0.191
316,-0.01,0.033,-0.171
317,-0.015,0.044,-0.142
318,-0.011,0.055,-0.093
319,0.001,0.065,-0.023
320,0.024,0.074,0.071
321,0.048,0.081,0.185
322,0.073,0.086,0.31
323,0.103,0.091,0.43
324,0.172,0.096,0.532
325,0.223,0.098,0.582
326,0.234,0.099,0.562
327,0.211,0.098,0.479
328,0.171,0.094,0.362
329,0.119,0.089,0.231
330,0.066,0.081,0.108
331,0.026,0.072,0.004
332,-0.004,0.062,-0.077
333,-0.009,0.049,-0.13
334,-0.011,0.036,-0.166
335,-0.011,0.022,-0.188
336,-0.008,0.011,-0.201
337,-0.008,0.002,-0.209
338,-0.008,-0.004,-0.214
339,-0.008,-0.008,-0.216
340,-0.007,-0.009,-0.216
341,-0.005,-0.007,-0.215
342,-0.006,-0.002,-0.213
343,-0.006,0.005,-0.208
344,-0.006,0.015,-0.196
345,-0.002,0.027,-0.177
346,0.007,0.042,-0.146
347,0.022,0.057,-0.098
348,0.045,0.073,-0.03
349,0.068,0.089,0.057
350,0.095,0.102,0.164
351,0.132,0.112,0.293
352,0.153,0.118,0.422
353,0.169,0.121,0.53
354,0.185,0.122,0.594
355,0.193,0.121,0.596
356,0.207,0.119,0.541
357,0.193,0.116,0.43
358,0.148,0.113,0.291
359,0.094,0.106,0.154
360,0.05,0.093,0.039
361,0.022,0.076,-0.051
362,0.008,0.055,-0.114
363,0.002,0.035,-0.155
364,-0.003,0.017,-0.183
365,-0.007,0.001,-0.2
366,-0.008,-0.011,-0.21
367,-0.006,-0.018,-0.215
368,-0.004,-0.021,-0.217
369,-0.004,-0.019,-0.218
370,-0.006,-0.012,-0.218
371,-0.004,-0.002,-0.215
372,-0.002,0.012,-0.21
373,-0.003,0.028,-0.203
374,-0.001,0.048,-0.187
375,0.002,0.068,-0.162
376,0.005,0.094,-0.124
377,0.022,0.12,-0.066
378,0.055,0.145,0.02
379,0.087,0.167,0.126
380,0.128,0.187,0.257
381,0.17,0.203,0.392
382,0.253,0.216,0.531
383,0.38,0.223,0.65
384,0.43,0.225,0.69
385,0.384,0.223,0.635
386,0.299,0.214,0.52
387,0.215,0.2,0.373
388,0.151,0.181,0.228
389,0.093,0.158,0.098
390,0.048,0.13,-0.006
391,0.016,0.1,-0.082
392,0.003,0.068,-0.132
393,-0.002,0.036,-0.164
394,-0.006,0.006,-0.186
395,-0.01,-0.02,-0.199
396,-0.012,-0.039,-0.208
397,-0.013,-0.049,-0.214
398,-0.013,-0.045,-0.216
399,-0.011,-0.025,-0.216
400,-0.009,0.017,-0.214
