lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.649,0.644,0.868
2,0.37,0.476,0.683
3,0.219,0.338,0.494
4,0.142,0.225,0.31
5,0.098,0.136,0.146
6,0.073,0.066,0.008
7,0.047,0.014,-0.099
8,0.014,-0.024,-0.181
9,-0.003,-0.05,-0.236
10,-0.016,-0.066,-0.272
11,-0.026,-0.073,-0.294
12,-0.031,-0.075,-0.306
13,-0.036,-0.071,-0.312
14,-0.038,-0.063,-0.314
15,-0.037,-0.053,-0.314
16,-0.032,-0.042,-0.31
17,-0.032,-0.029,-0.305
18,-0.038,-0.017,-0.296
19,-0.04,-0.006,-0.278
20,-0.042,0.005,-0.25
21,-0.041,0.014,-0.205
22,-0.048,0.021,-0.139
23,-0.025,0.027,-0.046
24,0.008,0.031,0.076
25,0.042,0.034,0.223
26,0.063,0.028,0.385
27,0.079,0.025,0.544
28,0.043,0.025,0.659
29,0.002,0.026,0.719
30,0.002,0.027,0.711
31,0.032,0.027,0.627
32,0.063,0.026,0.501
33,0.04,0.025,0.345
34,0.016,0.021,0.19
35,0.009,0.015,0.056
36,0.004,0.008,-0.056
37,0.001,0.001,-0.142
38,-0.003,-0.004,-0.207
39,-0.006,-0.008,-0.249
40,-0.009,-0.011,-0.276
41,-0.016,-0.014,-0.294
42,-0.025,-0.016,-0.305
43,-0.024,-0.016,-0.308
44,-0.025,-0.015,-0.31
45,-0.025,-0.013,-0.311
46,-0.021,-0.009,-0.308
47,-0.016,-0.004,-0.302
48,-0.011,0.004,-0.289
49,-0.009,0.012,-0.268
50,-0.009,0.019,-0.233
51,-0.0,0.027,-0.177
52,0.013,0.033,-0.098
53,0.031,0.037,0.006
54,0.045,0.041,0.134
55,0.062,0.047,0.276
56,0.071,0.052,0.422
57,0.108,0.055,0.561
58,0.135,0.055,0.656
59,0.124,0.055,0.68
60,0.086,0.054,0.626
61,0.04,0.052,0.513
62,0.009,0.048,0.375
63,0.034,0.041,0.242
64,0.031,0.033,0.109
65,0.013,0.026,-0.012
66,0.001,0.017,-0.106
67,-0.008,0.009,-0.177
68,-0.012,0.0,-0.228
69,-0.017,-0.007,-0.263
70,-0.015,-0.012,-0.285
71,-0.016,-0.016,-0.299
72,-0.023,-0.019,-0.307
73,-0.024,-0.02,-0.31
74,-0.027,-0.019,-0.312
75,-0.025,-0.017,-0.311
76,-0.018,-0.012,-0.305
77,-0.018,-0.006,-0.297
78,-0.015,0.001,-0.281
79,-0.009,0.009,-0.254
80,0.002,0.017,-0.208
81,0.003,0.026,-0.144
82,0.016,0.035,-0.055
83,0.036,0.042,0.058
84,0.066,0.046,0.195
85,0.081,0.048,0.339
86,0.101,0.05,0.482
87,0.105,0.051,0.592
88,0.061,0.052,0.64
89,0.067,0.051,0.634
90,0.087,0.048,0.563
91,0.068,0.045,0.436
92,0.037,0.041,0.289
93,0.014,0.035,0.145
94,0.006,0.026,0.019
95,0.001,0.017,-0.083
96,-0.001,0.008,-0.16
97,-0.01,0.0,-0.218
98,-0.018,-0.007,-0.257
99,-0.025,-0.013,-0.281
100,-0.023,-0.019,-0.295
101,-0.024,-0.022,-0.303
102,-0.027,-0.024,-0.307
103,-0.031,-0.024,-0.309
104,-0.031,-0.022,-0.309
105,-0.028,-0.019,-0.306
106,-0.021,-0.014,-0.3
107,-0.015,-0.007,-0.287
108,-0.011,0.001,-0.265
109,-0.008,0.009,-0.23
110,-0.001,0.017,-0.179
111,0.015,0.025,-0.105
112,0.032,0.031,-0.009
113,0.036,0.037,0.106
114,0.031,0.042,0.235
115,0.059,0.046,0.37
116,0.109,0.048,0.497
117,0.114,0.048,0.579
118,0.099,0.048,0.599
119,0.064,0.046,0.555
120,0.027,0.042,0.457
121,0.032,0.036,0.338
122,0.032,0.029,0.204
123,0.027,0.022,0.076
124,0.004,0.016,-0.037
125,-0.013,0.009,-0.125
126,-0.013,0.002,-0.189
127,-0.015,-0.005,-0.234
128,-0.016,-0.012,-0.265
129,-0.032,-0.017,-0.288
130,-0.038,-0.022,-0.3
131,-0.037,-0.026,-0.306
132,-0.037,-0.03,-0.309
133,-0.044,-0.033,-0.31
134,-0.042,-0.034,-0.307
135,-0.039,-0.034,-0.302
136,-0.038,-0.033,-0.295
137,-0.035,-0.03,-0.281
138,-0.027,-0.026,-0.257
139,-0.021,-0.021,-0.219
140,-0.013,-0.014,-0.163
141,0.001,-0.008,-0.086
142,0.019,-0.003,0.011
143,0.035,0.001,0.128
144,0.041,0.004,0.254
145,0.02,0.006,0.371
146,-0.006,0.009,0.468
147,-0.011,0.011,0.526
148,-0.008,0.011,0.529
149,-0.005,0.01,0.473
150,0.014,0.008,0.382
151,0.006,0.007,0.263
152,-0.004,0.002,0.14
153,-0.006,-0.004,0.027
154,-0.002,-0.01,-0.065
155,0.014,-0.015,-0.136
156,0.011,-0.018,-0.195
157,0.002,-0.02,-0.237
158,-0.018,-0.022,-0.268
159,-0.028,-0.024,-0.287
160,-0.032,-0.025,-0.298
161,-0.041,-0.026,-0.304
162,-0.041,-0.025,-0.306
163,-0.044,-0.024,-0.305
164,-0.045,-0.022,-0.304
165,-0.043,-0.019,-0.299
166,-0.039,-0.015,-0.289
167,-0.03,-0.011,-0.27
168,-0.025,-0.007,-0.241
169,-0.012,-0.004,-0.196
170,0.005,-0.001,-0.131
171,0.018,0.001,-0.048
172,0.023,0.004,0.054
173,0.029,0.008,0.169
174,0.037,0.01,0.288
175,0.052,0.013,0.398
176,0.083,0.014,0.48
177,0.043,0.015,0.506
178,-0.01,0.015,0.48
179,-0.039,0.014,0.408
180,-0.024,0.011,0.309
181,-0.002,0.008,0.197
182,0.015,0.006,0.087
183,0.013,0.003,-0.013
184,-0.001,-0.002,-0.098
185,-0.005,-0.007,-0.163
186,-0.015,-0.014,-0.215
187,-0.022,-0.019,-0.25
188,-0.029,-0.024,-0.272
189,-0.037,-0.028,-0.286
190,-0.037,-0.031,-0.293
191,-0.035,-0.034,-0.296
192,-0.033,-0.035,-0.297
193,-0.031,-0.034,-0.297
194,-0.03,-0.032,-0.295
195,-0.032,-0.029,-0.289
196,-0.036,-0.025,-0.278
197,-0.024,-0.02,-0.256
198,-0.018,-0.015,-0.22
199,-0.02,-0.01,-0.169
200,-0.009,-0.004,-0.101
201,0.005,-0.0,-0.014
202,0.011,0.002,0.091
203,0.018,0.003,0.209
204,-0.02,0.005,0.319
205,-0.038,0.008,0.419
206,-0.009,0.011,0.492
207,0.031,0.013,0.516
208,0.075,0.013,0.489
209,0.049,0.011,0.399
210,0.027,0.008,0.284
211,0.013,0.004,0.163
212,0.004,-0.001,0.051
213,0.008,-0.004,-0.044
214,0.003,-0.007,-0.124
215,-0.006,-0.01,-0.186
216,-0.021,-0.015,-0.23
217,-0.037,-0.02,-0.259
218,-0.041,-0.024,-0.277
219,-0.047,-0.028,-0.288
220,-0.047,-0.032,-0.294
221,-0.046,-0.034,-0.296
222,-0.046,-0.035,-0.297
223,-0.045,-0.035,-0.297
224,-0.046,-0.034,-0.294
225,-0.04,-0.031,-0.285
226,-0.028,-0.028,-0.268
227,-0.013,-0.025,-0.24
228,-0.02,-0.021,-0.205
229,-0.021,-0.016,-0.152
230,-0.013,-0.01,-0.077
231,-0.004,-0.002,0.016
232,0.013,0.005,0.132
233,0.033,0.011,0.26
234,0.036,0.014,0.383
235,0.012,0.017,0.481
236,-0.001,0.019,0.537
237,-0.013,0.02,0.532
238,0.013,0.02,0.476
239,0.06,0.02,0.384
240,0.067,0.019,0.262
241,0.037,0.017,0.133
242,0.019,0.013,0.02
243,0.012,0.008,-0.071
244,0.004,0.001,-0.145
245,-0.005,-0.005,-0.203
246,-0.01,-0.01,-0.24
247,-0.021,-0.015,-0.266
248,-0.029,-0.019,-0.281
249,-0.032,-0.022,-0.288
250,-0.036,-0.024,-0.293
251,-0.039,-0.025,-0.297
252,-0.042,-0.025,-0.298
253,-0.035,-0.024,-0.295
254,-0.03,-0.021,-0.288
255,-0.023,-0.017,-0.277
256,-0.015,-0.013,-0.257
257,-0.017,-0.008,-0.228
258,-0.012,-0.003,-0.183
259,-0.005,0.002,-0.117
260,-0.003,0.005,-0.03
261,-0.003,0.01,0.079
262,0.001,0.015,0.208
263,0.012,0.021,0.341
264,0.021,0.025,0.46
265,0.072,0.026,0.555
266,0.1,0.025,0.593
267,0.082,0.024,0.563
268,0.044,0.022,0.472
269,0.008,0.019,0.35
270,0.004,0.014,0.224
271,0.011,0.008,0.102
272,0.013,0.002,-0.004
273,-0.003,-0.004,-0.096
274,-0.023,-0.011,-0.17
275,-0.035,-0.018,-0.222
276,-0.044,-0.025,-0.255
277,-0.047,-0.031,-0.275
278,-0.048,-0.035,-0.287
279,-0.048,-0.038,-0.293
280,-0.05,-0.041,-0.296
281,-0.049,-0.042,-0.296
282,-0.046,-0.041,-0.294
283,-0.043,-0.039,-0.29
284,-0.046,-0.035,-0.283
285,-0.045,-0.03,-0.269
286,-0.034,-0.024,-0.243
287,-0.012,-0.016,-0.2
288,-0.003,-0.008,-0.142
289,-0.0,0.0,-0.063
290,-0.004,0.009,0.039
291,0.007,0.016,0.164
292,0.026,0.02,0.304
293,0.046,0.022,0.44
294,0.051,0.025,0.548
295,0.044,0.028,0.605
296,0.019,0.028,0.595
297,0.046,0.026,0.542
298,0.06,0.022,0.439
299,0.05,0.019,0.308
300,0.031,0.015,0.173
301,0.008,0.011,0.05
302,0.0,0.005,-0.052
303,-0.007,-0.003,-0.133
304,-0.011,-0.01,-0.194
305,-0.027,-0.015,-0.237
306,-0.038,-0.02,-0.263
307,-0.045,-0.024,-0.279
308,-0.047,-0.027,-0.286
309,-0.047,-0.028,-0.291
310,-0.043,-0.028,-0.291
311,-0.036,-0.026,-0.289
312,-0.03,-0.023,-0.286
313,-0.026,-0.019,-0.28
314,-0.025,-0.015,-0.269
315,-0.021,-0.009,-0.25
316,-0.017,-0.003,-0.219
317,-0.008,0.004,-0.169
318,0.009,0.011,-0.097
319,0.042,0.016,0.002
320,0.058,0.021,0.123
321,0.045,0.026,0.253
322,0.011,0.03,0.382
323,0.024,0.032,0.508
324,0.049,0.033,0.603
325,0.074,0.032,0.646
326,0.094,0.031,0.614
327,0.053,0.028,0.514
328,0.014,0.023,0.382
329,-0.001,0.015,0.244
330,-0.0,0.006,0.115
331,-0.005,-0.001,-0.001
332,-0.021,-0.008,-0.097
333,-0.031,-0.015,-0.169
334,-0.038,-0.022,-0.218
335,-0.038,-0.03,-0.248
336,-0.038,-0.036,-0.268
337,-0.039,-0.041,-0.278
338,-0.046,-0.044,-0.286
339,-0.049,-0.045,-0.289
340,-0.046,-0.044,-0.29
341,-0.047,-0.04,-0.29
342,-0.041,-0.034,-0.286
343,-0.032,-0.027,-0.277
344,-0.03,-0.017,-0.263
345,-0.022,-0.008,-0.237
346,-0.014,0.001,-0.196
347,-0.013,0.01,-0.138
348,-0.002,0.021,-0.056
349,0.016,0.032,0.05
350,0.043,0.042,0.179
351,0.077,0.049,0.325
352,0.096,0.054,0.465
353,0.089,0.058,0.58
354,0.05,0.061,0.645
355,0.054,0.062,0.65
356,0.088,0.061,0.592
357,0.108,0.06,0.481
358,0.108,0.059,0.339
359,0.083,0.055,0.192
360,0.051,0.048,0.062
361,0.029,0.037,-0.044
362,0.012,0.025,-0.125
363,0.002,0.014,-0.186
364,-0.011,0.005,-0.227
365,-0.019,-0.004,-0.254
366,-0.026,-0.011,-0.271
367,-0.031,-0.017,-0.28
368,-0.031,-0.021,-0.284
369,-0.032,-0.023,-0.286
370,-0.031,-0.024,-0.286
371,-0.031,-0.023,-0.284
372,-0.031,-0.02,-0.28
373,-0.031,-0.015,-0.269
374,-0.03,-0.009,-0.25
375,-0.028,-0.002,-0.218
376,-0.028,0.008,-0.167
377,-0.007,0.017,-0.09
378,0.024,0.026,0.013
379,0.03,0.035,0.135
380,0.012,0.043,0.269
381,0.02,0.049,0.412
382,0.065,0.054,0.543
383,0.139,0.056,0.649
384,0.176,0.057,0.687
385,0.107,0.056,0.625
386,0.053,0.052,0.511
387,0.012,0.046,0.367
388,0.007,0.038,0.226
389,0.002,0.028,0.094
390,-0.006,0.017,-0.019
391,-0.018,0.004,-0.11
392,-0.027,-0.009,-0.177
393,-0.028,-0.022,-0.223
394,-0.035,-0.034,-0.251
395,-0.04,-0.044,-0.269
396,-0.04,-0.051,-0.277
397,-0.039,-0.054,-0.281
398,-0.039,-0.051,-0.283
399,-0.039,-0.041,-0.283
400,-0.034,-0.022,-0.282
