lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.563,0.586,0.869
2,0.266,0.424,0.668
3,0.118,0.289,0.455
4,0.075,0.178,0.261
5,0.069,0.088,0.088
6,0.041,0.017,-0.056
7,0.012,-0.037,-0.163
8,-0.024,-0.076,-0.239
9,-0.037,-0.102,-0.288
10,-0.039,-0.117,-0.316
11,-0.05,-0.122,-0.334
12,-0.06,-0.12,-0.343
13,-0.069,-0.111,-0.349
14,-0.069,-0.098,-0.35
15,-0.063,-0.08,-0.349
16,-0.057,-0.06,-0.348
17,-0.059,-0.038,-0.346
18,-0.063,-0.015,-0.34
19,-0.054,0.008,-0.327
20,-0.036,0.03,-0.304
21,-0.031,0.051,-0.265
22,-0.054,0.071,-0.206
23,-0.022,0.087,-0.114
24,0.046,0.102,0.012
25,0.132,0.113,0.175
26,0.239,0.11,0.37
27,0.27,0.11,0.575
28,0.164,0.113,0.742
29,0.072,0.115,0.837
30,0.087,0.114,0.833
31,0.182,0.11,0.726
32,0.27,0.105,0.556
33,0.183,0.101,0.349
34,0.084,0.092,0.158
35,0.017,0.075,0.002
36,-0.001,0.051,-0.114
37,-0.011,0.027,-0.201
38,-0.03,0.006,-0.263
39,-0.046,-0.012,-0.302
40,-0.062,-0.029,-0.325
41,-0.065,-0.044,-0.337
42,-0.061,-0.055,-0.343
43,-0.062,-0.062,-0.345
44,-0.07,-0.065,-0.347
45,-0.076,-0.064,-0.348
46,-0.07,-0.059,-0.346
47,-0.064,-0.049,-0.341
48,-0.053,-0.034,-0.331
49,-0.047,-0.015,-0.315
50,-0.041,0.006,-0.286
51,-0.019,0.026,-0.236
52,0.012,0.042,-0.158
53,0.041,0.055,-0.05
54,0.043,0.07,0.091
55,0.015,0.087,0.257
56,0.061,0.103,0.446
57,0.174,0.113,0.641
58,0.33,0.116,0.798
59,0.367,0.117,0.858
60,0.261,0.116,0.772
61,0.113,0.111,0.601
62,0.052,0.1,0.414
63,0.071,0.084,0.238
64,0.066,0.07,0.075
65,0.032,0.059,-0.062
66,-0.002,0.047,-0.163
67,-0.026,0.031,-0.233
68,-0.031,0.012,-0.279
69,-0.038,-0.007,-0.309
70,-0.047,-0.022,-0.326
71,-0.059,-0.035,-0.336
72,-0.068,-0.045,-0.341
73,-0.064,-0.052,-0.343
74,-0.064,-0.056,-0.343
75,-0.059,-0.056,-0.342
76,-0.062,-0.053,-0.34
77,-0.061,-0.046,-0.334
78,-0.057,-0.036,-0.323
79,-0.047,-0.025,-0.3
80,-0.029,-0.01,-0.261
81,-0.018,0.009,-0.199
82,-0.004,0.03,-0.11
83,0.047,0.048,0.013
84,0.121,0.059,0.173
85,0.179,0.064,0.355
86,0.157,0.067,0.538
87,0.06,0.071,0.688
88,-0.006,0.073,0.775
89,0.019,0.071,0.769
90,0.16,0.067,0.671
91,0.189,0.063,0.506
92,0.117,0.058,0.317
93,0.044,0.048,0.145
94,-0.0,0.033,0.001
95,-0.011,0.017,-0.11
96,-0.01,0.003,-0.192
97,-0.024,-0.008,-0.252
98,-0.045,-0.017,-0.292
99,-0.057,-0.027,-0.317
100,-0.055,-0.036,-0.329
101,-0.058,-0.043,-0.335
102,-0.062,-0.047,-0.338
103,-0.068,-0.048,-0.34
104,-0.071,-0.047,-0.34
105,-0.065,-0.043,-0.338
106,-0.06,-0.037,-0.334
107,-0.051,-0.028,-0.325
108,-0.045,-0.017,-0.31
109,-0.027,-0.005,-0.279
110,0.001,0.004,-0.23
111,0.046,0.011,-0.151
112,0.05,0.017,-0.049
113,0.033,0.025,0.08
114,0.015,0.036,0.232
115,0.047,0.047,0.408
116,0.129,0.052,0.589
117,0.197,0.052,0.729
118,0.134,0.05,0.77
119,0.031,0.047,0.702
120,-0.027,0.039,0.56
121,-0.014,0.028,0.395
122,0.021,0.017,0.229
123,0.04,0.009,0.079
124,0.007,0.004,-0.051
125,-0.034,-0.004,-0.15
126,-0.055,-0.013,-0.222
127,-0.045,-0.024,-0.269
128,-0.038,-0.034,-0.3
129,-0.048,-0.041,-0.319
130,-0.055,-0.046,-0.328
131,-0.059,-0.05,-0.333
132,-0.06,-0.053,-0.335
133,-0.056,-0.053,-0.335
134,-0.057,-0.051,-0.335
135,-0.061,-0.046,-0.333
136,-0.064,-0.04,-0.329
137,-0.056,-0.033,-0.318
138,-0.044,-0.026,-0.296
139,-0.026,-0.016,-0.257
140,-0.009,-0.004,-0.197
141,0.023,0.008,-0.113
142,0.068,0.016,0.001
143,0.105,0.02,0.146
144,0.109,0.023,0.311
145,0.021,0.027,0.475
146,-0.051,0.031,0.613
147,-0.069,0.033,0.706
148,0.007,0.032,0.724
149,0.102,0.028,0.644
150,0.09,0.024,0.493
151,0.042,0.02,0.319
152,0.002,0.013,0.158
153,-0.007,0.001,0.022
154,0.004,-0.009,-0.087
155,0.007,-0.016,-0.171
156,-0.002,-0.021,-0.235
157,-0.028,-0.025,-0.279
158,-0.043,-0.031,-0.306
159,-0.055,-0.037,-0.321
160,-0.057,-0.042,-0.327
161,-0.066,-0.045,-0.332
162,-0.071,-0.046,-0.333
163,-0.072,-0.046,-0.334
164,-0.07,-0.043,-0.332
165,-0.064,-0.039,-0.328
166,-0.057,-0.033,-0.321
167,-0.051,-0.026,-0.306
168,-0.042,-0.021,-0.278
169,-0.01,-0.018,-0.231
170,0.016,-0.016,-0.158
171,0.028,-0.012,-0.063
172,0.014,-0.005,0.057
173,0.013,0.005,0.198
174,0.029,0.012,0.36
175,0.079,0.014,0.53
176,0.113,0.015,0.666
177,0.037,0.016,0.72
178,-0.08,0.015,0.667
179,-0.079,0.011,0.557
180,-0.03,0.005,0.413
181,0.044,-0.001,0.257
182,0.046,-0.004,0.106
183,0.021,-0.006,-0.025
184,-0.016,-0.012,-0.128
185,-0.029,-0.019,-0.203
186,-0.034,-0.027,-0.257
187,-0.04,-0.034,-0.291
188,-0.049,-0.039,-0.311
189,-0.058,-0.044,-0.321
190,-0.062,-0.048,-0.326
191,-0.058,-0.051,-0.327
192,-0.051,-0.052,-0.327
193,-0.057,-0.05,-0.328
194,-0.059,-0.046,-0.326
195,-0.057,-0.041,-0.321
196,-0.047,-0.035,-0.31
197,-0.035,-0.029,-0.29
198,-0.017,-0.021,-0.254
199,-0.018,-0.013,-0.2
200,0.002,-0.005,-0.123
201,0.028,0.0,-0.022
202,0.049,0.002,0.11
203,0.031,0.005,0.261
204,-0.031,0.011,0.42
205,-0.063,0.017,0.565
206,-0.058,0.02,0.671
207,0.036,0.02,0.717
208,0.115,0.019,0.656
209,0.08,0.017,0.518
210,0.024,0.012,0.349
211,0.009,0.004,0.19
212,0.01,-0.006,0.052
213,0.034,-0.013,-0.064
214,0.02,-0.017,-0.157
215,-0.015,-0.019,-0.229
216,-0.05,-0.023,-0.276
217,-0.059,-0.029,-0.303
218,-0.065,-0.036,-0.317
219,-0.069,-0.043,-0.324
220,-0.072,-0.048,-0.327
221,-0.073,-0.051,-0.328
222,-0.075,-0.052,-0.329
223,-0.068,-0.052,-0.327
224,-0.061,-0.049,-0.323
225,-0.06,-0.045,-0.317
226,-0.049,-0.04,-0.302
227,-0.037,-0.035,-0.277
228,-0.013,-0.03,-0.233
229,-0.002,-0.025,-0.17
230,-0.002,-0.017,-0.084
231,-0.015,-0.007,0.027
232,0.006,0.004,0.164
233,0.05,0.012,0.322
234,0.082,0.017,0.491
235,0.06,0.02,0.635
236,-0.039,0.023,0.708
237,-0.09,0.024,0.686
238,-0.054,0.022,0.594
239,0.038,0.019,0.459
240,0.116,0.016,0.299
241,0.101,0.015,0.138
242,0.064,0.012,-0.002
243,0.016,0.004,-0.113
244,-0.002,-0.007,-0.193
245,-0.027,-0.018,-0.25
246,-0.045,-0.027,-0.287
247,-0.063,-0.035,-0.308
248,-0.068,-0.042,-0.318
249,-0.063,-0.049,-0.322
250,-0.059,-0.053,-0.323
251,-0.062,-0.055,-0.324
252,-0.066,-0.055,-0.324
253,-0.064,-0.053,-0.323
254,-0.059,-0.049,-0.318
255,-0.05,-0.043,-0.308
256,-0.046,-0.036,-0.29
257,-0.04,-0.027,-0.259
258,-0.033,-0.018,-0.209
259,-0.012,-0.01,-0.138
260,-0.0,-0.004,-0.043
261,-0.003,0.001,0.08
262,-0.013,0.01,0.228
263,-0.053,0.021,0.389
264,-0.041,0.032,0.55
265,0.048,0.039,0.686
266,0.147,0.043,0.75
267,0.191,0.045,0.701
268,0.119,0.045,0.562
269,0.05,0.04,0.388
270,0.016,0.03,0.216
271,0.038,0.018,0.071
272,0.042,0.01,-0.053
273,0.022,0.004,-0.151
274,-0.015,-0.002,-0.224
275,-0.04,-0.011,-0.271
276,-0.054,-0.023,-0.298
277,-0.064,-0.034,-0.312
278,-0.067,-0.043,-0.319
279,-0.071,-0.05,-0.322
280,-0.073,-0.056,-0.324
281,-0.07,-0.058,-0.323
282,-0.064,-0.058,-0.321
283,-0.066,-0.056,-0.319
284,-0.067,-0.051,-0.313
285,-0.066,-0.045,-0.302
286,-0.057,-0.037,-0.279
287,-0.047,-0.028,-0.241
288,-0.038,-0.017,-0.181
289,-0.033,-0.002,-0.099
290,-0.02,0.014,0.01
291,0.024,0.028,0.149
292,0.102,0.038,0.318
293,0.161,0.043,0.497
294,0.12,0.048,0.648
295,0.0,0.052,0.733
296,-0.031,0.054,0.731
297,0.027,0.052,0.644
298,0.126,0.048,0.501
299,0.164,0.046,0.327
300,0.111,0.044,0.156
301,0.054,0.037,0.007
302,0.006,0.022,-0.108
303,-0.015,0.005,-0.192
304,-0.029,-0.012,-0.249
305,-0.051,-0.025,-0.286
306,-0.068,-0.037,-0.306
307,-0.071,-0.047,-0.315
308,-0.073,-0.056,-0.32
309,-0.071,-0.062,-0.322
310,-0.075,-0.065,-0.323
311,-0.072,-0.064,-0.322
312,-0.071,-0.06,-0.32
313,-0.067,-0.053,-0.316
314,-0.053,-0.043,-0.306
315,-0.048,-0.03,-0.29
316,-0.05,-0.014,-0.261
317,-0.037,0.001,-0.215
318,-0.015,0.015,-0.146
319,0.016,0.025,-0.048
320,0.035,0.035,0.081
321,0.01,0.049,0.231
322,-0.015,0.063,0.396
323,0.028,0.075,0.57
324,0.168,0.082,0.726
325,0.311,0.085,0.803
326,0.288,0.086,0.739
327,0.15,0.086,0.586
328,0.056,0.078,0.403
329,0.031,0.065,0.227
330,0.05,0.051,0.073
331,0.036,0.039,-0.058
332,0.019,0.029,-0.155
333,-0.02,0.015,-0.226
334,-0.045,-0.001,-0.27
335,-0.048,-0.017,-0.294
336,-0.053,-0.032,-0.307
337,-0.063,-0.044,-0.315
338,-0.07,-0.052,-0.319
339,-0.071,-0.057,-0.32
340,-0.067,-0.059,-0.32
341,-0.063,-0.057,-0.319
342,-0.064,-0.051,-0.316
343,-0.063,-0.042,-0.31
344,-0.056,-0.03,-0.299
345,-0.041,-0.017,-0.276
346,-0.031,-0.003,-0.238
347,-0.022,0.015,-0.18
348,-0.019,0.037,-0.098
349,0.005,0.059,0.012
350,0.069,0.076,0.158
351,0.163,0.085,0.333
352,0.254,0.089,0.523
353,0.16,0.093,0.674
354,0.061,0.098,0.762
355,0.072,0.099,0.761
356,0.141,0.098,0.667
357,0.222,0.095,0.508
358,0.182,0.093,0.319
359,0.113,0.089,0.143
360,0.046,0.073,-0.003
361,0.005,0.048,-0.114
362,-0.015,0.022,-0.194
363,-0.031,-0.002,-0.249
364,-0.047,-0.021,-0.282
365,-0.059,-0.038,-0.301
366,-0.066,-0.052,-0.311
367,-0.064,-0.062,-0.315
368,-0.063,-0.067,-0.317
369,-0.066,-0.068,-0.318
370,-0.072,-0.064,-0.318
371,-0.073,-0.057,-0.317
372,-0.064,-0.046,-0.312
373,-0.052,-0.031,-0.302
374,-0.041,-0.012,-0.285
375,-0.037,0.01,-0.258
376,-0.045,0.036,-0.214
377,-0.031,0.061,-0.146
378,0.001,0.085,-0.046
379,0.034,0.108,0.087
380,0.025,0.128,0.242
381,0.058,0.144,0.414
382,0.179,0.157,0.595
383,0.371,0.165,0.754
384,0.522,0.168,0.829
385,0.358,0.166,0.736
386,0.175,0.159,0.568
387,0.076,0.146,0.382
388,0.051,0.128,0.211
389,0.05,0.106,0.058
390,0.023,0.08,-0.07
391,-0.01,0.05,-0.164
392,-0.033,0.019,-0.227
393,-0.05,-0.013,-0.268
394,-0.056,-0.043,-0.292
395,-0.06,-0.07,-0.305
396,-0.068,-0.09,-0.312
397,-0.075,-0.102,-0.316
398,-0.075,-0.102,-0.317
399,-0.072,-0.086,-0.317
400,-0.068,-0.05,-0.315
