lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.624,0.622,0.848
2,0.323,0.457,0.659
3,0.18,0.32,0.476
4,0.12,0.208,0.301
5,0.084,0.118,0.152
6,0.057,0.048,0.026
7,0.025,-0.005,-0.073
8,0.0,-0.043,-0.144
9,-0.013,-0.068,-0.191
10,-0.016,-0.083,-0.22
11,-0.022,-0.089,-0.24
12,-0.029,-0.087,-0.254
13,-0.032,-0.079,-0.262
14,-0.034,-0.067,-0.267
15,-0.033,-0.052,-0.268
16,-0.03,-0.034,-0.267
17,-0.03,-0.015,-0.264
18,-0.028,0.005,-0.257
19,-0.027,0.024,-0.245
20,-0.019,0.042,-0.222
21,-0.012,0.059,-0.186
22,-0.005,0.074,-0.131
23,0.008,0.087,-0.052
24,0.041,0.098,0.057
25,0.085,0.106,0.195
26,0.126,0.102,0.349
27,0.133,0.1,0.503
28,0.127,0.1,0.621
29,0.187,0.102,0.7
30,0.224,0.101,0.702
31,0.197,0.098,0.617
32,0.154,0.093,0.478
33,0.094,0.086,0.315
34,0.051,0.078,0.159
35,0.027,0.067,0.033
36,0.016,0.054,-0.066
37,-0.002,0.041,-0.142
38,-0.013,0.026,-0.194
39,-0.023,0.013,-0.229
40,-0.032,0.0,-0.251
41,-0.034,-0.011,-0.264
42,-0.034,-0.022,-0.272
43,-0.036,-0.03,-0.277
44,-0.036,-0.035,-0.279
45,-0.038,-0.037,-0.279
46,-0.036,-0.036,-0.275
47,-0.031,-0.032,-0.268
48,-0.028,-0.025,-0.257
49,-0.025,-0.015,-0.24
50,-0.019,-0.004,-0.211
51,-0.011,0.008,-0.167
52,0.003,0.02,-0.101
53,0.018,0.032,-0.01
54,0.048,0.045,0.11
55,0.058,0.054,0.245
56,0.059,0.06,0.384
57,0.084,0.063,0.522
58,0.124,0.064,0.624
59,0.113,0.064,0.649
60,0.105,0.063,0.605
61,0.095,0.061,0.499
62,0.077,0.056,0.361
63,0.057,0.049,0.211
64,0.047,0.041,0.077
65,0.035,0.034,-0.033
66,0.015,0.026,-0.117
67,-0.019,0.016,-0.181
68,-0.029,0.005,-0.221
69,-0.03,-0.006,-0.246
70,-0.034,-0.015,-0.262
71,-0.037,-0.023,-0.272
72,-0.039,-0.029,-0.278
73,-0.04,-0.034,-0.28
74,-0.04,-0.037,-0.28
75,-0.042,-0.038,-0.278
76,-0.042,-0.037,-0.273
77,-0.043,-0.034,-0.265
78,-0.039,-0.029,-0.252
79,-0.038,-0.023,-0.231
80,-0.026,-0.017,-0.194
81,-0.012,-0.009,-0.139
82,-0.008,-0.001,-0.067
83,0.0,0.007,0.028
84,0.027,0.012,0.152
85,0.038,0.018,0.29
86,0.049,0.022,0.431
87,0.041,0.025,0.537
88,0.021,0.027,0.589
89,0.032,0.027,0.582
90,0.069,0.025,0.524
91,0.078,0.021,0.406
92,0.042,0.016,0.253
93,0.005,0.01,0.112
94,-0.012,0.004,-0.003
95,-0.013,-0.002,-0.091
96,-0.021,-0.008,-0.157
97,-0.028,-0.012,-0.204
98,-0.033,-0.017,-0.235
99,-0.037,-0.022,-0.256
100,-0.037,-0.026,-0.268
101,-0.039,-0.03,-0.276
102,-0.042,-0.032,-0.28
103,-0.041,-0.033,-0.281
104,-0.043,-0.033,-0.281
105,-0.043,-0.032,-0.279
106,-0.042,-0.029,-0.274
107,-0.037,-0.026,-0.264
108,-0.033,-0.022,-0.248
109,-0.035,-0.017,-0.224
110,-0.025,-0.012,-0.185
111,-0.002,-0.007,-0.122
112,0.022,-0.003,-0.037
113,0.039,0.001,0.067
114,0.039,0.005,0.184
115,0.043,0.009,0.311
116,0.04,0.011,0.429
117,0.021,0.011,0.511
118,-0.0,0.01,0.53
119,-0.014,0.009,0.49
120,-0.016,0.005,0.399
121,-0.004,-0.0,0.28
122,-0.001,-0.006,0.154
123,0.008,-0.012,0.039
124,-0.01,-0.015,-0.062
125,-0.024,-0.018,-0.136
126,-0.035,-0.023,-0.188
127,-0.034,-0.027,-0.221
128,-0.035,-0.031,-0.243
129,-0.036,-0.033,-0.258
130,-0.04,-0.035,-0.266
131,-0.043,-0.036,-0.271
132,-0.041,-0.036,-0.273
133,-0.041,-0.036,-0.273
134,-0.041,-0.034,-0.272
135,-0.042,-0.032,-0.269
136,-0.043,-0.029,-0.264
137,-0.039,-0.025,-0.254
138,-0.034,-0.022,-0.234
139,-0.03,-0.019,-0.205
140,-0.021,-0.016,-0.159
141,-0.009,-0.014,-0.095
142,0.017,-0.013,-0.007
143,0.042,-0.012,0.103
144,0.058,-0.01,0.227
145,0.021,-0.009,0.34
146,-0.029,-0.008,0.426
147,-0.047,-0.008,0.479
148,-0.045,-0.009,0.478
149,-0.008,-0.011,0.425
150,0.013,-0.013,0.331
151,-0.024,-0.015,0.2
152,-0.038,-0.018,0.081
153,-0.037,-0.022,-0.018
154,-0.035,-0.025,-0.096
155,-0.028,-0.027,-0.154
156,-0.019,-0.029,-0.196
157,-0.021,-0.031,-0.226
158,-0.03,-0.033,-0.246
159,-0.034,-0.035,-0.258
160,-0.037,-0.037,-0.265
161,-0.042,-0.038,-0.27
162,-0.045,-0.039,-0.272
163,-0.046,-0.039,-0.272
164,-0.045,-0.038,-0.269
165,-0.041,-0.037,-0.264
166,-0.035,-0.034,-0.256
167,-0.035,-0.032,-0.244
168,-0.031,-0.031,-0.223
169,-0.024,-0.03,-0.189
170,-0.021,-0.032,-0.141
171,-0.021,-0.033,-0.072
172,-0.029,-0.032,0.014
173,-0.031,-0.031,0.119
174,-0.025,-0.029,0.239
175,-0.024,-0.029,0.352
176,-0.011,-0.03,0.44
177,-0.041,-0.031,0.468
178,-0.063,-0.031,0.438
179,-0.046,-0.032,0.372
180,-0.045,-0.032,0.27
181,-0.024,-0.032,0.158
182,-0.011,-0.032,0.051
183,-0.021,-0.033,-0.045
184,-0.037,-0.034,-0.12
185,-0.039,-0.035,-0.173
186,-0.034,-0.038,-0.211
187,-0.038,-0.04,-0.236
188,-0.041,-0.041,-0.252
189,-0.043,-0.042,-0.261
190,-0.042,-0.042,-0.265
191,-0.04,-0.042,-0.267
192,-0.04,-0.042,-0.268
193,-0.043,-0.041,-0.268
194,-0.046,-0.04,-0.267
195,-0.045,-0.039,-0.262
196,-0.041,-0.038,-0.252
197,-0.037,-0.037,-0.236
198,-0.033,-0.035,-0.211
199,-0.032,-0.033,-0.173
200,-0.031,-0.031,-0.12
201,-0.03,-0.029,-0.046
202,-0.026,-0.029,0.049
203,-0.039,-0.028,0.161
204,-0.051,-0.025,0.28
205,-0.045,-0.024,0.386
206,-0.026,-0.022,0.459
207,-0.003,-0.022,0.485
208,0.008,-0.023,0.442
209,0.011,-0.023,0.355
210,0.003,-0.023,0.242
211,-0.037,-0.023,0.116
212,-0.034,-0.024,0.011
213,-0.029,-0.025,-0.075
214,-0.023,-0.026,-0.142
215,-0.02,-0.028,-0.189
216,-0.027,-0.03,-0.222
217,-0.041,-0.033,-0.246
218,-0.04,-0.035,-0.258
219,-0.041,-0.036,-0.264
220,-0.043,-0.036,-0.267
221,-0.045,-0.037,-0.269
222,-0.043,-0.036,-0.268
223,-0.041,-0.035,-0.265
224,-0.037,-0.034,-0.259
225,-0.031,-0.032,-0.25
226,-0.029,-0.029,-0.237
227,-0.031,-0.027,-0.218
228,-0.022,-0.024,-0.184
229,-0.018,-0.02,-0.137
230,-0.012,-0.016,-0.073
231,-0.013,-0.01,0.011
232,-0.026,-0.006,0.11
233,-0.029,-0.003,0.228
234,-0.005,-0.0,0.361
235,0.01,0.001,0.462
236,0.016,-0.0,0.515
237,0.011,-0.0,0.508
238,0.012,-0.001,0.445
239,0.029,-0.002,0.346
240,0.024,-0.003,0.222
241,0.007,-0.004,0.098
242,-0.009,-0.007,-0.009
243,-0.021,-0.011,-0.092
244,-0.014,-0.017,-0.151
245,-0.012,-0.022,-0.194
246,-0.031,-0.026,-0.228
247,-0.037,-0.029,-0.247
248,-0.042,-0.032,-0.258
249,-0.042,-0.033,-0.264
250,-0.043,-0.034,-0.267
251,-0.046,-0.035,-0.268
252,-0.047,-0.034,-0.268
253,-0.044,-0.032,-0.264
254,-0.042,-0.029,-0.259
255,-0.035,-0.025,-0.247
256,-0.025,-0.021,-0.228
257,-0.015,-0.016,-0.201
258,-0.016,-0.011,-0.162
259,0.003,-0.004,-0.105
260,0.01,0.002,-0.032
261,0.001,0.007,0.063
262,-0.008,0.012,0.178
263,-0.006,0.016,0.306
264,0.014,0.02,0.431
265,0.048,0.022,0.524
266,0.075,0.022,0.562
267,0.069,0.021,0.526
268,0.056,0.019,0.431
269,0.019,0.016,0.304
270,0.006,0.013,0.175
271,0.005,0.009,0.061
272,0.001,0.005,-0.034
273,-0.002,-0.0,-0.111
274,-0.01,-0.006,-0.169
275,-0.021,-0.013,-0.207
276,-0.031,-0.02,-0.233
277,-0.037,-0.026,-0.248
278,-0.038,-0.031,-0.255
279,-0.041,-0.033,-0.26
280,-0.04,-0.034,-0.262
281,-0.036,-0.033,-0.26
282,-0.032,-0.03,-0.256
283,-0.032,-0.025,-0.251
284,-0.031,-0.019,-0.244
285,-0.029,-0.012,-0.231
286,-0.021,-0.005,-0.21
287,-0.01,0.003,-0.176
288,0.007,0.012,-0.125
289,0.022,0.022,-0.054
290,0.035,0.032,0.037
291,0.038,0.039,0.147
292,0.027,0.045,0.272
293,0.036,0.049,0.408
294,0.048,0.052,0.517
295,0.06,0.054,0.581
296,0.1,0.055,0.597
297,0.109,0.052,0.536
298,0.11,0.048,0.428
299,0.1,0.044,0.294
300,0.072,0.039,0.154
301,0.035,0.034,0.03
302,0.007,0.025,-0.067
303,-0.005,0.016,-0.138
304,-0.019,0.007,-0.19
305,-0.031,-0.001,-0.224
306,-0.037,-0.009,-0.243
307,-0.041,-0.017,-0.254
308,-0.039,-0.024,-0.259
309,-0.037,-0.029,-0.261
310,-0.035,-0.031,-0.26
311,-0.036,-0.031,-0.259
312,-0.035,-0.029,-0.254
313,-0.033,-0.026,-0.246
314,-0.028,-0.02,-0.233
315,-0.024,-0.013,-0.214
316,-0.018,-0.005,-0.185
317,-0.012,0.004,-0.143
318,0.001,0.014,-0.083
319,0.03,0.024,0.004
320,0.061,0.035,0.117
321,0.068,0.045,0.245
322,0.028,0.053,0.368
323,0.026,0.059,0.49
324,0.058,0.063,0.592
325,0.12,0.066,0.645
326,0.128,0.066,0.617
327,0.078,0.064,0.507
328,0.074,0.059,0.374
329,0.08,0.051,0.235
330,0.071,0.041,0.102
331,0.051,0.03,-0.012
332,0.03,0.02,-0.098
333,0.007,0.01,-0.161
334,-0.01,0.001,-0.202
335,-0.02,-0.008,-0.227
336,-0.026,-0.015,-0.243
337,-0.033,-0.02,-0.253
338,-0.037,-0.022,-0.258
339,-0.038,-0.021,-0.26
340,-0.037,-0.018,-0.26
341,-0.034,-0.013,-0.257
342,-0.033,-0.005,-0.252
343,-0.03,0.005,-0.242
344,-0.024,0.016,-0.227
345,-0.016,0.028,-0.203
346,-0.002,0.039,-0.166
347,0.011,0.05,-0.113
348,0.032,0.062,-0.038
349,0.057,0.075,0.061
350,0.123,0.087,0.195
351,0.174,0.095,0.343
352,0.208,0.1,0.483
353,0.184,0.105,0.595
354,0.182,0.109,0.659
355,0.149,0.109,0.646
356,0.121,0.106,0.571
357,0.111,0.099,0.447
358,0.097,0.089,0.3
359,0.075,0.077,0.159
360,0.046,0.063,0.033
361,0.01,0.047,-0.069
362,-0.005,0.031,-0.142
363,-0.018,0.017,-0.19
364,-0.024,0.003,-0.219
365,-0.031,-0.01,-0.236
366,-0.033,-0.021,-0.247
367,-0.033,-0.03,-0.253
368,-0.036,-0.036,-0.256
369,-0.039,-0.039,-0.258
370,-0.039,-0.038,-0.257
371,-0.041,-0.035,-0.254
372,-0.039,-0.028,-0.247
373,-0.036,-0.018,-0.234
374,-0.031,-0.006,-0.216
375,-0.026,0.009,-0.188
376,-0.025,0.023,-0.146
377,-0.005,0.038,-0.082
378,0.028,0.052,0.009
379,0.072,0.065,0.127
380,0.106,0.077,0.261
381,0.134,0.086,0.4
382,0.145,0.093,0.519
383,0.123,0.097,0.6
384,0.147,0.098,0.64
385,0.092,0.096,0.583
386,0.082,0.091,0.48
387,0.058,0.083,0.348
388,0.055,0.072,0.207
389,0.051,0.058,0.078
390,0.032,0.042,-0.028
391,0.004,0.025,-0.111
392,-0.015,0.006,-0.169
393,-0.026,-0.012,-0.206
394,-0.03,-0.029,-0.227
395,-0.033,-0.043,-0.24
396,-0.037,-0.054,-0.248
397,-0.038,-0.058,-0.252
398,-0.037,-0.055,-0.253
399,-0.038,-0.041,-0.253
400,-0.039,-0.015,-0.251
