gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1305,426,15.2086324691772,34.5661468505859,69.1059494018555,3670176,1305,246,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-04-13 20:18:14.394699,93.03606528740322,62.768421115688,51.945007123159925,7.430452903313525e-07,3.0,-62.84,2.6065528283652384,-63.12,6.1061,9.0541,13.831,0.2887,4.9754,4.3913,0
102610,npp,2649,2885,2.88678359985352,34.5626602172852,69.104866027832,3670176,2649,2327,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-04-14 21:39:57.538872,-74.6851429525269,42.15423743129907,36.46760893459147,0.0002612446255992007,16.0,42.2,1.4867838833500562,41.71,4.1486,5.6416,6.9585,0.4634,0.7613,1.3377,0
102732,npp,1958,2325,8.60547733306885,34.5652275085449,69.1086349487305,3670176,1958,1875,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-04-15 21:21:10.743290,-76.90353198084433,16.64123640356692,14.69180038933213,3.824944359739888e-08,13.0,16.65,1.0442604737599883,15.94,2.69,3.6913,5.0606,0.7082,7.3202,6.0946,0
102972,npp,481,1188,5.90250158309937,34.5631523132324,69.1084671020508,3670176,483,878,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-04-17 20:43:28.266968,97.04332311474715,42.00482267688318,36.34388294999871,1.0137350463045094e-17,7.0,-42.1,1.4867838833500562,-42.61,3.2737,5.4542,7.5888,0.4793,2.9158,2.8291,0
103219,npp,1013,3071,1.22611796855927,34.5625152587891,69.1074752807617,3670176,1014,2466,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-04-19 21:46:10.391235,-74.12810667742056,48.39691159293283,41.471305990879294,3.695978474352301e-18,17.0,48.44,1.7549928774784245,48.03,5.2102,6.5452,9.8756,0.3994,-0.4166,0.4897,0
103456,npp,2694,1947,1.22053146362305,34.5614166259766,69.1082763671875,3670176,2694,1518,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-04-21 21:08:35.032509,101.69302230569919,4.978889405023929,4.408204503854164,6.317664488668906e-24,11.0,-5.05,1.0,-5.8,2.0929,2.849,4.6026,0.9176,0.9858,1.12,0
103574,npp,1958,1379,3.13478827476501,34.5631332397461,69.1055526733398,3670176,1958,1039,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-04-22 20:49:42.910337,97.09864871637134,34.49429659032706,30.102193490055544,4.361946022784638e-23,8.0,-34.58,1.2937979144666532,-35.08,2.8334,4.8944,6.1037,0.5341,1.2542,1.6744,0
103694,npp,1195,803,6.29051303863525,34.5603981018066,69.109733581543,3670176,1194,589,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-04-23 20:30:47.233045,94.71042901268153,54.013604135909404,45.77391707929296,1.8259015366572323e-21,5.0,-54.1,1.9513309067639726,-54.45,4.8104,7.0981,9.3999,0.3683,2.2004,2.3168,0
104054,npp,1067,2137,8.01159620285034,34.564697265625,69.11279296875,3670176,1067,1699,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-04-26 21:14:47.938652,-72.42205836074335,6.028383862641163,5.3367621451173894,5.613093404822928e-17,12.0,5.97,1.0,5.22,1.8923,2.6142,4.4849,1.0,8.0116,8.0116,0
104170,npp,340,1569,1.96880424022675,34.5612983703613,69.1064682006836,3670176,340,1178,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-04-27 20:55:57.597992,98.4756044521782,25.717161051476314,22.5997316584882,2.8626297832357907e-13,9.0,-25.79,1.1367971201176101,-26.44,2.2276,3.643,5.9288,0.7176,1.1415,1.4128,0
104286,npp,2657,995,2.45902466773987,34.5613975524902,69.1084976196289,3670176,2659,732,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-04-28 20:37:03.702268,95.894323473379,48.52451208098036,41.569249143438896,9.2373045440772e-09,6.0,-48.61,1.7549928774784245,-49.03,3.1569,5.2094,9.0016,0.5018,1.0471,1.234,0
104405,npp,1874,425,25.2038841247559,34.5658645629883,69.1100311279297,3670176,1877,244,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-04-29 20:18:06.247727,93.32043560542105,62.782997074054755,51.95654438569297,0.0003296595260007339,3.0,-62.86,2.6065528283652384,-63.12,6.1061,9.0541,13.831,0.2887,8.8101,7.2773,0
104414,npp,808,3436,18.216028213501,34.5644035339355,69.1129531860352,3670176,808,2782,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-04-29 21:58:32.629777,-72.12784404128949,58.1920482516448,48.82139647166929,1.5904500534012792e-12,19.0,58.24,2.253202848596432,57.92,4.9228,7.5278,11.1153,0.3473,7.3578,6.326,0
104530,npp,143,2884,3.9165346622467,34.561897277832,69.1107025146484,3670176,142,2325,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-04-30 21:39:47.630403,-74.27773621718535,42.122537196178534,36.44325214960417,9.359325131813304e-08,16.0,42.16,1.4867838833500562,41.71,4.1486,5.6416,6.9585,0.4634,1.4539,1.8149,0
107744,npp,120,991,2.22380948066711,34.5600662231445,69.1084823608398,3670176,120,730,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-05-14 20:36:50.477185,95.64979409040576,48.643609768781175,41.66331510770005,5.456591394504919e-07,6.0,-48.73,1.7549928774784245,-49.03,3.1569,5.2094,9.0016,0.5018,0.913,1.116,0
108103,npp,659,2881,2.94478440284729,34.5601425170898,69.1107940673828,3670176,660,2323,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-05-16 21:39:36.207104,-75.31379187034352,42.01402249154161,36.354067013341634,3.559899772499631e-07,16.0,42.06,1.4867838833500562,41.71,4.1486,5.6416,6.9585,0.4634,0.8004,1.3646,0
108280,npp,3036,2319,0.995020568370819,34.5603904724121,69.1061325073242,3670176,3036,1870,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-05-17 21:20:47.664163,-75.8588048227466,16.321896899533897,14.411993725876277,5.188779571371388e-12,13.0,16.32,1.0442604737599883,15.94,2.69,3.6913,5.0606,0.7082,0.0323,0.7047,0
108455,npp,2314,1753,3.69049072265625,34.5622444152832,69.1104431152344,3670176,2314,1335,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-05-18 21:01:57.340569,98.4597786189269,16.04703079832936,14.170387778713726,1.9384501594619908e-16,10.0,-16.11,1.0442604737599883,-16.5,2.2751,3.4482,4.8153,0.7581,2.8463,2.7979,0
108802,npp,789,609,25.0337295532227,34.5656051635742,69.1102981567383,3670176,791,394,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-05-20 20:24:07.792122,93.88537183605786,58.84949044074709,49.27928729497065,1.1642805866927859e-24,4.0,-58.92,2.253202848596432,-59.09,5.441,8.2008,10.3667,0.3188,10.0849,7.9802,0
108973,npp,3042,41,5.81779336929321,34.5606842041016,69.1088714599609,3670176,3045,16,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-05-21 20:05:08.569564,91.40501546438603,69.52508114297152,56.062108406263036,5.150014141461828e-23,1.0,-69.59,3.5496478698597698,-69.7,7.6918,10.9485,15.288,0.2388,1.1688,1.3891,0
109332,npp,674,1940,2.39724493026733,34.5619316101074,69.109130859375,3670176,674,1511,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-05-23 21:08:10.282754,102.33072760237914,5.398128559372551,4.779091507174773,1.8083324308534283e-21,11.0,-5.45,1.0,-5.8,2.0929,2.849,4.6026,0.9176,2.1625,2.1997,0
109507,npp,3006,1372,4.91303443908691,34.5588989257812,69.1100006103516,3670176,3005,1033,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-05-24 20:49:16.405196,96.86614775512669,34.79212419021597,30.35246726094369,3.781740410019683e-20,8.0,-34.87,1.2937979144666532,-35.08,2.8334,4.8944,6.1037,0.5341,2.6287,2.6242,0
109854,npp,1443,229,7.60209894180298,34.5633277893066,69.1063690185547,3670176,1446,116,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-05-26 20:11:23.272103,92.32270421991971,66.4495500212515,54.27225093536135,6.182070985515827e-14,2.0,-66.52,3.0,-66.63,7.4663,11.2566,15.1435,0.2322,1.3961,1.7655,0
121210,npp,3068,221,4.12773752212524,34.5619430541992,69.1058349609375,3670176,3066,111,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-07-13 20:10:47.837395,91.8467253797493,66.62020475101092,54.36755177807371,1.5355730245405223e-05,2.0,-66.66,3.1865100272627664,-66.63,7.4663,11.2566,15.1435,0.2322,0.3771,0.9586,0
121567,npp,693,2120,1.55953526496887,34.5599822998047,69.1093521118164,3670176,693,1683,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-07-15 21:13:49.574908,-76.98393315571857,4.9907666116272615,4.418159765853873,1.9977437498381717e-08,12.0,4.99,1.0,5.22,1.8923,2.6142,4.4849,1.0,1.5595,1.5595,0
121902,npp,2278,979,9.33023738861084,34.5646209716797,69.1094512939453,3670176,2279,722,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-07-17 20:36:05.362723,95.74612490561385,49.01929686560795,41.95028265654234,1.8790456842256477e-19,6.0,-49.09,1.7549928774784245,-49.03,3.1569,5.2094,9.0016,0.5018,4.9623,4.6822,0
122077,npp,1502,410,2.73638772964478,34.5601081848145,69.1088943481445,3670176,1499,234,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-07-18 20:17:07.921425,92.59108731656043,63.106049805224366,52.159467883169306,2.7818232366289614e-24,3.0,-63.16,2.7445598364131496,-63.12,6.1061,9.0541,13.831,0.2887,0.3123,0.7901,0
122262,npp,2854,2868,3.47885823249817,34.5587043762207,69.1115264892578,3670176,2854,2312,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-07-19 21:38:52.878786,-74.74390311354718,41.5345336471616,35.95687618805608,9.89058671186768e-24,16.0,41.59,1.4867838833500562,41.71,4.1486,5.6416,6.9585,0.4634,1.1596,1.612,0
122436,npp,2167,2308,3.97796821594238,34.5623397827148,69.1103668212891,3670176,2167,1860,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-07-20 21:20:06.116626,-77.83081073095752,15.703627499132416,13.867449837466433,1.0672602162591804e-25,13.0,15.72,1.0442604737599883,15.94,2.69,3.6913,5.0606,0.7082,2.8888,2.8173,0
122615,npp,1454,1742,1.34174919128418,34.5613479614258,69.1091232299805,3670176,1454,1326,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-07-21 21:01:15.796258,96.8248026579922,16.700551569991312,14.742086007329842,1.829823538161682e-26,10.0,-16.72,1.0442604737599883,-16.5,2.2751,3.4482,4.8153,0.7581,0.5971,1.0172,0
122799,npp,714,1171,2.39365124702454,34.561710357666,69.1058502197266,3670176,714,865,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-07-22 20:42:23.693872,96.18949579757617,42.64970712849545,36.86578314604898,1.0647577181810059e-25,7.0,-42.72,1.4867838833500562,-42.61,3.2737,5.4542,7.5888,0.4793,0.5557,1.1473,0
122971,npp,3002,600,14.3262939453125,34.5653610229492,69.1089248657227,3670176,3002,386,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-07-23 20:23:28.031011,93.89986821779974,59.06485419453261,49.423470015250835,2.4714959913708916e-23,4.0,-59.13,2.3545700244418297,-59.09,5.441,8.2008,10.3667,0.3188,5.2158,4.5669,0
123512,npp,2932,1932,3.34801173210144,34.5619316101074,69.1113891601562,3670176,2932,1503,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-07-26 21:07:34.112336,102.0751268124265,5.880783549112695,5.205570853502404,2.090751956297667e-17,11.0,-5.92,1.0,-5.8,2.0929,2.849,4.6026,0.9176,3.1133,3.0722,0
123685,npp,2201,1364,1.091238856315613,34.5606689453125,69.1046142578125,3670176,2201,1029,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-07-27 20:48:42.008358,97.53944589653904,35.12744648020268,30.631865986844332,3.259331975899754e-11,8.0,-35.21,1.2937979144666532,-35.08,2.8334,4.8944,6.1037,0.5341,-0.3253,0.5829,0
123865,npp,1442,789,8.00725126266479,34.5652122497559,69.1053466796875,3670176,1444,574,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-07-28 20:29:48.124278,95.12049648964103,54.396037881436534,46.051773840694864,0.00016438007016647023,5.0,-54.48,1.9513309067639726,-54.45,4.8104,7.0981,9.3999,0.3683,3.0802,2.9491,0
123878,npp,283,3779,4.72171545028687,34.5598640441895,69.1063232421875,3670176,282,3045,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-07-28 22:10:03.830683,-70.19952487397514,65.20846731160597,53.511018642843474,1.8667107532277512e-13,21.0,65.26,3.0,65.26,5.0057,8.5658,12.8437,0.3052,1.3329,1.441,0
124054,npp,2714,3240,9.2356538772583,34.5647354125977,69.1079940795898,3670176,2714,2581,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-07-29 21:51:22.402828,-73.02517795931782,53.24845237206733,45.19834464145169,2.1553392266716583e-06,18.0,53.3,1.9513309067639726,53.32,4.4758,7.3062,10.1499,0.3578,3.603,3.3046,0
132035,npp,2080,790,3.41284537315369,34.5591011047363,69.1113128662109,3670176,2084,575,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-13 20:29:45.629912,94.26991566187326,54.381321719079764,46.04519808513731,9.208130470727816e-10,5.0,-54.45,1.9513309067639726,-54.45,4.8104,7.0981,9.3999,0.3683,0.7257,1.257,0
132048,npp,920,3782,8.67541694641113,34.5619354248047,69.1134643554688,3670176,920,3046,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-13 22:10:03.115770,-70.5108019063706,65.26845361689269,53.55385820967678,0.00019616535356580187,21.0,65.31,3.0,65.26,5.0057,8.5658,12.8437,0.3052,2.6508,2.6477,0
132209,npp,1276,223,5.32136535644531,34.5617408752441,69.1069412231445,3670176,1274,112,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-14 20:10:48.190055,92.03116996674161,66.55581201176993,54.33676158263381,7.701313105034461e-16,2.0,-66.63,3.1865100272627664,-66.63,7.4663,11.2566,15.1435,0.2322,0.7516,1.2358,0
132223,npp,278,3242,7.67497491836548,34.5651054382324,69.1046524047852,3670176,279,2583,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-14 21:51:21.689415,-73.1285461814185,53.29187471152147,45.23489017111851,3.112531101502437e-08,18.0,53.35,1.9513309067639726,53.32,4.4758,7.3062,10.1499,0.3578,2.8032,2.7462,0
132397,npp,2664,2684,2.22531032562256,34.5591773986816,69.110481262207,3670176,2664,2159,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-15 21:32:36.707257,-75.46853282832076,34.25856855429025,29.903304202220056,2.941701496942347e-15,15.0,34.31,1.2937979144666532,34.26,2.2514,4.6281,7.1964,0.5649,0.7571,1.257,0
132758,npp,1242,1556,1.56203436851501,34.5591888427734,69.1077575683594,3670176,1241,1168,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-17 20:54:57.846868,97.40302962984576,26.391172553684747,23.181470115009393,3.4239483648129706e-27,9.0,-26.44,1.1367971201176101,-26.44,2.2276,3.643,5.9288,0.7176,0.7837,1.1209,0
132939,npp,490,981,3.98749828338623,34.5634994506836,69.1082077026367,3670176,490,723,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-18 20:36:03.967672,95.28263611230824,48.95917037336614,41.90891258172082,1.4443708728811154e-28,6.0,-49.03,1.7549928774784245,-49.03,3.1569,5.2094,9.0016,0.5018,1.918,2.001,0
132949,npp,2353,3960,16.7360363006592,34.5660552978516,69.1082153320312,3670176,2357,3148,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-18 22:16:16.115753,-69.80422232299972,68.27612845895938,55.36353946803824,5.764970213174271e-26,22.0,68.32,3.3166247903554,68.25,7.1855,9.856,15.0306,0.2652,4.6887,4.4391,0
133118,npp,2783,412,4.72139024734497,34.5617752075195,69.1087036132812,3670176,2780,235,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-19 20:17:06.527937,92.69107722853653,63.06104709804397,52.13787083655247,1.1381054731067716e-28,3.0,-63.12,2.7445598364131496,-63.12,6.1061,9.0541,13.831,0.2887,1.0356,1.3632,0
133316,npp,1059,2872,8.28380107879639,34.5637092590332,69.1129379272461,3670176,1060,2315,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-20 21:38:51.480439,-75.14066328329895,41.68065639899611,36.08114504789548,1.1914710370893858e-29,16.0,41.73,1.4867838833500562,41.71,4.1486,5.6416,6.9585,0.4634,4.3913,3.8386,0
133496,npp,370,2311,3.04548645019531,34.5640869140625,69.1065063476562,3670176,370,1863,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-21 21:20:04.713007,-77.66010719185127,15.84874184013982,13.996439367152707,8.737177329444732e-29,13.0,15.88,1.0442604737599883,15.94,2.69,3.6913,5.0606,0.7082,1.9958,2.1569,0
133674,npp,2710,1745,7.45040559768677,34.565113067627,69.1100006103516,3670176,2710,1328,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-22 21:01:14.389658,99.16270631148198,16.51108905152528,14.57750565130823,5.46354223889403e-26,10.0,-16.55,1.0442604737599883,-16.5,2.2751,3.4482,4.8153,0.7581,6.4468,5.6485,0
133855,npp,1967,1173,9.05771541595459,34.5655860900879,69.1096267700195,3670176,1966,866,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-23 20:42:20.507019,95.90238112246936,42.57452134384494,36.80891313665315,2.1660284815050422e-21,7.0,-42.64,1.4867838833500562,-42.61,3.2737,5.4542,7.5888,0.4793,5.0379,4.3414,0
134036,npp,1197,601,9.44493103027344,34.5632591247559,69.1084060668945,3670176,1195,387,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-24 20:23:24.845836,93.48587896758123,59.04707698015195,49.417599027577,2.4796161406218095e-15,4.0,-59.11,2.253202848596432,-59.09,5.441,8.2008,10.3667,0.3188,3.1664,3.0109,0
134049,npp,86,3603,15.9741582870483,34.5666923522949,69.1081848144531,3670176,87,2923,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-24 22:03:47.669379,-71.33324403701423,61.82648850489965,51.32778689483539,3.936191768503873e-23,20.0,61.88,2.5331140255951103,61.85,5.0171,7.6843,13.0036,0.3402,5.8869,5.4345,0
134219,npp,399,33,7.10174560546875,34.5617332458496,69.1071243286133,3670176,405,13,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-25 20:04:25.627364,90.93429359468003,69.65492616355061,56.13315397707578,1.9322684412383363e-08,1.0,-69.72,3.5496478698597698,-69.7,7.6918,10.9485,15.288,0.2388,1.5305,1.6957,0
134413,npp,1825,2498,6.07554340362549,34.5637054443359,69.1123504638672,3670176,1826,2022,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-08-26 21:26:19.486471,-77.24266076297319,25.671672246740798,22.561050295523533,3.7248762081210335e-10,14.0,25.71,1.1367971201176101,25.71,3.1274,4.0332,5.9159,0.6482,4.4108,3.9381,0
137224,npp,993,32,8.44024276733398,34.5631141662598,69.1062316894531,3670176,997,12,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-10 20:04:21.494912,91.40898209497563,69.6650562393416,56.13926482582691,4.2346747788169695e-05,1.0,-69.73,3.5496478698597698,-69.7,7.6918,10.9485,15.288,0.2388,1.9076,2.0153,0
137998,npp,191,787,2.75308418273926,34.5617713928223,69.1057891845703,3670176,189,572,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-14 20:29:35.505557,94.36664019356509,54.45609992548061,46.102031622745315,3.462013619403643e-24,5.0,-54.53,1.9513309067639726,-54.45,4.8104,7.0981,9.3999,0.3683,0.3876,1.014,0
138010,npp,2104,3780,4.4494457244873,34.5587120056152,69.1108016967773,3670176,2104,3045,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-14 22:09:52.992566,-70.26708632226878,65.22987394068797,53.5321858113498,1.5298960718769717e-17,21.0,65.28,3.0,65.26,5.0057,8.5658,12.8437,0.3052,1.2421,1.358,0
138188,npp,2472,221,8.86330986022949,34.5618095397949,69.1097717285156,3670176,2472,111,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-15 20:10:38.079329,92.1821222799071,66.58733000535365,54.35691721046526,9.68901545919098e-30,2.0,-66.66,3.1865100272627664,-66.63,7.4663,11.2566,15.1435,0.2322,1.8632,2.0584,0
138395,npp,784,2681,7.18745470046997,34.5625190734863,69.1118927001953,3670176,786,2158,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-16 21:32:24.825510,-74.65013849035346,34.14337116751749,29.80647989925833,4.019907465724856e-29,15.0,34.18,1.2937979144666532,34.26,2.2514,4.6281,7.1964,0.5649,4.5924,4.06,0
138591,npp,83,2121,5.01533126831055,34.5633888244629,69.1090316772461,3670176,83,1684,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-17 21:13:38.068480,-81.62020634423025,5.06045504356678,4.4803262590417745,6.966611374681775e-31,12.0,5.05,1.0,5.22,1.8923,2.6142,4.4849,1.0,5.0153,5.0153,0
138785,npp,2428,1553,1.38671708106995,34.5590286254883,69.1085510253906,3670176,2427,1165,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-18 20:54:45.974949,97.07224881364475,26.54264919891284,23.312055671819813,7.548404766170792e-31,9.0,-26.59,1.1367971201176101,-26.44,2.2276,3.643,5.9288,0.7176,0.6295,0.9951,0
138980,npp,1673,978,2.27222681045532,34.5595550537109,69.1089782714844,3670176,1673,721,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-19 20:35:52.107310,95.68365777767734,49.03419414097008,41.96702517124512,8.264802788659648e-29,6.0,-49.12,1.7549928774784245,-49.03,3.1569,5.2094,9.0016,0.5018,0.9406,1.1403,0
138996,npp,463,3956,8.60595512390137,34.566291809082,69.1041793823242,3670176,469,3146,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-19 22:16:02.477606,-69.24636458820167,68.20598936196109,55.32326000272042,4.137269705866385e-31,22.0,68.25,3.3166247903554,68.25,7.1855,9.856,15.0306,0.2652,2.2373,2.2827,0
139174,npp,874,409,10.4247608184814,34.5619239807129,69.1113891601562,3670176,873,233,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-20 20:16:54.681542,92.81563697594346,63.114817303774686,52.17188966435855,8.791526973139029e-25,3.0,-63.18,2.7445598364131496,-63.12,6.1061,9.0541,13.831,0.2887,3.1136,3.01,0
139187,npp,2900,3420,7.91659736633301,34.5648307800293,69.1056747436523,3670176,2902,2768,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-20 21:57:22.844043,-72.28392850219679,57.79755355887786,48.539252305216216,1.3812144035031055e-29,19.0,57.86,2.2013981571160284,57.92,4.9228,7.5278,11.1153,0.3473,2.7909,2.7493,0
139379,npp,2219,2867,2.26879954338074,34.561637878418,69.1054229736328,3670176,2218,2312,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-21 21:38:37.869341,-74.45725408626274,41.491747081066464,35.925743698582956,5.687870192526474e-26,16.0,41.55,1.4867838833500562,41.71,4.1486,5.6416,6.9585,0.4634,0.3457,1.0513,0
139574,npp,1526,2307,2.56584310531616,34.5620155334473,69.1078186035156,3670176,1526,1859,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-22 21:19:51.118330,-77.95315827535268,15.645060686010153,13.81721815774025,1.6666880934833396e-20,13.0,15.66,1.0442604737599883,15.94,2.69,3.6913,5.0606,0.7082,1.5365,1.8172,0
139769,npp,806,1741,7.57874965667725,34.5647430419922,69.1113739013672,3670176,807,1325,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-23 21:01:00.811535,98.3993117918841,16.742211184728433,14.779940325950719,9.496304454700523e-14,10.0,-16.77,1.0442604737599883,-16.5,2.2751,3.4482,4.8153,0.7581,6.5697,5.7458,0
139965,npp,60,1169,2.58851099014282,34.5601654052734,69.1097412109375,3670176,59,862,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-24 20:42:06.949054,95.88326728583958,42.72439079852655,36.92980079400616,2.69068708581125e-06,7.0,-42.79,1.4867838833500562,-42.61,3.2737,5.4542,7.5888,0.4793,0.6868,1.2407,0
140166,npp,1247,3598,6.44298505783081,34.5625152587891,69.1114501953125,3670176,1252,2920,196611,3866787,3839788,afg_stations_2188_1067,34.56249557,69.10835326,2188,1067,afg_stations,2012-09-25 22:03:32.351751,-71.11776239736676,61.73593001211994,51.26487252501193,7.286375770889033e-08,20.0,61.78,2.5331140255951103,61.85,5.0171,7.6843,13.0036,0.3402,2.1242,2.192,0
