lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.65,0.658,0.856
2,0.38,0.505,0.664
3,0.263,0.378,0.487
4,0.205,0.275,0.322
5,0.176,0.192,0.177
6,0.147,0.126,0.054
7,0.103,0.076,-0.049
8,0.073,0.039,-0.126
9,0.054,0.012,-0.18
10,0.044,-0.005,-0.215
11,0.035,-0.015,-0.238
12,0.025,-0.019,-0.253
13,0.016,-0.018,-0.263
14,0.008,-0.014,-0.269
15,0.005,-0.008,-0.271
16,0.003,0.0,-0.271
17,-0.006,0.009,-0.27
18,-0.009,0.018,-0.263
19,-0.007,0.026,-0.248
20,-0.005,0.033,-0.223
21,-0.008,0.039,-0.187
22,-0.032,0.044,-0.135
23,-0.029,0.047,-0.058
24,-0.013,0.048,0.041
25,0.028,0.048,0.168
26,0.086,0.039,0.318
27,0.113,0.033,0.466
28,0.084,0.031,0.579
29,0.041,0.03,0.651
30,0.067,0.028,0.654
31,0.092,0.025,0.58
32,0.085,0.022,0.451
33,0.013,0.019,0.293
34,-0.03,0.015,0.147
35,-0.041,0.009,0.03
36,-0.046,-0.0,-0.068
37,-0.043,-0.01,-0.141
38,-0.042,-0.017,-0.195
39,-0.039,-0.023,-0.231
40,-0.037,-0.028,-0.253
41,-0.033,-0.032,-0.266
42,-0.029,-0.036,-0.273
43,-0.029,-0.037,-0.276
44,-0.027,-0.037,-0.278
45,-0.028,-0.036,-0.278
46,-0.029,-0.033,-0.277
47,-0.023,-0.028,-0.27
48,-0.017,-0.02,-0.257
49,-0.017,-0.01,-0.239
50,-0.017,0.001,-0.208
51,-0.012,0.013,-0.16
52,0.001,0.022,-0.09
53,0.014,0.03,0.002
54,0.012,0.037,0.108
55,0.013,0.045,0.23
56,0.04,0.051,0.368
57,0.087,0.053,0.505
58,0.132,0.053,0.612
59,0.146,0.054,0.649
60,0.109,0.055,0.591
61,0.06,0.053,0.469
62,0.008,0.05,0.325
63,0.031,0.044,0.198
64,0.049,0.038,0.088
65,0.034,0.032,-0.015
66,0.021,0.027,-0.098
67,0.012,0.022,-0.161
68,0.009,0.015,-0.204
69,-0.002,0.01,-0.235
70,-0.011,0.005,-0.253
71,-0.017,0.001,-0.263
72,-0.018,-0.002,-0.268
73,-0.017,-0.005,-0.269
74,-0.014,-0.007,-0.268
75,-0.015,-0.008,-0.266
76,-0.017,-0.008,-0.262
77,-0.018,-0.006,-0.253
78,-0.014,-0.004,-0.238
79,-0.01,-0.001,-0.214
80,-0.003,0.003,-0.176
81,-0.006,0.008,-0.122
82,0.0,0.014,-0.048
83,0.026,0.019,0.051
84,0.062,0.021,0.174
85,0.086,0.021,0.308
86,0.087,0.021,0.434
87,0.05,0.02,0.528
88,0.002,0.021,0.579
89,-0.003,0.02,0.574
90,0.009,0.019,0.507
91,0.026,0.017,0.388
92,0.005,0.014,0.247
93,-0.019,0.009,0.119
94,-0.019,0.002,0.014
95,-0.009,-0.005,-0.071
96,-0.004,-0.011,-0.138
97,-0.01,-0.015,-0.191
98,-0.022,-0.017,-0.228
99,-0.022,-0.019,-0.25
100,-0.019,-0.02,-0.263
101,-0.017,-0.02,-0.27
102,-0.018,-0.02,-0.275
103,-0.023,-0.018,-0.278
104,-0.025,-0.017,-0.279
105,-0.024,-0.015,-0.276
106,-0.021,-0.012,-0.27
107,-0.019,-0.008,-0.259
108,-0.016,-0.003,-0.241
109,-0.014,0.001,-0.211
110,-0.006,0.004,-0.165
111,0.004,0.006,-0.099
112,0.016,0.006,-0.015
113,0.015,0.006,0.084
114,0.013,0.008,0.196
115,0.035,0.009,0.318
116,0.071,0.009,0.438
117,0.074,0.008,0.522
118,0.048,0.008,0.548
119,-0.006,0.007,0.495
120,-0.051,0.005,0.395
121,-0.047,0.001,0.278
122,-0.032,-0.003,0.161
123,-0.021,-0.007,0.055
124,-0.025,-0.01,-0.036
125,-0.027,-0.014,-0.111
126,-0.013,-0.018,-0.165
127,-0.002,-0.022,-0.203
128,-0.008,-0.025,-0.232
129,-0.015,-0.027,-0.251
130,-0.023,-0.028,-0.265
131,-0.025,-0.028,-0.272
132,-0.022,-0.028,-0.274
133,-0.026,-0.026,-0.276
134,-0.029,-0.024,-0.276
135,-0.032,-0.021,-0.273
136,-0.031,-0.017,-0.266
137,-0.025,-0.012,-0.252
138,-0.016,-0.008,-0.23
139,-0.014,-0.003,-0.196
140,-0.018,0.003,-0.146
141,-0.013,0.007,-0.081
142,0.008,0.009,0.005
143,0.038,0.01,0.112
144,0.052,0.01,0.229
145,0.035,0.01,0.338
146,0.013,0.012,0.427
147,0.006,0.013,0.486
148,0.026,0.013,0.497
149,0.046,0.013,0.446
150,0.019,0.013,0.341
151,-0.005,0.014,0.222
152,-0.007,0.011,0.112
153,-0.002,0.007,0.018
154,0.001,0.002,-0.065
155,0.003,-0.002,-0.132
156,-0.002,-0.004,-0.182
157,-0.011,-0.007,-0.217
158,-0.016,-0.011,-0.239
159,-0.016,-0.014,-0.253
160,-0.015,-0.016,-0.261
161,-0.019,-0.018,-0.265
162,-0.018,-0.019,-0.267
163,-0.018,-0.019,-0.268
164,-0.022,-0.018,-0.268
165,-0.022,-0.016,-0.263
166,-0.021,-0.013,-0.254
167,-0.019,-0.009,-0.238
168,-0.014,-0.005,-0.213
169,-0.008,-0.001,-0.173
170,-0.001,0.002,-0.117
171,0.004,0.005,-0.046
172,0.004,0.009,0.039
173,0.001,0.013,0.137
174,0.013,0.015,0.249
175,0.039,0.017,0.363
176,0.084,0.018,0.458
177,0.04,0.02,0.489
178,-0.001,0.021,0.456
179,-0.009,0.021,0.386
180,0.009,0.02,0.292
181,0.036,0.019,0.189
182,0.036,0.018,0.088
183,0.023,0.018,-0.004
184,0.011,0.015,-0.078
185,0.007,0.011,-0.136
186,0.008,0.006,-0.182
187,0.003,0.002,-0.212
188,-0.005,-0.002,-0.234
189,-0.013,-0.006,-0.249
190,-0.016,-0.009,-0.256
191,-0.014,-0.012,-0.259
192,-0.012,-0.014,-0.26
193,-0.014,-0.015,-0.261
194,-0.018,-0.015,-0.26
195,-0.016,-0.014,-0.255
196,-0.013,-0.012,-0.244
197,-0.009,-0.009,-0.226
198,-0.01,-0.006,-0.198
199,-0.013,-0.002,-0.158
200,-0.007,0.003,-0.101
201,0.002,0.007,-0.025
202,0.012,0.008,0.068
203,0.005,0.01,0.169
204,-0.006,0.014,0.277
205,-0.015,0.017,0.372
206,0.006,0.02,0.445
207,0.047,0.021,0.475
208,0.078,0.022,0.447
209,0.061,0.022,0.366
210,0.033,0.022,0.256
211,0.017,0.021,0.148
212,0.031,0.018,0.057
213,0.027,0.014,-0.028
214,0.017,0.012,-0.1
215,0.004,0.009,-0.157
216,-0.008,0.005,-0.196
217,-0.015,-0.0,-0.222
218,-0.02,-0.005,-0.239
219,-0.02,-0.01,-0.249
220,-0.023,-0.014,-0.255
221,-0.024,-0.018,-0.258
222,-0.025,-0.021,-0.259
223,-0.024,-0.024,-0.259
224,-0.023,-0.026,-0.256
225,-0.026,-0.027,-0.25
226,-0.031,-0.027,-0.238
227,-0.031,-0.026,-0.216
228,-0.026,-0.025,-0.18
229,-0.015,-0.022,-0.127
230,-0.018,-0.019,-0.064
231,-0.024,-0.014,0.014
232,-0.026,-0.009,0.107
233,-0.017,-0.005,0.216
234,0.002,-0.003,0.33
235,0.016,-0.001,0.429
236,0.009,0.002,0.482
237,-0.013,0.005,0.471
238,-0.011,0.006,0.415
239,0.025,0.006,0.333
240,0.054,0.007,0.231
241,0.031,0.007,0.118
242,0.007,0.006,0.016
243,-0.002,0.002,-0.065
244,0.002,-0.003,-0.127
245,-0.001,-0.009,-0.177
246,-0.009,-0.014,-0.212
247,-0.017,-0.017,-0.235
248,-0.02,-0.019,-0.249
249,-0.024,-0.022,-0.258
250,-0.027,-0.024,-0.262
251,-0.028,-0.025,-0.264
252,-0.03,-0.024,-0.265
253,-0.031,-0.023,-0.264
254,-0.028,-0.021,-0.259
255,-0.023,-0.018,-0.249
256,-0.024,-0.014,-0.233
257,-0.03,-0.01,-0.206
258,-0.032,-0.005,-0.163
259,-0.03,0.001,-0.106
260,-0.02,0.006,-0.029
261,0.004,0.011,0.069
262,0.008,0.016,0.176
263,0.006,0.021,0.292
264,0.02,0.026,0.402
265,0.072,0.03,0.494
266,0.113,0.031,0.539
267,0.121,0.033,0.511
268,0.08,0.035,0.417
269,0.021,0.035,0.295
270,-0.001,0.031,0.178
271,0.008,0.024,0.073
272,0.023,0.018,-0.017
273,0.019,0.012,-0.095
274,-0.003,0.004,-0.16
275,-0.016,-0.004,-0.203
276,-0.022,-0.012,-0.23
277,-0.024,-0.02,-0.246
278,-0.027,-0.025,-0.256
279,-0.032,-0.029,-0.263
280,-0.033,-0.031,-0.266
281,-0.033,-0.032,-0.267
282,-0.034,-0.031,-0.267
283,-0.036,-0.028,-0.265
284,-0.036,-0.023,-0.258
285,-0.034,-0.017,-0.245
286,-0.031,-0.009,-0.224
287,-0.023,-0.0,-0.187
288,-0.016,0.009,-0.135
289,-0.018,0.02,-0.066
290,-0.02,0.031,0.021
291,0.002,0.04,0.127
292,0.061,0.047,0.26
293,0.128,0.051,0.405
294,0.138,0.054,0.513
295,0.111,0.057,0.571
296,0.066,0.06,0.561
297,0.096,0.062,0.508
298,0.11,0.063,0.407
299,0.099,0.063,0.282
300,0.064,0.062,0.152
301,0.026,0.054,0.036
302,0.008,0.042,-0.056
303,0.003,0.03,-0.126
304,0.002,0.018,-0.177
305,-0.006,0.007,-0.213
306,-0.014,-0.003,-0.236
307,-0.018,-0.011,-0.25
308,-0.018,-0.018,-0.258
309,-0.02,-0.024,-0.262
310,-0.025,-0.027,-0.265
311,-0.028,-0.029,-0.266
312,-0.026,-0.029,-0.265
313,-0.028,-0.027,-0.262
314,-0.029,-0.023,-0.253
315,-0.031,-0.017,-0.236
316,-0.032,-0.008,-0.207
317,-0.03,0.002,-0.163
318,-0.025,0.012,-0.1
319,-0.015,0.02,-0.016
320,-0.018,0.027,0.085
321,-0.025,0.033,0.199
322,0.028,0.041,0.343
323,0.081,0.046,0.482
324,0.166,0.049,0.601
325,0.231,0.051,0.652
326,0.146,0.053,0.594
327,0.066,0.055,0.48
328,0.03,0.054,0.347
329,0.02,0.051,0.217
330,0.021,0.046,0.099
331,0.014,0.04,-0.001
332,0.005,0.036,-0.083
333,-0.0,0.03,-0.145
334,-0.001,0.022,-0.187
335,-0.002,0.013,-0.214
336,-0.006,0.002,-0.232
337,-0.014,-0.007,-0.245
338,-0.018,-0.016,-0.253
339,-0.022,-0.023,-0.257
340,-0.022,-0.029,-0.259
341,-0.02,-0.033,-0.259
342,-0.023,-0.036,-0.258
343,-0.025,-0.036,-0.252
344,-0.027,-0.035,-0.24
345,-0.029,-0.032,-0.216
346,-0.035,-0.026,-0.182
347,-0.041,-0.017,-0.131
348,-0.043,-0.008,-0.063
349,-0.041,0.001,0.025
350,-0.021,0.006,0.135
351,0.014,0.007,0.272
352,0.059,0.008,0.422
353,0.02,0.01,0.536
354,0.012,0.013,0.601
355,-0.007,0.015,0.587
356,0.013,0.014,0.516
357,0.068,0.016,0.407
358,0.082,0.019,0.273
359,0.065,0.02,0.14
360,0.029,0.017,0.022
361,-0.004,0.011,-0.071
362,-0.011,0.005,-0.14
363,-0.014,-0.001,-0.189
364,-0.016,-0.005,-0.221
365,-0.021,-0.008,-0.243
366,-0.025,-0.012,-0.257
367,-0.024,-0.015,-0.264
368,-0.022,-0.018,-0.267
369,-0.025,-0.02,-0.269
370,-0.029,-0.022,-0.271
371,-0.029,-0.023,-0.269
372,-0.025,-0.023,-0.264
373,-0.026,-0.021,-0.254
374,-0.027,-0.019,-0.235
375,-0.026,-0.014,-0.204
376,-0.028,-0.009,-0.159
377,-0.021,-0.003,-0.092
378,0.002,0.002,-0.001
379,0.009,0.008,0.106
380,-0.016,0.013,0.222
381,-0.047,0.017,0.346
382,0.019,0.021,0.489
383,0.107,0.024,0.61
384,0.138,0.025,0.646
385,0.076,0.026,0.575
386,0.007,0.025,0.448
387,-0.027,0.023,0.312
388,-0.013,0.02,0.188
389,0.002,0.016,0.076
390,-0.001,0.01,-0.023
391,-0.007,0.004,-0.1
392,-0.007,-0.004,-0.158
393,-0.011,-0.011,-0.199
394,-0.019,-0.019,-0.227
395,-0.023,-0.026,-0.244
396,-0.025,-0.033,-0.254
397,-0.03,-0.037,-0.26
398,-0.035,-0.04,-0.263
399,-0.04,-0.04,-0.264
400,-0.041,-0.035,-0.263
