gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,1573,3652,0.12500000022169222,36.5819625854492,65.726318359375,3670176,1575,2959,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-01 22:23:23.731781,-70.20344918812502,62.90989824286636,52.044073330205784,3.4556113751968076e-05,20.0,62.87,2.7445598364131496,62.59,0.306,0.5875,1.7217,0.7304,0.2606,0.0913,0.0913,0
101110,npp,1916,191,2.95382595062256,36.5823783874512,65.7214965820312,3670144,1914,94,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-02 20:24:05.222508,91.47922186425616,67.18381668213084,54.713446686258685,0.025026013060725077,1.0,-67.17,3.1865100272627664,-67.41,0.3973,1.0019,3.387,0.4283,1.0416,1.265,0.274680036304798,0
101119,npp,927,3126,0.901621222496033,36.5820617675781,65.7208938598633,3670144,925,2502,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-02 22:04:40.500353,-72.66953429788256,50.12472972939028,42.81761514826111,0.004112600455981043,17.0,50.09,1.7549928774784245,49.7,0.2457,0.4769,1.2051,0.8998,0.6711,0.8113,0.6485577236183215,0
101365,npp,2621,2039,3.01420545578003,36.580493927002,65.7271728515625,3670144,2621,1605,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-04 21:27:06.920497,-6.8884612182866025,1.0755421948827604,0.9524903900273147,0.048530890039116786,11.0,0.39,1.0,-0.58,0.3004,0.4291,2.8999,1.0,3.0142,3.0142,1.0937538967787346,0
101490,npp,1875,1487,6.0338454246521,36.5847778320312,65.7213439941406,3670144,1876,1115,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-05 21:08:16.574351,98.21066394859976,29.702460015155086,26.02810898910012,0.09412542070462109,8.0,-29.73,1.184412938166907,-30.375,0.2727,0.4986,3.084,0.8605,5.1025,5.1922,1.467504300816373,0
101613,npp,1117,928,8.04421901702881,36.5849418640137,65.7289962768555,3670144,1116,689,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-06 20:49:20.891868,94.74583692509061,50.61798419973267,43.1968371586023,0.1552934673660779,5.0,-50.62,1.847645286154319,-51.02,0.2974,0.5476,3.517,0.7835,4.4865,6.3029,0.15768539506442103,0
101620,npp,3001,3825,7.05459642410278,36.5820579528809,65.7283248901367,3670144,3001,3073,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-06 22:29:34.818894,-69.04796597968024,66.11620633295281,54.08014680737837,0.10042784481650685,21.0,66.07,3.0,65.81,0.3995,0.9865,3.5136,0.4349,2.4518,3.0684,-0.9056928525587891,0
101736,npp,331,374,5.60723829269409,36.5858764648438,65.722297668457,3670144,330,209,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-07 20:30:23.433211,92.37935766800105,63.859248454809844,52.65600444227104,0.095224541741127,2.0,-63.85,2.7445598364131496,-64.12,0.4161,0.7902,3.8823,0.543,2.1842,3.0448,-0.7233897028960037,0
101866,npp,1699,2766,0.1250000035744263,36.5810737609863,65.7250900268555,3670144,1700,2222,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-08 21:52:10.148136,-75.35402373819682,37.73079433640329,32.81772695772009,0.05620124573234976,15.0,37.7,1.357151599901897,37.14,0.2783,0.4356,2.2546,0.9851,0.2002,0.1231,-2.1008745299514833,0
101994,npp,1004,2222,2.47940301895142,36.5843124389648,65.7276153564453,3670144,1004,1780,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-09 21:33:21.580777,-74.82014847996561,10.949063229092529,9.683990201414884,0.03561621444830867,12.0,10.89,1.015504800579495,10.15,0.2813,0.3878,1.5709,1.1064,2.4887,2.7432,1.3338085754121456,0
102117,npp,283,1672,1.48281538486481,36.581916809082,65.7277221679688,3670144,283,1263,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-10 21:14:31.227000,98.29278542826928,20.493558361060842,18.06274000130704,0.018349477154259646,9.0,-20.53,1.0837787002826917,-21.21,0.2741,0.3823,2.3148,1.1224,1.4445,1.6643,0.9381814007193737,0
102240,npp,2590,1114,0.989680707454681,36.5822448730469,65.7258224487305,3670144,2589,819,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-11 20:55:37.310771,95.81819289860219,44.700369325564346,38.53146437274689,0.0061189166259383925,6.0,-44.71,1.5732132722552272,-45.18,0.2853,0.4865,2.6684,0.8819,0.7489,0.8728,0.630664535747281,0
102249,npp,1367,3996,0.12500000205653716,36.5853042602539,65.7245178222656,3670144,1368,3166,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-11 22:35:45.898722,-68.10293643896323,68.93645133643291,55.74382241112037,0.015220095241973704,22.0,68.89,3.5496478698597698,68.64,0.295,0.7507,2.5697,0.5716,0.2528,0.0714,-0.5308838768163022,0
102360,npp,1813,559,0.615894436836243,36.5856018066406,65.726448059082,3670144,1815,350,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-12 20:36:41.616097,93.45928179936415,60.05725929688999,50.12147750645917,0.000534795416198381,3.0,-60.05,2.3545700244418297,-60.36,0.3416,0.602,1.8739,0.7128,0.435,0.439,0.439,0
102369,npp,725,3479,0.77653294801712,36.5830039978027,65.7210159301758,3670144,726,2821,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-12 22:17:06.217532,-71.36798498735884,59.26121666117317,49.57471960163077,0.006924311352481068,19.0,59.22,2.3545700244418297,58.89,0.2396,0.6408,2.2205,0.6696,0.4867,0.52,0.24599375895136494,0
102490,npp,68,2948,0.503187239170074,36.5817184448242,65.7257614135742,3670144,69,2376,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-13 21:58:22.982808,-73.9282881914521,44.43409848001665,38.319331606479004,0.0017472502533248644,16.0,44.42,1.5732132722552272,43.91,0.3057,0.5064,1.9215,0.8474,0.4271,0.4264,0.3572584710141209,0
102610,npp,2454,2403,0.1646923087537289,36.5840034484863,65.7223663330078,3670176,2454,1944,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-14 21:39:36.187613,-76.89887637251336,20.902758544295306,18.420246742944336,8.656833656487264e-05,13.0,20.87,1.0837787002826917,20.19,0.2669,0.4263,1.7527,1.0066,0.1877,0.1658,0.1658,0
102732,npp,1741,1855,0.19106623530387878,36.5822219848633,65.7291259765625,3670176,1741,1429,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-15 21:20:45.833522,96.01896269353485,10.39598086915177,9.196086394891845,1.339285821109521e-09,10.0,-10.38,1.0,-11.18,0.2472,0.4517,2.5054,0.9499,0.1684,0.1815,0.1815,0
102853,npp,1001,1301,0.2218945771455765,36.5805473327637,65.7215118408203,3670176,1001,978,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-16 21:01:53.704822,96.72794558008837,37.782226794917484,32.860322082749825,2.2240748827284212e-14,7.0,-37.8,1.357151599901897,-38.28,0.2717,0.4158,2.0224,1.032,0.2862,0.229,0.229,0
102972,npp,216,741,0.262863650918007,36.5862350463867,65.7257537841797,3670176,216,523,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-17 20:42:58.019409,94.45903978382657,55.6878858631357,47.01285252996561,1.4733061344095852e-18,4.0,-55.7,2.0682789409984763,-56.04,0.2987,0.5295,1.9649,0.8103,0.3002,0.213,0.213,0
102980,npp,2166,3653,0.5304893553256991,36.5846633911133,65.7240829467773,3670176,2167,2960,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-17 22:23:17.283591,-70.2939444779246,62.92161726810023,52.056419063975035,6.477766066887836e-10,20.0,62.88,2.7445598364131496,62.59,0.306,0.5875,1.7217,0.7304,0.4083,0.3875,0.3875,0
103694,npp,914,373,0.651254534721375,36.5845489501953,65.7229995727539,3670176,917,208,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-23 20:30:16.985485,92.50418716181589,63.87967315095924,52.67339390174239,2.0407542497757264e-20,2.0,-63.87,2.7445598364131496,-64.12,0.4161,0.7902,3.8823,0.543,0.3785,0.3536,0.3536,0
103701,npp,2947,3305,0.254332900047302,36.5841598510742,65.7223281860352,3670176,2949,2652,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-23 22:10:46.925419,-72.1301067774666,55.037125900931116,46.540432996874934,1.2787275871438244e-20,18.0,55.01,2.0682789409984763,54.66,0.2754,0.5421,3.498,0.7915,0.2899,0.2013,0.2013,0
103936,npp,1566,2221,0.30603751540184,36.5838012695312,65.7266616821289,3670176,1566,1780,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-25 21:33:13.367083,-74.67815513255141,10.895225044181098,9.636965418457851,2.3132505964551154e-18,12.0,10.84,1.015504800579495,10.15,0.2813,0.3878,1.5709,1.1064,0.3486,0.3386,0.3386,0
104286,npp,2383,556,0.25350265204906497,36.5867004394531,65.7220306396484,3670176,2388,349,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-28 20:36:31.675469,93.01636333172958,60.117892786998915,50.16504621100579,4.219913073185806e-07,3.0,-60.12,2.3545700244418297,-60.36,0.3416,0.602,1.8739,0.7128,0.2811,0.1807,0.1807,0
104295,npp,1295,3478,0.12500000011579024,36.5869102478027,65.7237548828125,3670176,1300,2821,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-28 22:16:56.278402,-70.93830810997493,59.23089615795305,49.55552959353613,7.605344224872848e-15,19.0,59.2,2.3545700244418297,58.89,0.2396,0.6408,2.2205,0.6696,0.21,0.0837,0.0837,0
104414,npp,636,2946,0.403384745121002,36.5852088928223,65.7229080200195,3670176,635,2375,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-29 21:58:13.057794,-73.90069081549277,44.37726351265209,38.27496523444621,5.839053706016321e-11,16.0,44.35,1.5732132722552272,43.91,0.3057,0.5064,1.9215,0.8474,0.3636,0.3418,0.3418,0
104529,npp,3020,2401,0.321077480912209,36.5846138000488,65.7212905883789,3670176,3020,1943,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-04-30 21:39:26.279191,-75.96770097019834,20.808752401551985,18.338967735860106,2.8321303356220034e-06,13.0,20.77,1.0837787002826917,20.19,0.2669,0.4263,1.7527,1.0066,0.332,0.3232,0.3232,0
105575,npp,2289,1853,0.451282382011414,36.581901550293,65.7216796875,3670144,2289,1428,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-05-01 21:20:37.723812,100.03304154050443,10.468412770222502,9.260249383525707,0.0021801983162184073,10.0,-10.5,1.0,-11.18,0.2472,0.4517,2.5054,0.9499,0.4286,0.4287,0.3424260133235463,0
105748,npp,1546,1299,1.6104896068573,36.581729888916,65.7231369018555,3670144,1546,976,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-05-02 21:01:43.835696,96.56398601917884,37.86600723489606,32.93128528650458,0.014045033833854019,7.0,-37.88,1.357151599901897,-38.28,0.2717,0.4158,2.0224,1.032,1.3094,1.6621,1.106315210681377,0
105927,npp,775,738,3.40529561042786,36.5850791931152,65.7214813232422,3670144,776,521,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-05-03 20:42:48.172454,94.45230069840194,55.758354339827086,47.065869587539794,0.036289319818522965,4.0,-55.78,2.0682789409984763,-56.04,0.2987,0.5295,1.9649,0.8103,1.8195,2.7594,1.3233727032028486,0
106297,npp,1380,2582,0.12500000592270233,36.5830230712891,65.7221603393555,3670144,1380,2087,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-05-05 21:45:39.242935,-76.22216614436509,29.772618164125408,26.090767390673776,0.09113187135643969,14.0,29.74,1.184412938166907,29.18,0.3142,0.4712,1.9165,0.9105,0.1368,0.1138,-3.492436091789619,0
106478,npp,673,2036,5.31446743011475,36.584903717041,65.7217636108398,3670144,673,1603,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-05-06 21:26:50.696805,-53.39720442221229,0.267948206145119,0.23731176443816565,0.08562339685664702,11.0,0.27,1.0,-0.58,0.3004,0.4291,2.8999,1.0,5.3145,5.3145,1.9262431865482372,0
106654,npp,3011,1484,3.88439202308655,36.5810317993164,65.7235641479492,3670144,3011,1113,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-05-07 21:07:58.593801,98.22216912979704,29.84137275941083,26.14854235043105,0.05850395109888183,8.0,-29.88,1.184412938166907,-30.375,0.2727,0.4986,3.084,0.8605,3.2877,3.3426,1.027503680514906,0
106773,npp,2233,924,2.75943207740784,36.5808563232422,65.7286376953125,3670144,2233,686,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-05-08 20:49:02.928097,94.95656707876388,50.72118883900276,43.279500497143246,0.03646023088765873,5.0,-50.73,1.847645286154319,-51.02,0.2974,0.5476,3.517,0.7835,1.6262,2.1621,0.7193094747424889,0
106874,npp,1443,370,2.58015656471252,36.5828628540039,65.7241744995117,3670144,1445,206,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-05-09 20:30:05.485780,92.60932724370579,63.929500878375784,52.70595506250794,0.018618170932685682,2.0,-63.93,2.7445598364131496,-64.12,0.4161,0.7902,3.8823,0.543,1.0813,1.401,0.6642487517133044,0
107228,npp,2107,2218,0.540157079696655,36.5846176147461,65.7258453369141,3670144,2107,1777,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-05-11 21:33:01.887856,-74.34398874439327,10.711786556303549,9.475283995762283,0.008888297125457748,12.0,10.67,1.015504800579495,10.15,0.2813,0.3878,1.5709,1.1064,0.5791,0.5976,0.24587565360742858,0
107400,npp,1381,1668,0.396693557500839,36.585620880127,65.7289657592773,3670144,1382,1260,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-05-12 21:14:11.560209,98.69465425384641,20.71660946944517,18.258363026961934,0.002692356426330101,9.0,-20.74,1.0837787002826917,-21.21,0.2741,0.3823,2.3148,1.1224,0.4424,0.4453,0.3387590854760579,0
107573,npp,628,1109,0.226756572723389,36.5846061706543,65.7215805053711,3670176,629,816,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-05-13 20:55:17.674005,96.24682627727994,44.86760380950257,38.66792356546002,0.00024099602309466422,6.0,-44.88,1.5732132722552272,-45.18,0.2853,0.4865,2.6684,0.8819,0.264,0.2,0.2,0
108632,npp,1301,735,0.26504617929458596,36.5816764831543,65.7255172729492,3670176,1302,517,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-05-19 20:42:34.989396,94.22314736014164,55.85434328281345,47.1355856345739,3.222514042764507e-20,4.0,-55.86,2.0682789409984763,-56.04,0.2987,0.5295,1.9649,0.8103,0.3012,0.2148,0.2148,0
108802,npp,500,185,0.30933797359466597,36.580883026123,65.7289733886719,3670176,502,90,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-05-20 20:23:35.765277,91.54318255128076,67.28764788748575,54.7810806144981,3.061845427673661e-24,1.0,-67.27,3.1865100272627664,-67.41,0.3973,1.0019,3.387,0.4283,0.2117,0.1325,0.1325,0
121902,npp,2005,543,0.495576798915863,36.5826454162598,65.724609375,3670176,2006,337,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-07-17 20:35:35.115157,93.56050439453513,60.41838037434696,50.363035982138065,2.0234844608980468e-19,3.0,-60.4,2.4157378735459294,-60.36,0.3416,0.602,1.8739,0.7128,0.385,0.3533,0.3533,0
122615,npp,1212,1285,0.356494963169098,36.5866775512695,65.7227249145508,3670176,1212,963,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-07-21 21:00:49.107203,96.83187658067273,38.431299845379996,33.39646064340145,1.266728022859569e-25,7.0,-38.45,1.357151599901897,-38.28,0.2717,0.4158,2.0224,1.032,0.3854,0.3679,0.3679,0
122799,npp,449,726,0.623330980539322,36.5833511352539,65.7221908569336,3670176,452,508,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-07-22 20:41:55.225583,94.6687987597414,56.090030748958604,47.300525383029424,1.3369835889162438e-24,4.0,-56.09,2.0682789409984763,-56.04,0.2987,0.5295,1.9649,0.8103,0.4744,0.5051,0.5051,0
122971,npp,2712,177,0.339456677436829,36.5842208862305,65.7290573120117,3670176,2712,86,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-07-23 20:22:56.004167,91.57260115529702,67.43463232518093,54.85942819594282,4.711625414532179e-22,1.0,-67.41,3.1865100272627664,-67.41,0.3973,1.0019,3.387,0.4283,0.2212,0.1454,0.1454,0
123512,npp,2699,1472,0.250918164849281,36.5801162719727,65.7245712280273,3670176,2698,1104,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-07-26 21:07:07.423289,97.4927518406483,30.43577970239183,26.65360190879689,2.909164765310769e-16,8.0,-30.44,1.184412938166907,-30.375,0.2727,0.4986,3.084,0.8605,0.2199,0.2159,0.2159,0
123685,npp,1944,912,0.2086276859045029,36.580394744873,65.7225189208984,3670176,1944,679,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-07-27 20:48:13.540030,95.13449645674561,51.074239380594015,43.544508527478875,3.3083133008594677e-10,5.0,-51.07,1.847645286154319,-51.02,0.2974,0.5476,3.517,0.7835,0.2456,0.1635,0.1635,0
123865,npp,1160,360,0.487515419721603,36.5849685668945,65.7230529785156,3670176,1160,199,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-07-28 20:29:16.097435,92.48727002910536,64.13953752933452,52.831324471842045,0.00043675378637292035,2.0,-64.12,2.7445598364131496,-64.12,0.4161,0.7902,3.8823,0.543,0.3188,0.2647,0.2647,0
124054,npp,2534,2750,0.389070600271225,36.5834503173828,65.7211074829102,3670176,2534,2208,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-07-29 21:51:02.830846,-74.65084560888783,37.06320860645255,32.2586049028902,1.4797247176756995e-05,15.0,37.06,1.357151599901897,37.14,0.2783,0.4356,2.2546,0.9851,0.3948,0.3833,0.3833,0
124232,npp,1842,2207,1.12504625320435,36.5856971740723,65.7223892211914,3670144,1842,1767,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-07-30 21:32:16.063599,-79.39167040255396,10.052936759347494,8.892781869184121,0.010421422475546777,12.0,10.03,1.0,10.15,0.2813,0.3878,1.5709,1.1064,1.1663,1.2448,0.8324073946499878,0
124409,npp,1108,1657,3.18626737594604,36.5802841186523,65.7230834960938,3670144,1108,1251,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-07-31 21:13:25.733675,98.6682854790617,21.307349393221966,18.7714047502501,0.04948291204497574,9.0,-21.32,1.0837787002826917,-21.21,0.2741,0.3823,2.3148,1.1224,3.0163,3.5763,1.6181808405075826,0
129830,npp,361,1099,6.70701503753662,36.5853538513184,65.7235641479492,3670144,361,808,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-01 20:54:31.845449,95.75587724193365,45.22317981277285,38.9489112069294,0.1216943584405417,6.0,-45.22,1.5732132722552272,-45.18,0.2853,0.4865,2.6684,0.8819,4.3831,5.9152,1.0995566795750547,0
130018,npp,2660,545,7.52864217758179,36.5797462463379,65.7272033691406,3670144,2662,338,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-02 20:35:36.178858,93.6083922025606,60.36372534375474,50.32829014902823,0.12778083032931942,3.0,-60.36,2.4157378735459294,-60.36,0.3416,0.602,1.8739,0.7128,3.2964,5.3665,0.3100051062421203,0
130221,npp,920,2932,5.25141572952271,36.5859146118164,65.7234725952148,3670144,920,2365,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-03 21:57:17.573775,-73.9029639785301,43.90096977175241,37.88660012672057,0.09377745715712624,16.0,43.88,1.5732132722552272,43.91,0.3057,0.5064,1.9215,0.8474,3.4452,4.4498,0.7388737832699386,0
130409,npp,237,2388,3.94473481178284,36.5862693786621,65.7235717773438,3670144,237,1931,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-04 21:38:30.803897,-74.9008046137108,20.116220928474274,17.732972479120516,0.07909349409674728,13.0,20.09,1.0837787002826917,20.19,0.2669,0.4263,1.7527,1.0066,3.6756,3.9709,0.8410420393109934,0
130597,npp,2599,1840,3.29303860664368,36.5849456787109,65.72216796875,3670144,2599,1416,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-05 21:19:42.254212,99.32881302524513,11.21391644681181,9.917135445155036,0.061025868016748246,10.0,-11.24,1.015504800579495,-11.18,0.2472,0.4517,2.5054,0.9499,3.227,3.128,0.7131073340300049,0
130785,npp,1862,1287,2.70337891578674,36.5818748474121,65.7212905883789,3670144,1862,965,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-06 21:00:50.148964,97.27216067792321,38.35135281629247,33.33221040436399,0.0427140660780155,7.0,-38.36,1.357151599901897,-38.28,0.2717,0.4158,2.0224,1.032,2.1147,2.79,1.0997350638708094,0
130960,npp,1080,727,1.95736718177795,36.5854301452637,65.7221603393555,3670144,1080,509,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-07 20:41:54.484735,94.27126161515007,56.065257522391356,47.285672087462146,0.02652173018539926,4.0,-56.06,2.0682789409984763,-56.04,0.2987,0.5295,1.9649,0.8103,1.1194,1.5861,0.5365920815550171,0
130971,npp,3034,3639,2.15099215507507,36.5807876586914,65.7261428833008,3670144,3033,2949,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-07 22:22:13.750217,-70.1252059273753,62.6386273075508,51.866933830574965,0.037196175085192865,20.0,62.61,2.6065528283652384,62.59,0.306,0.5875,1.7217,0.7304,1.0289,1.571,0.09908696812446549,0
131139,npp,286,177,1.90652048587799,36.5834884643555,65.7235412597656,3670144,283,86,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-08 20:22:55.264550,91.31500818544356,67.43023636447775,54.860732246462135,0.013855794576447523,1.0,-67.41,3.1865100272627664,-67.41,0.3973,1.0019,3.387,0.4283,0.713,0.8165,0.2682037153053364,0
131150,npp,2373,3114,1.29755449295044,36.5809593200684,65.7269744873047,3670144,2374,2494,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-08 22:03:32.322797,-73.29812739015034,49.74448007308995,42.523551635038,0.024002233483965112,17.0,49.73,1.7549928774784245,49.7,0.2457,0.4769,1.2051,0.8998,0.8967,1.1675,0.2176926561467476,0
131326,npp,1699,2571,0.125000000704323,36.5813369750977,65.7246322631836,3670144,1699,2079,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-09 21:44:47.339771,-76.2119294627089,29.22760269575571,25.622018445366862,0.013301354849137092,14.0,29.22,1.184412938166907,29.18,0.3142,0.4712,1.9165,0.9105,0.1368,0.1138,-0.41255620461523057,0
131504,npp,997,2025,0.486117243766785,36.5812034606934,65.7259826660156,3670144,997,1592,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-10 21:25:58.799227,75.02677750278252,0.6925329463900342,0.6133151904119212,0.005796499615950946,11.0,-0.58,1.0,-0.58,0.3004,0.4291,2.8999,1.0,0.4861,0.4861,0.25672310023978395,0
131679,npp,268,1473,0.429992526769638,36.5805969238281,65.7221832275391,3670144,267,1105,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-11 21:07:06.700165,97.06635799096055,30.39775563549917,26.623036910846682,0.0015271976288023566,8.0,-30.4,1.184412938166907,-30.375,0.2727,0.4986,3.084,0.8605,0.3711,0.37,0.30956631059685347,0
131858,npp,2583,913,0.274408996105194,36.5839233398438,65.7238998413086,3670176,2584,680,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-12 20:48:12.821251,95.0516020582643,51.042465126934424,43.523610250796004,7.32630096891142e-05,5.0,-51.04,1.847645286154319,-51.02,0.2974,0.5476,3.517,0.7835,0.2812,0.215,0.215,0
131871,npp,1398,3812,0.12500000001910833,36.5866737365723,65.7235260009766,3670144,1399,3065,196611,3866755,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-12 22:28:26.748794,-69.25586872017122,65.87270331790026,53.931271109311005,0.0014456290230881175,21.0,65.84,3.0,65.81,0.3995,0.9865,3.5136,0.4349,0.1419,0.0544,-0.0028058872576915417,0
132048,npp,763,3292,0.233880214393139,36.5824432373047,65.7275619506836,3670176,762,2638,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-13 22:09:45.323073,-72.08817802904775,54.70751647166712,46.29402845857185,0.00012765570068704786,18.0,54.68,2.0682789409984763,54.66,0.2754,0.5421,3.498,0.7915,0.28,0.1851,0.1851,0
132223,npp,98,2752,0.334610238671303,36.5836372375488,65.7220001220703,3670176,99,2210,196611,3866787,2092976,afg_stations_1376_582,36.58332906,65.72501966,1376,582,afg_stations,2012-08-14 21:51:02.117431,-75.534987242809,37.15516890081405,32.337848403318866,6.027418003421694e-09,15.0,37.14,1.357151599901897,37.14,0.2783,0.4356,2.2546,0.9851,0.3547,0.3296,0.3296,0
