lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.653,0.682,0.846
2,0.419,0.527,0.657
3,0.306,0.396,0.468
4,0.248,0.289,0.291
5,0.206,0.201,0.134
6,0.148,0.131,-0.0
7,0.098,0.077,-0.102
8,0.063,0.037,-0.172
9,0.043,0.009,-0.219
10,0.036,-0.009,-0.246
11,0.021,-0.019,-0.262
12,0.015,-0.021,-0.269
13,0.008,-0.017,-0.273
14,0.006,-0.009,-0.274
15,0.015,0.003,-0.271
16,0.031,0.017,-0.268
17,0.016,0.033,-0.27
18,0.009,0.05,-0.268
19,0.012,0.067,-0.257
20,0.022,0.083,-0.238
21,0.049,0.099,-0.198
22,0.049,0.113,-0.143
23,0.076,0.125,-0.061
24,0.119,0.134,0.049
25,0.166,0.142,0.19
26,0.201,0.139,0.352
27,0.211,0.139,0.52
28,0.185,0.14,0.655
29,0.162,0.139,0.732
30,0.138,0.135,0.726
31,0.173,0.128,0.644
32,0.203,0.12,0.504
33,0.138,0.112,0.32
34,0.09,0.103,0.155
35,0.063,0.092,0.024
36,0.044,0.077,-0.079
37,0.044,0.063,-0.151
38,0.014,0.051,-0.209
39,-0.001,0.041,-0.245
40,-0.012,0.031,-0.265
41,-0.013,0.021,-0.273
42,-0.006,0.012,-0.276
43,-0.006,0.006,-0.278
44,-0.006,0.003,-0.278
45,-0.005,0.003,-0.278
46,-0.007,0.004,-0.277
47,0.009,0.007,-0.27
48,0.022,0.013,-0.26
49,0.023,0.021,-0.246
50,0.018,0.028,-0.221
51,0.025,0.036,-0.177
52,0.061,0.042,-0.105
53,0.084,0.046,-0.011
54,0.077,0.051,0.103
55,0.063,0.056,0.239
56,0.047,0.061,0.387
57,0.069,0.063,0.541
58,0.118,0.06,0.661
59,0.131,0.058,0.703
60,0.09,0.055,0.643
61,0.02,0.051,0.504
62,-0.013,0.044,0.343
63,0.022,0.035,0.2
64,0.047,0.028,0.073
65,0.018,0.023,-0.046
66,-0.011,0.019,-0.138
67,-0.019,0.014,-0.196
68,-0.009,0.008,-0.233
69,-0.001,0.003,-0.254
70,-0.002,-0.002,-0.266
71,-0.007,-0.005,-0.271
72,-0.007,-0.007,-0.274
73,-0.009,-0.009,-0.274
74,-0.004,-0.01,-0.272
75,-0.008,-0.009,-0.273
76,-0.008,-0.007,-0.27
77,-0.011,-0.003,-0.265
78,-0.015,-0.0,-0.258
79,-0.002,0.002,-0.237
80,0.018,0.004,-0.2
81,0.019,0.008,-0.148
82,0.016,0.013,-0.077
83,0.013,0.016,0.018
84,0.042,0.017,0.146
85,0.063,0.016,0.293
86,0.053,0.014,0.435
87,-0.001,0.014,0.543
88,-0.047,0.015,0.598
89,-0.029,0.013,0.603
90,0.026,0.011,0.535
91,0.045,0.01,0.405
92,0.032,0.01,0.252
93,0.011,0.009,0.109
94,-0.01,0.007,-0.009
95,0.001,0.004,-0.095
96,0.009,0.002,-0.16
97,0.001,0.003,-0.211
98,-0.014,0.003,-0.243
99,-0.016,0.004,-0.259
100,-0.006,0.004,-0.266
101,0.008,0.005,-0.265
102,0.006,0.005,-0.266
103,0.001,0.005,-0.267
104,-0.007,0.007,-0.27
105,0.006,0.008,-0.265
106,0.015,0.01,-0.259
107,0.021,0.012,-0.252
108,0.023,0.013,-0.239
109,0.024,0.016,-0.216
110,0.024,0.016,-0.176
111,0.032,0.016,-0.117
112,0.034,0.015,-0.033
113,0.016,0.015,0.069
114,-0.007,0.018,0.187
115,0.005,0.021,0.324
116,0.035,0.022,0.459
117,0.063,0.022,0.56
118,0.039,0.022,0.586
119,-0.008,0.022,0.533
120,-0.042,0.021,0.427
121,-0.027,0.018,0.3
122,0.017,0.015,0.172
123,0.034,0.014,0.054
124,0.037,0.014,-0.045
125,0.029,0.014,-0.123
126,0.036,0.014,-0.174
127,0.024,0.013,-0.214
128,0.011,0.012,-0.24
129,0.01,0.013,-0.25
130,0.006,0.014,-0.258
131,0.016,0.015,-0.259
132,0.024,0.016,-0.257
133,0.014,0.015,-0.26
134,0.014,0.015,-0.261
135,0.004,0.015,-0.26
136,-0.004,0.014,-0.258
137,0.002,0.014,-0.249
138,0.002,0.013,-0.235
139,0.007,0.013,-0.204
140,0.01,0.014,-0.157
141,0.019,0.014,-0.09
142,0.028,0.014,-0.004
143,0.05,0.013,0.11
144,0.063,0.011,0.242
145,0.019,0.01,0.361
146,-0.022,0.011,0.461
147,-0.023,0.013,0.527
148,-0.008,0.014,0.535
149,0.012,0.014,0.473
150,0.029,0.014,0.365
151,0.017,0.014,0.233
152,-0.016,0.011,0.101
153,-0.012,0.007,-0.002
154,0.008,0.004,-0.08
155,0.034,0.002,-0.139
156,0.024,0.002,-0.19
157,0.015,0.002,-0.223
158,0.004,0.0,-0.241
159,-0.002,-0.001,-0.251
160,-0.004,-0.003,-0.257
161,-0.006,-0.003,-0.26
162,-0.006,-0.003,-0.261
163,0.0,-0.003,-0.26
164,-0.005,-0.003,-0.261
165,-0.015,-0.002,-0.261
166,-0.018,-0.001,-0.257
167,-0.012,0.001,-0.247
168,-0.003,0.002,-0.225
169,-0.005,0.002,-0.191
170,-0.006,0.0,-0.138
171,-0.002,-0.0,-0.063
172,-0.001,0.001,0.032
173,-0.002,0.002,0.141
174,0.016,0.003,0.266
175,0.046,0.004,0.392
176,0.063,0.004,0.492
177,0.01,0.004,0.52
178,-0.026,0.005,0.487
179,-0.028,0.004,0.412
180,-0.026,0.003,0.303
181,0.0,0.002,0.184
182,0.023,0.002,0.07
183,0.009,0.001,-0.032
184,-0.001,-0.001,-0.109
185,-0.011,-0.004,-0.168
186,0.002,-0.007,-0.206
187,0.001,-0.009,-0.23
188,-0.005,-0.01,-0.244
189,-0.015,-0.011,-0.253
190,-0.017,-0.012,-0.257
191,-0.016,-0.012,-0.259
192,-0.014,-0.012,-0.26
193,-0.018,-0.011,-0.261
194,-0.013,-0.01,-0.259
195,-0.009,-0.008,-0.255
196,-0.013,-0.005,-0.251
197,-0.008,-0.003,-0.238
198,-0.012,0.0,-0.215
199,-0.002,0.004,-0.173
200,0.004,0.007,-0.114
201,0.007,0.007,-0.032
202,0.026,0.007,0.075
203,0.027,0.007,0.194
204,-0.001,0.009,0.313
205,-0.016,0.011,0.42
206,0.005,0.013,0.5
207,0.045,0.015,0.533
208,0.075,0.015,0.498
209,0.043,0.015,0.396
210,-0.007,0.016,0.263
211,0.003,0.016,0.144
212,0.002,0.015,0.033
213,0.013,0.014,-0.055
214,0.014,0.015,-0.126
215,0.004,0.016,-0.18
216,0.007,0.017,-0.214
217,-0.004,0.016,-0.236
218,0.003,0.015,-0.244
219,0.01,0.015,-0.248
220,0.016,0.014,-0.249
221,0.012,0.013,-0.252
222,0.01,0.012,-0.253
223,0.028,0.012,-0.247
224,0.033,0.012,-0.245
225,0.021,0.013,-0.245
226,0.015,0.014,-0.238
227,0.017,0.015,-0.221
228,0.021,0.015,-0.191
229,0.016,0.016,-0.145
230,0.021,0.018,-0.074
231,0.022,0.022,0.015
232,0.02,0.024,0.121
233,0.014,0.024,0.245
234,0.02,0.022,0.374
235,0.038,0.02,0.486
236,0.003,0.02,0.538
237,-0.02,0.018,0.528
238,-0.021,0.016,0.459
239,0.013,0.014,0.36
240,0.053,0.015,0.241
241,0.052,0.017,0.115
242,0.035,0.019,0.004
243,0.027,0.019,-0.081
244,0.02,0.019,-0.145
245,0.021,0.017,-0.191
246,0.013,0.015,-0.222
247,0.009,0.015,-0.236
248,0.01,0.014,-0.242
249,0.002,0.012,-0.249
250,0.005,0.01,-0.251
251,0.003,0.01,-0.252
252,-0.005,0.01,-0.254
253,-0.003,0.01,-0.255
254,0.005,0.011,-0.251
255,0.031,0.012,-0.239
256,0.048,0.013,-0.224
257,0.027,0.015,-0.206
258,0.021,0.017,-0.168
259,0.03,0.019,-0.111
260,0.031,0.021,-0.035
261,0.023,0.022,0.064
262,-0.006,0.025,0.18
263,-0.036,0.029,0.308
264,-0.041,0.033,0.436
265,0.008,0.036,0.543
266,0.068,0.038,0.592
267,0.094,0.039,0.565
268,0.079,0.039,0.468
269,0.061,0.037,0.334
270,0.037,0.034,0.196
271,0.041,0.03,0.077
272,0.059,0.027,-0.019
273,0.038,0.026,-0.104
274,0.02,0.024,-0.167
275,0.019,0.021,-0.204
276,0.016,0.018,-0.226
277,0.015,0.015,-0.238
278,0.011,0.012,-0.245
279,0.007,0.011,-0.249
280,0.001,0.01,-0.252
281,-0.01,0.008,-0.254
282,-0.013,0.006,-0.255
283,-0.01,0.005,-0.254
284,-0.009,0.005,-0.252
285,-0.014,0.005,-0.246
286,-0.012,0.005,-0.23
287,0.003,0.005,-0.196
288,0.024,0.008,-0.143
289,0.009,0.012,-0.078
290,0.012,0.018,0.012
291,0.035,0.024,0.129
292,0.056,0.028,0.271
293,0.073,0.031,0.42
294,0.053,0.033,0.539
295,0.013,0.035,0.599
296,-0.013,0.036,0.591
297,0.018,0.035,0.529
298,0.054,0.033,0.419
299,0.068,0.032,0.281
300,0.053,0.032,0.143
301,0.035,0.029,0.025
302,0.019,0.023,-0.068
303,0.015,0.015,-0.136
304,0.025,0.008,-0.183
305,0.013,0.001,-0.215
306,-0.007,-0.005,-0.235
307,-0.012,-0.01,-0.245
308,-0.013,-0.014,-0.251
309,-0.007,-0.016,-0.255
310,-0.012,-0.015,-0.255
311,-0.025,-0.012,-0.259
312,-0.022,-0.007,-0.258
313,-0.018,-0.001,-0.255
314,-0.015,0.006,-0.249
315,-0.017,0.015,-0.238
316,-0.009,0.026,-0.212
317,0.005,0.036,-0.172
318,0.022,0.045,-0.11
319,0.045,0.053,-0.022
320,0.067,0.06,0.092
321,0.06,0.069,0.22
322,0.038,0.078,0.359
323,0.068,0.086,0.504
324,0.126,0.091,0.621
325,0.199,0.095,0.677
326,0.201,0.097,0.636
327,0.132,0.096,0.515
328,0.106,0.092,0.372
329,0.099,0.084,0.227
330,0.1,0.075,0.095
331,0.087,0.066,-0.016
332,0.052,0.057,-0.105
333,0.027,0.047,-0.167
334,0.004,0.035,-0.21
335,-0.002,0.024,-0.233
336,-0.002,0.014,-0.244
337,-0.003,0.007,-0.25
338,-0.007,0.003,-0.255
339,-0.021,0.001,-0.26
340,-0.019,0.001,-0.26
341,-0.007,0.005,-0.256
342,-0.005,0.012,-0.254
343,-0.012,0.021,-0.251
344,-0.007,0.031,-0.241
345,0.009,0.043,-0.219
346,0.026,0.054,-0.182
347,0.038,0.067,-0.129
348,0.053,0.083,-0.053
349,0.083,0.098,0.047
350,0.137,0.112,0.18
351,0.184,0.121,0.337
352,0.217,0.127,0.499
353,0.19,0.133,0.619
354,0.157,0.138,0.676
355,0.161,0.138,0.666
356,0.181,0.135,0.591
357,0.192,0.13,0.457
358,0.171,0.125,0.299
359,0.115,0.116,0.144
360,0.073,0.103,0.019
361,0.044,0.086,-0.076
362,0.042,0.068,-0.143
363,0.028,0.051,-0.193
364,0.01,0.036,-0.225
365,0.004,0.024,-0.24
366,-0.003,0.014,-0.249
367,0.004,0.006,-0.251
368,0.007,0.002,-0.253
369,0.002,0.001,-0.253
370,-0.004,0.003,-0.256
371,-0.011,0.008,-0.256
372,-0.01,0.016,-0.252
373,-0.002,0.026,-0.243
374,0.001,0.038,-0.228
375,0.006,0.052,-0.202
376,0.014,0.069,-0.16
377,0.045,0.085,-0.093
378,0.087,0.1,0.002
379,0.109,0.114,0.119
380,0.101,0.125,0.251
381,0.129,0.134,0.406
382,0.178,0.14,0.556
383,0.255,0.143,0.677
384,0.28,0.142,0.713
385,0.214,0.138,0.638
386,0.121,0.13,0.496
387,0.077,0.118,0.34
388,0.05,0.103,0.188
389,0.037,0.085,0.056
390,0.026,0.065,-0.049
391,0.001,0.043,-0.131
392,-0.002,0.021,-0.183
393,-0.013,0.0,-0.219
394,-0.014,-0.018,-0.238
395,-0.011,-0.033,-0.246
396,-0.015,-0.042,-0.252
397,-0.015,-0.042,-0.255
398,-0.015,-0.031,-0.256
399,-0.003,-0.007,-0.253
400,0.006,0.035,-0.249
