lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.746,0.719,0.869
2,0.492,0.542,0.678
3,0.323,0.395,0.486
4,0.225,0.274,0.313
5,0.143,0.176,0.159
6,0.074,0.099,0.031
7,0.03,0.039,-0.065
8,0.009,-0.005,-0.132
9,0.002,-0.035,-0.176
10,-0.003,-0.054,-0.205
11,-0.006,-0.064,-0.222
12,-0.01,-0.065,-0.233
13,-0.012,-0.06,-0.239
14,-0.014,-0.05,-0.242
15,-0.015,-0.036,-0.243
16,-0.016,-0.02,-0.242
17,-0.017,-0.002,-0.238
18,-0.016,0.017,-0.231
19,-0.01,0.035,-0.215
20,-0.005,0.053,-0.191
21,0.004,0.07,-0.154
22,0.006,0.085,-0.101
23,0.025,0.099,-0.024
24,0.055,0.109,0.077
25,0.101,0.118,0.204
26,0.149,0.119,0.348
27,0.181,0.119,0.487
28,0.202,0.119,0.597
29,0.223,0.119,0.663
30,0.206,0.117,0.652
31,0.172,0.113,0.569
32,0.146,0.107,0.444
33,0.1,0.101,0.296
34,0.057,0.093,0.16
35,0.027,0.082,0.041
36,0.013,0.068,-0.051
37,0.003,0.053,-0.119
38,-0.003,0.037,-0.167
39,-0.009,0.022,-0.2
40,-0.01,0.008,-0.22
41,-0.011,-0.005,-0.232
42,-0.012,-0.015,-0.24
43,-0.014,-0.023,-0.244
44,-0.019,-0.028,-0.247
45,-0.022,-0.031,-0.248
46,-0.023,-0.031,-0.246
47,-0.024,-0.029,-0.242
48,-0.026,-0.024,-0.232
49,-0.03,-0.016,-0.216
50,-0.035,-0.005,-0.188
51,-0.037,0.005,-0.145
52,-0.025,0.016,-0.078
53,-0.0,0.025,0.012
54,0.03,0.034,0.125
55,0.054,0.04,0.251
56,0.071,0.044,0.379
57,0.066,0.047,0.489
58,0.1,0.047,0.57
59,0.132,0.047,0.598
60,0.121,0.046,0.557
61,0.09,0.045,0.453
62,0.052,0.043,0.317
63,0.029,0.04,0.186
64,0.017,0.037,0.071
65,-0.007,0.034,-0.03
66,-0.017,0.03,-0.107
67,-0.015,0.025,-0.159
68,-0.009,0.019,-0.192
69,-0.007,0.013,-0.214
70,-0.008,0.006,-0.228
71,-0.012,-0.001,-0.237
72,-0.014,-0.008,-0.241
73,-0.015,-0.014,-0.243
74,-0.015,-0.021,-0.243
75,-0.015,-0.026,-0.242
76,-0.021,-0.029,-0.24
77,-0.023,-0.031,-0.234
78,-0.023,-0.032,-0.221
79,-0.02,-0.031,-0.199
80,-0.013,-0.03,-0.163
81,-0.013,-0.029,-0.112
82,-0.013,-0.027,-0.044
83,-0.013,-0.025,0.044
84,-0.018,-0.023,0.146
85,-0.025,-0.023,0.258
86,-0.04,-0.024,0.363
87,-0.053,-0.025,0.445
88,-0.053,-0.026,0.485
89,-0.042,-0.026,0.48
90,-0.025,-0.026,0.421
91,-0.014,-0.024,0.316
92,-0.016,-0.022,0.195
93,-0.025,-0.022,0.08
94,-0.027,-0.022,-0.01
95,-0.02,-0.023,-0.082
96,-0.012,-0.023,-0.135
97,-0.014,-0.022,-0.176
98,-0.016,-0.021,-0.205
99,-0.011,-0.018,-0.223
100,-0.012,-0.016,-0.234
101,-0.011,-0.015,-0.241
102,-0.011,-0.013,-0.244
103,-0.013,-0.013,-0.246
104,-0.015,-0.012,-0.247
105,-0.015,-0.012,-0.246
106,-0.016,-0.012,-0.242
107,-0.015,-0.013,-0.233
108,-0.015,-0.014,-0.216
109,-0.018,-0.015,-0.191
110,-0.021,-0.016,-0.151
111,-0.027,-0.017,-0.097
112,-0.025,-0.018,-0.023
113,-0.023,-0.017,0.066
114,-0.019,-0.016,0.166
115,-0.009,-0.016,0.271
116,0.014,-0.015,0.373
117,0.029,-0.015,0.447
118,0.005,-0.014,0.46
119,-0.024,-0.013,0.413
120,-0.046,-0.012,0.32
121,-0.047,-0.012,0.214
122,-0.041,-0.013,0.111
123,-0.028,-0.012,0.023
124,-0.009,-0.009,-0.048
125,0.006,-0.008,-0.104
126,0.008,-0.007,-0.15
127,0.006,-0.007,-0.183
128,0.005,-0.007,-0.206
129,0.001,-0.007,-0.222
130,-0.005,-0.009,-0.233
131,-0.01,-0.011,-0.24
132,-0.013,-0.013,-0.245
133,-0.015,-0.016,-0.246
134,-0.018,-0.019,-0.246
135,-0.02,-0.021,-0.244
136,-0.023,-0.024,-0.239
137,-0.02,-0.026,-0.226
138,-0.019,-0.027,-0.206
139,-0.023,-0.027,-0.176
140,-0.029,-0.027,-0.134
141,-0.032,-0.027,-0.077
142,-0.028,-0.027,-0.004
143,-0.022,-0.029,0.085
144,-0.017,-0.03,0.182
145,-0.038,-0.03,0.271
146,-0.061,-0.028,0.343
147,-0.077,-0.026,0.388
148,-0.055,-0.023,0.395
149,-0.02,-0.02,0.35
150,-0.01,-0.017,0.261
151,-0.01,-0.015,0.164
152,-0.006,-0.014,0.076
153,0.014,-0.013,0.005
154,0.013,-0.012,-0.061
155,0.01,-0.012,-0.115
156,0.007,-0.011,-0.155
157,0.006,-0.01,-0.183
158,0.001,-0.009,-0.204
159,-0.006,-0.009,-0.218
160,-0.013,-0.009,-0.228
161,-0.019,-0.009,-0.233
162,-0.023,-0.009,-0.236
163,-0.023,-0.01,-0.236
164,-0.021,-0.011,-0.234
165,-0.021,-0.013,-0.229
166,-0.023,-0.015,-0.221
167,-0.025,-0.016,-0.208
168,-0.028,-0.018,-0.186
169,-0.027,-0.021,-0.151
170,-0.026,-0.024,-0.103
171,-0.027,-0.026,-0.042
172,-0.026,-0.027,0.033
173,-0.023,-0.027,0.118
174,-0.016,-0.026,0.206
175,-0.006,-0.026,0.29
176,-0.004,-0.026,0.354
177,-0.011,-0.025,0.382
178,-0.027,-0.024,0.361
179,-0.036,-0.024,0.299
180,-0.034,-0.024,0.218
181,-0.029,-0.025,0.134
182,-0.026,-0.024,0.052
183,-0.024,-0.022,-0.019
184,-0.031,-0.022,-0.081
185,-0.03,-0.021,-0.129
186,-0.02,-0.021,-0.166
187,-0.02,-0.02,-0.192
188,-0.021,-0.019,-0.21
189,-0.021,-0.019,-0.22
190,-0.02,-0.02,-0.226
191,-0.018,-0.02,-0.228
192,-0.018,-0.021,-0.228
193,-0.018,-0.021,-0.228
194,-0.017,-0.021,-0.225
195,-0.017,-0.02,-0.22
196,-0.014,-0.02,-0.21
197,-0.01,-0.019,-0.194
198,-0.012,-0.017,-0.171
199,-0.013,-0.016,-0.137
200,-0.013,-0.015,-0.09
201,-0.014,-0.014,-0.028
202,-0.009,-0.014,0.048
203,-0.009,-0.014,0.132
204,-0.021,-0.013,0.216
205,-0.041,-0.012,0.292
206,-0.048,-0.012,0.348
207,-0.029,-0.012,0.367
208,-0.007,-0.012,0.346
209,-0.003,-0.012,0.287
210,-0.007,-0.012,0.205
211,-0.007,-0.013,0.12
212,0.008,-0.015,0.044
213,0.008,-0.015,-0.029
214,0.006,-0.015,-0.089
215,-0.001,-0.013,-0.139
216,-0.01,-0.012,-0.176
217,-0.017,-0.011,-0.201
218,-0.019,-0.01,-0.216
219,-0.018,-0.009,-0.224
220,-0.019,-0.009,-0.228
221,-0.02,-0.008,-0.23
222,-0.021,-0.008,-0.23
223,-0.019,-0.008,-0.228
224,-0.016,-0.008,-0.223
225,-0.016,-0.008,-0.218
226,-0.015,-0.008,-0.206
227,-0.015,-0.009,-0.186
228,-0.013,-0.01,-0.157
229,0.003,-0.011,-0.111
230,0.009,-0.012,-0.057
231,0.013,-0.012,0.009
232,0.001,-0.011,0.084
233,0.004,-0.011,0.179
234,0.008,-0.011,0.283
235,0.012,-0.011,0.376
236,-0.019,-0.011,0.418
237,-0.05,-0.011,0.406
238,-0.054,-0.011,0.355
239,-0.031,-0.011,0.28
240,-0.006,-0.011,0.19
241,-0.004,-0.01,0.093
242,-0.01,-0.01,0.005
243,-0.015,-0.012,-0.067
244,-0.012,-0.014,-0.123
245,-0.012,-0.017,-0.166
246,-0.018,-0.02,-0.197
247,-0.022,-0.022,-0.216
248,-0.022,-0.024,-0.228
249,-0.019,-0.025,-0.232
250,-0.016,-0.026,-0.234
251,-0.015,-0.026,-0.235
252,-0.017,-0.025,-0.235
253,-0.017,-0.024,-0.233
254,-0.017,-0.022,-0.229
255,-0.014,-0.021,-0.22
256,-0.015,-0.02,-0.205
257,-0.021,-0.019,-0.184
258,-0.031,-0.018,-0.154
259,-0.038,-0.017,-0.11
260,-0.041,-0.017,-0.048
261,-0.041,-0.018,0.034
262,-0.042,-0.019,0.13
263,-0.041,-0.017,0.236
264,-0.034,-0.016,0.344
265,-0.01,-0.014,0.431
266,0.035,-0.013,0.477
267,0.039,-0.012,0.451
268,0.029,-0.011,0.375
269,0.009,-0.009,0.274
270,-0.006,-0.007,0.168
271,-0.014,-0.007,0.066
272,-0.019,-0.007,-0.022
273,-0.02,-0.007,-0.093
274,-0.017,-0.006,-0.147
275,-0.019,-0.006,-0.186
276,-0.019,-0.007,-0.209
277,-0.016,-0.008,-0.223
278,-0.014,-0.009,-0.231
279,-0.017,-0.011,-0.236
280,-0.016,-0.013,-0.237
281,-0.015,-0.015,-0.236
282,-0.012,-0.018,-0.235
283,-0.009,-0.02,-0.23
284,-0.007,-0.022,-0.223
285,-0.009,-0.024,-0.212
286,-0.016,-0.026,-0.196
287,-0.021,-0.026,-0.168
288,-0.025,-0.026,-0.127
289,-0.031,-0.026,-0.069
290,-0.04,-0.024,0.005
291,-0.04,-0.023,0.1
292,-0.042,-0.023,0.209
293,-0.034,-0.024,0.325
294,-0.023,-0.025,0.42
295,-0.007,-0.024,0.477
296,-0.017,-0.024,0.474
297,-0.033,-0.022,0.423
298,-0.037,-0.021,0.337
299,-0.023,-0.021,0.235
300,-0.015,-0.021,0.127
301,-0.015,-0.022,0.029
302,-0.019,-0.026,-0.052
303,-0.018,-0.03,-0.115
304,-0.02,-0.033,-0.162
305,-0.024,-0.036,-0.194
306,-0.024,-0.037,-0.213
307,-0.023,-0.036,-0.224
308,-0.021,-0.034,-0.229
309,-0.015,-0.029,-0.23
310,-0.014,-0.024,-0.232
311,-0.015,-0.017,-0.232
312,-0.013,-0.008,-0.23
313,-0.012,0.0,-0.226
314,-0.011,0.01,-0.218
315,-0.013,0.019,-0.205
316,-0.017,0.029,-0.184
317,-0.019,0.039,-0.15
318,-0.013,0.049,-0.095
319,0.005,0.058,-0.016
320,0.031,0.066,0.084
321,0.062,0.072,0.202
322,0.106,0.077,0.334
323,0.126,0.082,0.448
324,0.167,0.086,0.535
325,0.198,0.088,0.576
326,0.187,0.089,0.548
327,0.147,0.087,0.458
328,0.107,0.083,0.337
329,0.087,0.078,0.215
330,0.055,0.07,0.098
331,0.026,0.059,-0.002
332,-0.0,0.047,-0.083
333,-0.006,0.033,-0.14
334,-0.009,0.019,-0.178
335,-0.013,0.005,-0.204
336,-0.014,-0.006,-0.22
337,-0.013,-0.014,-0.227
338,-0.015,-0.019,-0.232
339,-0.016,-0.021,-0.235
340,-0.015,-0.019,-0.235
341,-0.014,-0.014,-0.233
342,-0.013,-0.006,-0.231
343,-0.013,0.006,-0.224
344,-0.012,0.021,-0.212
345,-0.007,0.037,-0.191
346,0.005,0.055,-0.155
347,0.024,0.074,-0.101
348,0.043,0.092,-0.027
349,0.07,0.108,0.065
350,0.104,0.122,0.176
351,0.144,0.131,0.306
352,0.175,0.138,0.439
353,0.21,0.142,0.557
354,0.248,0.145,0.628
355,0.265,0.144,0.628
356,0.258,0.142,0.564
357,0.227,0.139,0.45
358,0.178,0.135,0.312
359,0.115,0.128,0.173
360,0.068,0.115,0.055
361,0.033,0.097,-0.039
362,0.011,0.076,-0.11
363,-0.001,0.055,-0.159
364,-0.009,0.034,-0.191
365,-0.015,0.016,-0.212
366,-0.018,-0.0,-0.224
367,-0.017,-0.012,-0.231
368,-0.014,-0.02,-0.234
369,-0.014,-0.024,-0.235
370,-0.013,-0.025,-0.235
371,-0.011,-0.021,-0.232
372,-0.009,-0.013,-0.227
373,-0.009,-0.003,-0.218
374,-0.006,0.011,-0.201
375,-0.006,0.027,-0.174
376,-0.007,0.049,-0.135
377,0.003,0.07,-0.075
378,0.023,0.091,0.01
379,0.042,0.111,0.114
380,0.055,0.128,0.235
381,0.078,0.143,0.363
382,0.168,0.155,0.505
383,0.289,0.162,0.625
384,0.322,0.166,0.659
385,0.291,0.165,0.61
386,0.221,0.159,0.495
387,0.162,0.149,0.356
388,0.112,0.134,0.216
389,0.066,0.115,0.089
390,0.026,0.093,-0.015
391,0.003,0.068,-0.092
392,-0.007,0.042,-0.145
393,-0.01,0.016,-0.18
394,-0.013,-0.008,-0.202
395,-0.013,-0.029,-0.216
396,-0.016,-0.044,-0.225
397,-0.018,-0.05,-0.231
398,-0.017,-0.045,-0.233
399,-0.018,-0.025,-0.234
400,-0.017,0.014,-0.232
