lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.687,0.673,0.84
2,0.417,0.505,0.646
3,0.258,0.366,0.468
4,0.172,0.253,0.307
5,0.131,0.163,0.166
6,0.097,0.093,0.045
7,0.07,0.04,-0.047
8,0.039,0.002,-0.119
9,0.017,-0.024,-0.172
10,0.008,-0.038,-0.206
11,0.003,-0.045,-0.227
12,-0.002,-0.044,-0.239
13,-0.009,-0.038,-0.247
14,-0.004,-0.027,-0.247
15,0.004,-0.014,-0.245
16,0.005,0.001,-0.242
17,0.002,0.017,-0.238
18,0.001,0.034,-0.23
19,0.01,0.05,-0.211
20,0.027,0.065,-0.18
21,0.034,0.078,-0.14
22,0.038,0.09,-0.082
23,0.054,0.1,-0.006
24,0.077,0.108,0.092
25,0.108,0.113,0.213
26,0.148,0.111,0.351
27,0.187,0.11,0.491
28,0.176,0.11,0.588
29,0.113,0.111,0.626
30,0.075,0.111,0.609
31,0.078,0.109,0.535
32,0.121,0.105,0.446
33,0.106,0.1,0.323
34,0.094,0.093,0.202
35,0.087,0.084,0.093
36,0.076,0.072,0.001
37,0.062,0.06,-0.074
38,0.049,0.05,-0.132
39,0.038,0.041,-0.173
40,0.032,0.032,-0.202
41,0.016,0.023,-0.224
42,0.003,0.016,-0.237
43,-0.005,0.01,-0.245
44,-0.009,0.005,-0.248
45,-0.015,0.003,-0.249
46,-0.013,0.002,-0.246
47,-0.008,0.002,-0.239
48,-0.005,0.004,-0.227
49,-0.009,0.007,-0.209
50,-0.009,0.011,-0.179
51,-0.008,0.016,-0.136
52,0.006,0.019,-0.07
53,0.021,0.021,0.015
54,0.032,0.022,0.118
55,0.047,0.025,0.239
56,0.055,0.029,0.365
57,0.076,0.033,0.483
58,0.102,0.035,0.571
59,0.098,0.036,0.592
60,0.064,0.036,0.55
61,0.01,0.035,0.444
62,-0.014,0.032,0.327
63,0.003,0.028,0.217
64,0.019,0.023,0.109
65,0.008,0.019,0.006
66,0.005,0.014,-0.072
67,0.002,0.01,-0.13
68,-0.01,0.007,-0.178
69,-0.011,0.004,-0.21
70,-0.003,0.001,-0.228
71,0.008,-0.001,-0.235
72,0.011,-0.002,-0.238
73,0.002,-0.003,-0.244
74,-0.014,-0.004,-0.251
75,-0.015,-0.005,-0.25
76,-0.014,-0.004,-0.246
77,-0.006,-0.002,-0.234
78,-0.004,0.001,-0.22
79,-0.006,0.004,-0.198
80,-0.003,0.008,-0.162
81,0.003,0.011,-0.11
82,0.023,0.015,-0.036
83,0.041,0.017,0.054
84,0.045,0.019,0.156
85,0.047,0.018,0.269
86,0.043,0.017,0.375
87,0.038,0.017,0.458
88,0.012,0.017,0.492
89,-0.004,0.017,0.477
90,-0.005,0.015,0.42
91,-0.003,0.015,0.325
92,-0.007,0.013,0.22
93,0.001,0.011,0.119
94,0.006,0.009,0.029
95,0.006,0.006,-0.049
96,0.013,0.004,-0.108
97,0.016,0.001,-0.152
98,0.019,-0.002,-0.184
99,0.004,-0.004,-0.212
100,-0.007,-0.004,-0.231
101,-0.014,-0.004,-0.241
102,-0.01,-0.004,-0.243
103,-0.006,-0.004,-0.243
104,-0.003,-0.003,-0.242
105,-0.009,-0.001,-0.243
106,-0.011,0.001,-0.239
107,-0.009,0.005,-0.23
108,-0.006,0.008,-0.213
109,0.01,0.01,-0.181
110,0.018,0.012,-0.14
111,0.024,0.013,-0.085
112,0.019,0.015,-0.018
113,0.008,0.015,0.062
114,0.006,0.015,0.16
115,0.015,0.016,0.267
116,0.047,0.016,0.375
117,0.034,0.017,0.439
118,0.037,0.018,0.46
119,0.03,0.018,0.425
120,0.015,0.017,0.349
121,-0.0,0.014,0.253
122,-0.009,0.011,0.151
123,-0.003,0.007,0.056
124,0.008,0.004,-0.022
125,0.011,0.001,-0.086
126,0.01,-0.001,-0.136
127,0.001,-0.004,-0.178
128,-0.006,-0.005,-0.207
129,-0.012,-0.007,-0.225
130,-0.016,-0.007,-0.236
131,-0.013,-0.008,-0.24
132,-0.014,-0.008,-0.243
133,-0.013,-0.007,-0.243
134,-0.017,-0.006,-0.244
135,-0.015,-0.005,-0.241
136,-0.015,-0.004,-0.236
137,-0.004,-0.003,-0.221
138,0.001,-0.002,-0.201
139,-0.001,0.001,-0.172
140,-0.006,0.004,-0.131
141,0.0,0.008,-0.072
142,0.021,0.01,0.006
143,0.039,0.012,0.098
144,0.056,0.013,0.202
145,0.043,0.014,0.289
146,0.009,0.014,0.354
147,-0.006,0.014,0.392
148,0.005,0.015,0.395
149,0.01,0.015,0.353
150,0.015,0.015,0.281
151,0.001,0.015,0.187
152,-0.005,0.012,0.095
153,-0.004,0.01,0.013
154,0.011,0.007,-0.053
155,0.023,0.006,-0.104
156,0.017,0.005,-0.15
157,0.013,0.003,-0.185
158,0.007,0.002,-0.208
159,0.0,-0.0,-0.223
160,-0.003,-0.002,-0.231
161,-0.01,-0.003,-0.237
162,-0.013,-0.003,-0.24
163,-0.013,-0.003,-0.24
164,-0.008,-0.003,-0.237
165,-0.002,-0.002,-0.232
166,0.001,0.0,-0.223
167,0.002,0.003,-0.21
168,0.001,0.005,-0.191
169,0.008,0.007,-0.157
170,0.013,0.007,-0.11
171,0.013,0.008,-0.05
172,0.0,0.009,0.018
173,0.001,0.011,0.101
174,0.016,0.013,0.198
175,0.032,0.014,0.287
176,0.032,0.014,0.355
177,0.006,0.014,0.373
178,-0.005,0.014,0.354
179,-0.001,0.014,0.302
180,0.018,0.013,0.233
181,0.028,0.012,0.151
182,0.032,0.012,0.067
183,0.026,0.011,-0.011
184,0.013,0.01,-0.078
185,0.007,0.008,-0.129
186,0.006,0.005,-0.167
187,0.004,0.004,-0.195
188,-0.0,0.004,-0.213
189,-0.003,0.004,-0.224
190,-0.006,0.004,-0.23
191,-0.008,0.004,-0.234
192,-0.007,0.003,-0.234
193,-0.007,0.003,-0.234
194,-0.008,0.003,-0.233
195,-0.005,0.004,-0.227
196,0.002,0.004,-0.216
197,0.006,0.005,-0.199
198,0.019,0.007,-0.169
199,0.023,0.009,-0.129
200,0.023,0.011,-0.08
201,0.025,0.013,-0.016
202,0.024,0.014,0.06
203,0.023,0.015,0.148
204,0.007,0.017,0.227
205,-0.004,0.018,0.3
206,0.003,0.018,0.358
207,0.023,0.018,0.377
208,0.04,0.017,0.351
209,0.026,0.016,0.281
210,0.007,0.015,0.195
211,-0.005,0.013,0.104
212,-0.001,0.01,0.024
213,0.012,0.007,-0.042
214,0.025,0.006,-0.095
215,0.027,0.005,-0.137
216,0.011,0.002,-0.174
217,-0.003,-0.0,-0.202
218,-0.007,-0.003,-0.218
219,-0.011,-0.004,-0.227
220,-0.015,-0.006,-0.232
221,-0.02,-0.007,-0.237
222,-0.017,-0.008,-0.236
223,-0.016,-0.007,-0.235
224,-0.012,-0.007,-0.231
225,-0.013,-0.007,-0.226
226,-0.008,-0.006,-0.211
227,0.007,-0.004,-0.184
228,0.016,-0.002,-0.149
229,0.012,-0.0,-0.108
230,0.009,0.003,-0.053
231,-0.009,0.006,0.015
232,-0.008,0.009,0.101
233,0.003,0.012,0.194
234,0.019,0.014,0.287
235,0.026,0.015,0.364
236,0.01,0.015,0.397
237,-0.016,0.016,0.386
238,-0.0,0.017,0.346
239,0.03,0.017,0.283
240,0.051,0.016,0.199
241,0.031,0.014,0.097
242,0.026,0.01,0.015
243,0.019,0.006,-0.054
244,0.018,0.001,-0.109
245,0.012,-0.003,-0.154
246,0.003,-0.006,-0.186
247,-0.009,-0.008,-0.209
248,-0.015,-0.01,-0.222
249,-0.021,-0.012,-0.23
250,-0.027,-0.012,-0.236
251,-0.03,-0.012,-0.24
252,-0.029,-0.011,-0.239
253,-0.025,-0.01,-0.236
254,-0.022,-0.009,-0.232
255,-0.019,-0.007,-0.222
256,-0.017,-0.004,-0.206
257,-0.013,-0.0,-0.179
258,-0.001,0.004,-0.137
259,0.013,0.008,-0.081
260,0.017,0.012,-0.014
261,0.01,0.016,0.067
262,0.006,0.02,0.163
263,0.029,0.025,0.269
264,0.056,0.028,0.368
265,0.068,0.03,0.44
266,0.064,0.031,0.467
267,0.063,0.032,0.446
268,0.05,0.031,0.374
269,0.016,0.029,0.272
270,0.01,0.025,0.172
271,0.019,0.022,0.077
272,0.021,0.019,-0.004
273,0.014,0.015,-0.074
274,0.007,0.012,-0.128
275,0.003,0.008,-0.167
276,0.0,0.004,-0.193
277,-0.011,-0.001,-0.212
278,-0.021,-0.005,-0.225
279,-0.021,-0.009,-0.23
280,-0.022,-0.013,-0.233
281,-0.021,-0.015,-0.234
282,-0.02,-0.015,-0.233
283,-0.02,-0.014,-0.231
284,-0.021,-0.012,-0.226
285,-0.012,-0.01,-0.21
286,0.004,-0.007,-0.183
287,0.014,-0.002,-0.146
288,0.014,0.003,-0.1
289,0.003,0.008,-0.044
290,0.004,0.013,0.035
291,0.017,0.017,0.132
292,0.038,0.02,0.244
293,0.034,0.022,0.344
294,-0.002,0.023,0.421
295,-0.003,0.022,0.48
296,-0.003,0.021,0.486
297,0.023,0.018,0.448
298,0.032,0.016,0.362
299,0.056,0.016,0.264
300,0.058,0.015,0.155
301,0.037,0.012,0.051
302,0.027,0.007,-0.029
303,0.011,0.003,-0.096
304,-0.003,-0.001,-0.148
305,-0.018,-0.004,-0.187
306,-0.025,-0.006,-0.209
307,-0.025,-0.007,-0.222
308,-0.027,-0.008,-0.23
309,-0.027,-0.007,-0.233
310,-0.026,-0.006,-0.234
311,-0.024,-0.004,-0.233
312,-0.02,-0.001,-0.23
313,-0.015,0.001,-0.223
314,-0.008,0.004,-0.21
315,0.0,0.008,-0.188
316,0.015,0.012,-0.154
317,0.038,0.016,-0.105
318,0.062,0.019,-0.043
319,0.066,0.021,0.03
320,0.039,0.025,0.113
321,0.005,0.029,0.208
322,-0.007,0.034,0.314
323,0.014,0.037,0.418
324,0.063,0.039,0.512
325,0.102,0.04,0.558
326,0.074,0.04,0.52
327,0.036,0.038,0.425
328,0.009,0.034,0.312
329,0.01,0.027,0.201
330,0.003,0.019,0.095
331,0.01,0.011,0.006
332,0.007,0.004,-0.067
333,0.001,-0.003,-0.125
334,-0.003,-0.011,-0.166
335,-0.011,-0.018,-0.195
336,-0.011,-0.024,-0.211
337,-0.015,-0.027,-0.221
338,-0.017,-0.028,-0.226
339,-0.02,-0.026,-0.229
340,-0.021,-0.021,-0.23
341,-0.023,-0.015,-0.23
342,-0.024,-0.006,-0.228
343,-0.025,0.003,-0.221
344,-0.021,0.012,-0.206
345,-0.015,0.021,-0.181
346,-0.01,0.031,-0.145
347,0.002,0.042,-0.092
348,0.011,0.054,-0.025
349,0.025,0.066,0.063
350,0.068,0.075,0.178
351,0.122,0.081,0.306
352,0.159,0.085,0.429
353,0.152,0.089,0.521
354,0.125,0.091,0.57
355,0.116,0.092,0.562
356,0.139,0.09,0.507
357,0.15,0.086,0.413
358,0.133,0.083,0.292
359,0.11,0.079,0.173
360,0.063,0.071,0.058
361,0.022,0.06,-0.037
362,0.004,0.047,-0.104
363,-0.006,0.034,-0.152
364,-0.014,0.023,-0.184
365,-0.018,0.011,-0.204
366,-0.023,0.0,-0.217
367,-0.026,-0.009,-0.225
368,-0.025,-0.017,-0.228
369,-0.029,-0.023,-0.231
370,-0.03,-0.027,-0.231
371,-0.03,-0.028,-0.229
372,-0.029,-0.027,-0.225
373,-0.023,-0.023,-0.213
374,-0.019,-0.017,-0.194
375,-0.012,-0.008,-0.163
376,-0.006,0.002,-0.119
377,0.011,0.013,-0.056
378,0.019,0.023,0.023
379,0.027,0.033,0.122
380,0.029,0.042,0.236
381,0.004,0.05,0.342
382,0.017,0.057,0.449
383,0.091,0.061,0.548
384,0.153,0.064,0.591
385,0.113,0.065,0.534
386,0.065,0.064,0.435
387,0.033,0.06,0.314
388,0.026,0.054,0.199
389,0.04,0.046,0.097
390,0.03,0.036,0.003
391,0.017,0.025,-0.069
392,0.004,0.013,-0.123
393,-0.003,0.001,-0.162
394,-0.01,-0.011,-0.19
395,-0.016,-0.021,-0.209
396,-0.023,-0.029,-0.22
397,-0.024,-0.034,-0.224
398,-0.024,-0.033,-0.226
399,-0.024,-0.026,-0.227
400,-0.023,-0.01,-0.225
