lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.613,0.609,0.824
2,0.318,0.448,0.624
3,0.168,0.318,0.448
4,0.106,0.214,0.288
5,0.099,0.133,0.155
6,0.081,0.072,0.038
7,0.065,0.027,-0.051
8,0.042,-0.004,-0.122
9,0.025,-0.023,-0.174
10,0.024,-0.033,-0.205
11,0.018,-0.036,-0.227
12,0.014,-0.034,-0.238
13,0.008,-0.027,-0.247
14,0.008,-0.018,-0.25
15,0.022,-0.008,-0.245
16,0.019,0.003,-0.244
17,0.015,0.014,-0.237
18,-0.001,0.024,-0.233
19,-0.005,0.033,-0.219
20,0.003,0.04,-0.192
21,0.009,0.046,-0.152
22,0.005,0.049,-0.097
23,0.011,0.05,-0.022
24,0.019,0.05,0.074
25,0.034,0.047,0.196
26,0.055,0.037,0.337
27,0.035,0.029,0.465
28,-0.029,0.026,0.557
29,-0.032,0.025,0.622
30,-0.0,0.024,0.622
31,0.039,0.023,0.556
32,0.069,0.022,0.443
33,0.059,0.019,0.31
34,0.043,0.015,0.177
35,0.024,0.011,0.056
36,0.014,0.005,-0.04
37,0.01,0.0,-0.113
38,0.01,-0.001,-0.167
39,-0.002,-0.002,-0.205
40,-0.011,-0.004,-0.231
41,-0.022,-0.005,-0.246
42,-0.02,-0.006,-0.254
43,-0.011,-0.006,-0.256
44,-0.017,-0.004,-0.26
45,-0.024,0.0,-0.261
46,-0.024,0.005,-0.257
47,-0.01,0.009,-0.246
48,0.001,0.014,-0.23
49,0.001,0.019,-0.21
50,0.009,0.024,-0.177
51,0.018,0.028,-0.13
52,0.032,0.031,-0.061
53,0.039,0.033,0.023
54,0.038,0.038,0.124
55,0.056,0.043,0.249
56,0.078,0.047,0.383
57,0.106,0.049,0.508
58,0.11,0.05,0.59
59,0.1,0.049,0.609
60,0.062,0.047,0.56
61,0.012,0.044,0.454
62,-0.005,0.039,0.328
63,0.044,0.033,0.216
64,0.049,0.027,0.097
65,0.015,0.022,-0.014
66,-0.011,0.016,-0.098
67,-0.025,0.009,-0.158
68,-0.028,0.002,-0.2
69,-0.02,-0.005,-0.224
70,-0.01,-0.01,-0.238
71,-0.01,-0.014,-0.248
72,-0.022,-0.016,-0.258
73,-0.017,-0.018,-0.259
74,-0.013,-0.019,-0.258
75,-0.006,-0.018,-0.254
76,-0.012,-0.016,-0.25
77,-0.017,-0.013,-0.243
78,-0.017,-0.009,-0.229
79,-0.011,-0.005,-0.205
80,0.0,0.001,-0.168
81,-0.007,0.006,-0.119
82,-0.003,0.012,-0.049
83,0.014,0.015,0.044
84,0.036,0.017,0.156
85,0.047,0.018,0.278
86,0.041,0.02,0.393
87,0.016,0.022,0.48
88,0.011,0.025,0.527
89,0.02,0.025,0.516
90,0.062,0.023,0.463
91,0.056,0.023,0.354
92,0.024,0.024,0.228
93,0.009,0.023,0.11
94,-0.003,0.021,0.007
95,0.009,0.018,-0.068
96,0.009,0.014,-0.127
97,0.01,0.012,-0.17
98,0.003,0.01,-0.201
99,0.013,0.01,-0.218
100,0.009,0.009,-0.232
101,0.005,0.009,-0.24
102,0.008,0.009,-0.243
103,0.006,0.009,-0.246
104,0.006,0.011,-0.244
105,0.009,0.013,-0.24
106,0.013,0.015,-0.233
107,0.019,0.018,-0.222
108,0.011,0.02,-0.21
109,0.009,0.022,-0.186
110,0.014,0.023,-0.146
111,0.026,0.023,-0.088
112,0.031,0.022,-0.016
113,0.019,0.023,0.07
114,0.012,0.023,0.172
115,0.012,0.024,0.281
116,0.047,0.022,0.394
117,0.09,0.02,0.483
118,0.07,0.019,0.496
119,0.043,0.017,0.453
120,0.012,0.015,0.36
121,-0.024,0.012,0.248
122,-0.02,0.008,0.142
123,-0.006,0.007,0.047
124,-0.008,0.007,-0.039
125,-0.015,0.007,-0.109
126,-0.011,0.005,-0.156
127,-0.013,0.003,-0.192
128,-0.02,0.002,-0.217
129,-0.01,0.001,-0.228
130,0.001,0.002,-0.234
131,0.015,0.003,-0.234
132,0.018,0.002,-0.235
133,0.028,0.001,-0.231
134,0.013,0.001,-0.235
135,0.012,0.001,-0.234
136,0.002,0.001,-0.231
137,0.003,0.002,-0.22
138,0.013,0.003,-0.199
139,0.009,0.005,-0.173
140,0.003,0.008,-0.135
141,0.004,0.012,-0.076
142,0.02,0.015,0.003
143,0.036,0.015,0.099
144,0.045,0.016,0.204
145,0.011,0.016,0.296
146,-0.026,0.017,0.371
147,-0.04,0.018,0.418
148,-0.023,0.019,0.425
149,0.04,0.02,0.387
150,0.053,0.021,0.307
151,0.017,0.021,0.195
152,-0.011,0.02,0.088
153,-0.006,0.017,0.005
154,0.024,0.016,-0.055
155,0.061,0.016,-0.098
156,0.06,0.016,-0.142
157,0.045,0.015,-0.177
158,0.029,0.014,-0.203
159,0.02,0.013,-0.218
160,0.022,0.011,-0.224
161,0.013,0.009,-0.231
162,-0.004,0.008,-0.237
163,-0.011,0.006,-0.239
164,-0.017,0.004,-0.239
165,-0.016,0.003,-0.237
166,-0.015,0.001,-0.23
167,-0.021,0.001,-0.219
168,-0.023,-0.001,-0.199
169,-0.015,-0.003,-0.165
170,-0.008,-0.006,-0.119
171,-0.001,-0.008,-0.055
172,-0.013,-0.009,0.019
173,-0.011,-0.009,0.11
174,0.009,-0.008,0.215
175,0.039,-0.009,0.313
176,0.049,-0.011,0.387
177,0.001,-0.011,0.404
178,-0.04,-0.01,0.371
179,-0.034,-0.01,0.313
180,-0.02,-0.009,0.232
181,-0.007,-0.009,0.141
182,-0.004,-0.008,0.052
183,-0.006,-0.007,-0.026
184,-0.01,-0.007,-0.092
185,-0.017,-0.008,-0.143
186,-0.01,-0.01,-0.175
187,-0.009,-0.011,-0.201
188,-0.016,-0.011,-0.22
189,-0.024,-0.012,-0.233
190,-0.023,-0.012,-0.238
191,-0.016,-0.011,-0.238
192,-0.01,-0.011,-0.237
193,-0.007,-0.009,-0.235
194,-0.001,-0.007,-0.232
195,-0.001,-0.006,-0.227
196,0.006,-0.004,-0.215
197,0.006,-0.002,-0.201
198,0.002,0.001,-0.18
199,0.004,0.004,-0.145
200,0.011,0.006,-0.094
201,0.012,0.007,-0.027
202,0.018,0.006,0.058
203,0.013,0.006,0.15
204,-0.026,0.007,0.233
205,-0.029,0.008,0.318
206,-0.003,0.008,0.387
207,0.026,0.009,0.416
208,0.047,0.011,0.388
209,0.028,0.012,0.312
210,0.01,0.012,0.217
211,-0.008,0.01,0.115
212,0.002,0.008,0.03
213,0.019,0.007,-0.04
214,0.012,0.006,-0.103
215,0.004,0.007,-0.151
216,0.0,0.007,-0.184
217,0.001,0.007,-0.204
218,0.009,0.007,-0.215
219,0.015,0.007,-0.221
220,0.005,0.007,-0.23
221,-0.004,0.007,-0.235
222,0.004,0.006,-0.233
223,0.007,0.006,-0.232
224,0.015,0.007,-0.227
225,0.013,0.008,-0.22
226,0.02,0.01,-0.206
227,0.012,0.011,-0.189
228,0.006,0.012,-0.163
229,0.008,0.013,-0.121
230,-0.004,0.015,-0.069
231,-0.009,0.019,0.003
232,0.007,0.023,0.098
233,0.037,0.026,0.21
234,0.065,0.027,0.318
235,0.056,0.028,0.398
236,0.016,0.029,0.436
237,0.003,0.029,0.434
238,0.007,0.029,0.382
239,0.024,0.029,0.302
240,0.046,0.029,0.208
241,0.041,0.029,0.107
242,0.038,0.028,0.018
243,0.04,0.026,-0.053
244,0.038,0.022,-0.109
245,0.029,0.019,-0.152
246,0.021,0.016,-0.184
247,0.006,0.013,-0.208
248,-0.004,0.01,-0.222
249,0.002,0.006,-0.227
250,-0.001,0.002,-0.231
251,-0.005,-0.003,-0.234
252,-0.009,-0.007,-0.236
253,-0.023,-0.012,-0.239
254,-0.025,-0.015,-0.235
255,-0.025,-0.018,-0.228
256,-0.021,-0.019,-0.213
257,-0.024,-0.02,-0.191
258,-0.013,-0.019,-0.153
259,-0.007,-0.02,-0.102
260,-0.008,-0.021,-0.033
261,-0.021,-0.023,0.051
262,-0.041,-0.022,0.147
263,-0.049,-0.021,0.253
264,-0.03,-0.019,0.362
265,-0.014,-0.017,0.443
266,0.005,-0.015,0.48
267,0.012,-0.013,0.455
268,-0.016,-0.011,0.374
269,-0.026,-0.01,0.272
270,-0.022,-0.011,0.168
271,-0.013,-0.014,0.071
272,0.003,-0.016,-0.008
273,0.003,-0.016,-0.078
274,0.005,-0.016,-0.129
275,-0.007,-0.018,-0.171
276,-0.013,-0.02,-0.197
277,-0.018,-0.021,-0.216
278,-0.029,-0.022,-0.23
279,-0.03,-0.022,-0.237
280,-0.021,-0.02,-0.237
281,-0.02,-0.018,-0.239
282,-0.015,-0.015,-0.237
283,-0.017,-0.011,-0.234
284,-0.022,-0.007,-0.23
285,-0.019,-0.003,-0.216
286,-0.017,0.001,-0.197
287,-0.01,0.006,-0.165
288,-0.007,0.011,-0.119
289,-0.008,0.017,-0.06
290,-0.003,0.022,0.022
291,0.009,0.027,0.128
292,0.049,0.03,0.254
293,0.087,0.033,0.38
294,0.072,0.036,0.472
295,0.065,0.037,0.531
296,0.03,0.036,0.523
297,0.037,0.035,0.472
298,0.067,0.034,0.385
299,0.075,0.033,0.275
300,0.058,0.032,0.159
301,0.03,0.029,0.051
302,0.01,0.025,-0.037
303,-0.001,0.019,-0.103
304,-0.004,0.015,-0.152
305,-0.005,0.011,-0.183
306,-0.016,0.007,-0.208
307,-0.024,0.003,-0.223
308,-0.02,-0.001,-0.229
309,-0.016,-0.006,-0.232
310,-0.022,-0.009,-0.237
311,-0.022,-0.012,-0.237
312,-0.016,-0.014,-0.234
313,-0.011,-0.016,-0.227
314,-0.014,-0.017,-0.219
315,-0.005,-0.016,-0.2
316,-0.009,-0.014,-0.175
317,0.007,-0.011,-0.131
318,0.02,-0.008,-0.072
319,0.036,-0.007,0.008
320,0.013,-0.005,0.099
321,-0.027,-0.003,0.202
322,-0.045,-0.001,0.316
323,-0.041,0.002,0.427
324,-0.002,0.003,0.519
325,0.042,0.004,0.564
326,0.032,0.005,0.53
327,0.001,0.005,0.439
328,-0.034,0.001,0.319
329,-0.027,-0.005,0.205
330,-0.012,-0.011,0.096
331,-0.0,-0.017,0.003
332,0.007,-0.02,-0.07
333,0.001,-0.022,-0.128
334,-0.003,-0.022,-0.168
335,-0.004,-0.023,-0.192
336,-0.001,-0.022,-0.209
337,-0.006,-0.019,-0.221
338,-0.016,-0.014,-0.231
339,-0.026,-0.008,-0.237
340,-0.02,-0.001,-0.236
341,-0.017,0.008,-0.235
342,-0.014,0.018,-0.23
343,-0.006,0.028,-0.221
344,0.0,0.038,-0.207
345,0.009,0.046,-0.184
346,0.013,0.054,-0.149
347,0.016,0.062,-0.099
348,0.04,0.07,-0.025
349,0.064,0.078,0.069
350,0.11,0.084,0.192
351,0.197,0.087,0.344
352,0.219,0.088,0.472
353,0.163,0.088,0.557
354,0.11,0.088,0.599
355,0.086,0.087,0.585
356,0.075,0.084,0.513
357,0.086,0.081,0.41
358,0.084,0.075,0.288
359,0.079,0.067,0.166
360,0.047,0.056,0.051
361,0.009,0.043,-0.044
362,-0.005,0.031,-0.112
363,-0.001,0.02,-0.156
364,-0.013,0.013,-0.189
365,-0.025,0.007,-0.211
366,-0.024,0.002,-0.221
367,-0.022,-0.002,-0.229
368,-0.012,-0.005,-0.232
369,-0.009,-0.006,-0.232
370,0.003,-0.006,-0.228
371,0.003,-0.003,-0.226
372,0.01,0.001,-0.219
373,0.005,0.007,-0.212
374,0.006,0.016,-0.195
375,0.02,0.025,-0.164
376,0.025,0.033,-0.121
377,0.028,0.04,-0.062
378,0.037,0.047,0.018
379,0.047,0.053,0.121
380,0.051,0.057,0.24
381,0.086,0.061,0.375
382,0.119,0.063,0.498
383,0.13,0.063,0.583
384,0.13,0.062,0.607
385,0.06,0.058,0.545
386,-0.016,0.054,0.424
387,-0.03,0.048,0.299
388,-0.027,0.04,0.177
389,0.01,0.032,0.077
390,0.017,0.022,-0.013
391,0.017,0.013,-0.081
392,0.02,0.003,-0.133
393,0.014,-0.005,-0.17
394,0.005,-0.012,-0.195
395,-0.0,-0.016,-0.212
396,0.001,-0.016,-0.22
397,0.001,-0.012,-0.225
398,0.004,-0.002,-0.228
399,0.013,0.015,-0.225
400,0.014,0.041,-0.224
