gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2643,1186,3.04355835914612,36.734748840332,69.5383453369141,3670144,2644,877,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-01 20:42:57.350042,96.8284463456445,42.13616164777269,36.450547630290465,0.0069107962572066695,7.0,-42.17,1.4867838833500562,-42.68,3.204,5.0688,7.4918,0.7339,2.358,2.2337,2.054084175047776,0
101110,npp,1870,629,3.78139710426331,36.7335433959961,69.534049987793,3670144,1868,413,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-02 20:23:59.884673,93.31154285318473,58.448540051726674,48.99554010292003,0.021702298133858718,4.0,-58.46,2.253202848596432,-58.76,4.2029,7.4368,9.9988,0.5002,2.0978,1.8916,1.3275439871191141,0
101119,npp,763,3541,2.93928647041321,36.7344436645508,69.5379028320312,3670144,762,2874,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-02 22:04:22.707654,-70.53804375839272,60.60868214589763,50.50256095830128,0.002099809001429097,20.0,60.59,2.4157378735459294,60.31,3.6458,5.4466,8.7596,0.683,2.6822,2.0076,1.9530246787205618,0
101234,npp,1069,80,4.93227958679199,36.731086730957,69.5376815795898,3670144,1067,35,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-03 20:05:00.639895,90.70399774927664,69.00503238431196,55.76962585068198,0.04435850838280248,1.0,-69.0,3.5496478698597698,-69.24,4.1235,6.314,9.2414,0.5892,3.3308,2.906,1.7530952144597518,0
101243,npp,111,3012,2.61574530601501,36.7334289550781,69.5345153808594,3670144,109,2425,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-03 21:45:39.476087,-73.08641827016346,46.587855187338434,40.04190304379902,0.0155758458676294,17.0,46.57,1.646109783506203,46.15,2.5121,4.9552,6.867,0.7507,2.2989,1.9638,1.558974231634235,0
101365,npp,2502,2470,3.11740660667419,36.7346878051758,69.5364990234375,3670144,2502,2000,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-04 21:26:54.465593,-76.3009786059773,24.35616042159392,21.42201172752308,0.0426442047528681,14.0,24.33,1.1367971201176101,23.64,2.4606,4.2384,7.2671,0.8777,2.734,2.7362,1.6278510151590067,0
101490,npp,1778,1924,4.17991542816162,36.731861114502,69.541259765625,3670144,1778,1495,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-05 21:08:05.898721,99.3450741943172,6.352080818175664,5.62299610426304,0.08684429290571702,11.0,-6.38,1.0,-7.19,2.4576,3.9014,6.0418,0.9535,3.9987,3.9857,1.7285636683672316,0
101736,npp,278,813,5.50500583648682,36.7358627319336,69.5411224365234,3670144,279,601,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-07 20:30:18.095416,94.89580818125916,53.79135981777161,45.60735813640422,0.09451021028725864,5.0,-53.83,1.9513309067639726,-54.21,3.8236,5.9525,8.8254,0.625,3.4908,3.4404,0.984021783169803,0
101744,npp,2194,3715,5.36950349807739,36.7309036254883,69.5355758666992,3670144,2197,3003,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-07 22:10:35.580692,-69.9401315629378,64.09753960490839,52.81624610757036,0.07403960620228948,21.0,64.08,2.7445598364131496,63.78,3.9438,5.6406,9.2113,0.6595,3.6213,3.5413,1.6169653137771247,0
102240,npp,2507,1557,1.88974821567535,36.736083984375,69.5374450683594,3670144,2507,1169,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-11 20:55:28.414467,97.80235451825104,26.353043823795986,23.14951914848664,0.007680127759083984,9.0,-26.39,1.1367971201176101,-27.03,2.9034,4.5102,7.6925,0.8248,1.415,1.5587,1.359088778391808,0
102360,npp,1753,1000,1.97518193721771,36.7301864624023,69.540283203125,3670144,1753,736,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-12 20:36:34.499028,95.46207767014002,48.43441844714199,41.49990049432236,0.0010622486786327336,6.0,-48.46,1.7549928774784245,-48.91,3.2048,5.6261,7.5416,0.6612,1.6398,1.306,1.2783915066200855,0
102369,npp,545,3887,3.33078718185425,36.7357902526855,69.538948059082,3670144,549,3109,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-12 22:16:46.645560,-68.91839899399962,67.15166316936507,54.70727403371412,0.007943575350970712,22.0,67.13,3.1865100272627664,66.86,4.2231,6.7216,11.3731,0.5535,2.656,1.8434,1.636941614217482,0
102482,npp,969,446,2.97881817817688,36.7340431213379,69.5391616821289,3670176,969,260,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-13 20:17:37.030064,92.89756589204444,62.424930372905365,51.72191130132258,4.448884368457538e-07,3.0,-62.44,2.6065528283652384,-62.74,4.466,6.7601,9.8358,0.5503,2.2694,1.6392,1.6392,0
102489,npp,2984,3369,2.45582246780396,36.7323532104492,69.5388488769531,3670144,2984,2718,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-13 21:58:05.190111,-71.80576181931559,56.643977129376815,47.71312252596753,0.0025174870745605523,19.0,56.63,2.1127631471468895,56.28,3.8005,6.3145,9.0925,0.5891,1.8937,1.4468,1.3813689699313283,0
102610,npp,2320,2833,1.13271629810333,36.7352638244629,69.5410308837891,3670176,2323,2283,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-14 21:39:20.174195,-74.00088851788986,40.29650145186035,34.94562370987681,0.00023876503877833316,16.0,40.28,1.4276677814245327,39.76,2.7395,5.0766,6.7384,0.7328,0.9576,0.83,0.83,0
102732,npp,1629,2289,1.097148239612579,36.7357406616211,69.5338134765625,3670176,1629,1843,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-15 21:20:33.378664,-75.69733606362838,14.711541653780104,12.997822602104723,3.589168834983819e-08,13.0,14.68,1.0442604737599883,13.97,2.1288,3.6683,5.6042,1.0141,1.2579,1.1126,1.1126,0
102853,npp,911,1740,0.957537949085236,36.7307014465332,69.5372848510742,3670176,910,1324,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-16 21:01:43.029193,98.12077968105682,16.784192192089144,14.817740240578825,5.586241069238743e-13,10.0,-16.83,1.0442604737599883,-17.54,2.5342,3.8985,6.3092,0.9543,0.9038,0.9137,0.9137,0
102972,npp,149,1185,1.6805921792984,36.7308502197266,69.5334701538086,3670176,149,876,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-17 20:42:50.902338,96.33264265974918,42.17570095588376,36.48551068840735,2.517879378732253e-17,7.0,-42.21,1.4867838833500562,-42.68,3.204,5.0688,7.4918,0.7339,1.4412,1.2334,1.2334,0
102980,npp,1978,4057,2.68837380409241,36.7351341247559,69.5384674072266,3670176,1977,3195,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-17 22:22:55.932377,-67.53936523950004,69.85183665111757,56.25576124225214,1.4406911796511364e-08,23.0,69.83,3.5496478698597698,69.58,3.2399,6.1324,10.0642,0.6066,2.7499,1.6308,1.6308,0
103091,npp,2446,629,2.42225408554077,36.7305450439453,69.5408706665039,3670176,2444,412,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-18 20:23:53.438740,93.44587533888357,58.434557580406185,48.98964454340805,6.968555205876032e-21,4.0,-58.46,2.253202848596432,-58.76,4.2029,7.4368,9.9988,0.5002,1.4946,1.2117,1.2117,0
104054,npp,738,2107,0.868670761585236,36.7342796325684,69.534423828125,3670176,738,1671,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-04-26 21:14:12.353259,-80.810804713274,4.2553459459542164,3.7680711985988475,2.629829743398887e-16,12.0,4.24,1.0,3.49,2.4291,3.7201,5.2401,1.0,0.8687,0.8687,0.8687,0
105575,npp,2177,2288,0.819697380065918,36.7358093261719,69.5341644287109,3670144,2177,1842,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-05-01 21:20:25.268943,-78.57439845550604,14.644144387389336,12.938926212785308,0.0009904094169821034,13.0,14.62,1.015504800579495,13.97,2.1288,3.6683,5.6042,1.0141,0.915,0.8313,0.8313,0
105748,npp,1456,1738,2.0970897674560502,36.7324638366699,69.5378952026367,3670144,1456,1322,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-05-02 21:01:33.160065,97.72982632107421,16.901707048752968,14.921289122199397,0.01025286355413634,10.0,-16.94,1.0442604737599883,-17.54,2.5342,3.8985,6.3092,0.9543,1.9951,2.0011,1.734621800258781,0
105927,npp,707,1183,3.49276161193848,36.7363586425781,69.5362167358398,3670144,709,874,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-05-03 20:42:41.055339,96.99575818377659,42.230042797894626,36.530823692639395,0.0312083469914043,7.0,-42.28,1.4867838833500562,-42.68,3.204,5.0688,7.4918,0.7339,2.6601,2.5634,1.7522759584815089,0
106654,npp,2913,1920,3.23715138435364,36.7367477416992,69.5352249145508,3670144,2913,1492,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-05-07 21:07:47.918213,99.9742874606612,6.578792701585905,5.823824248786902,0.05820205074018858,11.0,-6.61,1.0,-7.19,2.4576,3.9014,6.0418,0.9535,3.0559,3.0868,1.5740930747005333,0
107043,npp,593,258,3.22461605072021,36.7351455688477,69.5405731201172,3670144,597,133,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-05-10 20:11:00.926141,91.93287595117926,65.993154019303,54.00257687021905,0.008121149825995563,2.0,-66.0,3.0,-66.18,4.0547,6.4817,10.269,0.5739,2.6344,1.8507,1.6396263449149344,0
107573,npp,546,1553,1.344686627388,36.7321853637695,69.5368728637695,3670144,546,1166,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-05-13 20:55:08.777653,98.52506117960951,26.555867705448286,23.325612852066378,0.0005382038807610093,9.0,-26.59,1.1367971201176101,-27.03,2.9034,4.5102,7.6925,0.8248,0.9355,1.1091,1.1091,0
107921,npp,2054,440,1.78289186954498,36.7370376586914,69.5337600708008,3670176,2055,256,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-05-15 20:17:15.667871,92.75987636797495,62.54746636902068,51.805215412551036,2.5977466273919087e-11,3.0,-62.56,2.6065528283652384,-62.74,4.466,6.7601,9.8358,0.5503,1.8106,0.9811,0.9811,0
122077,npp,1165,430,2.18294382095337,36.7322769165039,69.5374145507812,3670176,1163,248,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-07-18 20:16:30.556794,92.46713714432296,62.769094349858605,51.94225469163792,1.8562885294262198e-23,3.0,-62.76,2.6065528283652384,-62.74,4.466,6.7601,9.8358,0.5503,1.9641,1.2013,1.2013,0
122971,npp,2667,614,1.53041994571686,36.7320709228516,69.5347518920898,3670176,2666,399,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-07-23 20:22:50.666333,93.41265495405143,58.81172174174467,49.249241928444725,5.557014618405812e-23,4.0,-58.81,2.253202848596432,-58.76,4.2029,7.4368,9.9988,0.5002,1.0988,0.7656,0.7656,0
123512,npp,2602,1908,1.90812420845032,36.7331237792969,69.5399169921875,3670176,2602,1480,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-07-26 21:06:56.747658,96.6243583160853,7.329450634684462,6.48685197223626,1.726294565873583e-17,11.0,-7.31,1.0,-7.19,2.4576,3.9014,6.0418,0.9535,1.7269,1.8195,1.8195,0
123685,npp,1869,1357,1.69070434570312,36.7312355041504,69.5369567871094,3670176,1868,1024,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-07-27 20:48:04.643722,96.70936406690937,35.492240419348406,30.940378120103453,1.3081027959008432e-11,8.0,-35.51,1.2937979144666532,-35.42,2.8471,4.6034,6.8384,0.8081,1.4689,1.3663,1.3663,0
123865,npp,1108,798,2.34395527839661,36.7320022583008,69.5359878540039,3670176,1109,584,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-07-28 20:29:10.759643,94.6015088556105,54.22026066535543,45.92397235204984,4.012906616586945e-05,5.0,-54.23,1.9513309067639726,-54.21,3.8236,5.9525,8.8254,0.625,1.8708,1.4649,1.4649,0
124044,npp,317,248,4.01115798950195,36.7360877990723,69.5393600463867,3670144,315,127,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-07-29 20:10:11.539153,91.5456175318364,66.18717685629582,54.11151704074825,0.007485178163182916,2.0,-66.18,3.0,-66.18,4.0547,6.4817,10.269,0.5739,2.8966,2.3022,2.1076556377215643,0
124232,npp,1717,2636,4.68790817260742,36.7320251464844,69.5332870483398,3670144,1717,2126,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-07-30 21:32:01.829457,-75.28198820091238,32.19757721589446,28.156687723689398,0.006574483444309244,15.0,32.2,1.2365102219381485,32.25,3.5228,4.5833,6.4525,0.8117,3.8047,3.805,3.6341251509183325,0
124409,npp,1004,2093,3.28015065193176,36.7299957275391,69.5381546020508,3670144,1004,1657,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-07-31 21:13:13.278769,-72.06403038241143,3.478955993819415,3.080525530011982,0.04312643706393235,12.0,3.43,1.0,3.49,2.4291,3.7201,5.2401,1.0,3.2802,3.2802,2.159317502211045,0
129830,npp,279,1543,5.24522590637207,36.7354469299316,69.539909362793,3670144,279,1157,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-01 20:54:22.949098,97.64050132867753,27.073463026459233,23.769393753901582,0.11498339024902435,9.0,-27.08,1.1367971201176101,-27.03,2.9034,4.5102,7.6925,0.8248,4.3667,4.3264,1.3379113039477968,0
130018,npp,2599,984,5.62885808944702,36.7346229553223,69.5342178344727,3670144,2600,726,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-02 20:35:29.061787,95.7506478755876,48.905344586578885,41.865757283127884,0.12564079251848068,6.0,-48.94,1.7549928774784245,-48.91,3.2048,5.6261,7.5416,0.6612,3.7217,3.7219,0.4564188953697106,0
130207,npp,1818,432,5.43198823928833,36.7352027893066,69.5419235229492,3670144,1818,249,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-03 20:16:31.620043,92.56895888645558,62.71537935815299,51.90991143521974,0.09764525083912327,3.0,-62.72,2.6065528283652384,-62.74,4.466,6.7601,9.8358,0.5503,3.2106,2.9892,0.451340160209984,0
130221,npp,765,3354,7.73454666137695,36.7320518493652,69.5379867553711,3670144,763,2703,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-03 21:56:59.781073,-71.37896303750328,56.27062538973768,47.43910525015592,0.09129251499083368,19.0,56.26,2.1127631471468895,56.28,3.8005,6.3145,9.0925,0.5891,4.3922,4.5567,2.1839516535352574,0
130409,npp,105,2818,6.43784856796265,36.7304077148438,69.5357818603516,3670144,105,2269,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-04 21:38:16.569756,-74.2962070653561,39.722389502594375,34.46970436077791,0.07897437580453535,16.0,39.72,1.4276677814245327,39.76,2.7395,5.0766,6.7384,0.7328,4.6736,4.7176,2.6650076311501425,0
130597,npp,2488,2276,4.099065542221069,36.7329788208008,69.541259765625,3670144,2488,1830,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-05 21:19:29.799308,-75.7899963602008,13.950609534795271,12.327961858539817,0.06237527367869755,13.0,13.94,1.015504800579495,13.97,2.1288,3.6683,5.6042,1.0141,4.1443,4.1569,2.535728456021005,0
130785,npp,1772,1726,2.98927879333496,36.7349166870117,69.5375442504883,3670144,1772,1311,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-06 21:00:39.473340,97.92024692080363,17.59223176678215,15.525364305244537,0.0447201001543805,10.0,-17.6,1.0442604737599883,-17.54,2.5342,3.8985,6.3092,0.9543,2.8495,2.8525,1.6901972229793643,0
130960,npp,1013,1171,2.68573713302612,36.7334938049316,69.534294128418,3670144,1014,865,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-07 20:41:47.367664,96.68228641824615,42.69068367755918,36.903285450137886,0.028606937809380176,7.0,-42.72,1.4867838833500562,-42.68,3.204,5.0688,7.4918,0.7339,2.1173,1.9711,1.2275881754934477,0
131139,npp,242,616,2.81202507019043,36.7309074401855,69.5390701293945,3670144,244,400,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-08 20:22:51.705996,93.79576301535153,58.75231866820886,49.21050324573727,0.01565363240681883,4.0,-58.76,2.253202848596432,-58.76,4.2029,7.4368,9.9988,0.5002,1.6676,1.4067,0.9998525118661089,0
131150,npp,2210,3529,5.24250602722168,36.7321624755859,69.5394897460938,3670144,2213,2864,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-08 22:03:14.530093,-70.98432778336925,60.333219784597354,50.3148845094078,0.025302874521060056,20.0,60.33,2.4157378735459294,60.31,3.6458,5.4466,8.7596,0.683,3.6356,3.5807,2.9230628028357177,0
131311,npp,2513,65,3.25961017608643,36.7338600158691,69.5348815917969,3670144,2517,28,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-09 20:03:52.488693,91.03230329716138,69.22874362400921,55.89631608780715,0.0065542193714398355,1.0,-69.23,3.5496478698597698,-69.24,4.1235,6.314,9.2414,0.5892,2.8596,1.9205,1.7501518265762257,0
131326,npp,1558,2999,0.12500000430931513,36.7363204956055,69.5364990234375,3670144,1559,2416,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-09 21:44:31.326348,-73.74064208132394,46.14035231079465,39.68617393451097,0.014483193870772793,17.0,46.15,1.5732132722552272,46.15,2.5121,4.9552,6.867,0.7507,0.6498,0.0938,-0.28262707413477317,0
131504,npp,878,2456,2.85279250144958,36.7346572875977,69.5406188964844,3670144,878,1989,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-10 21:25:44.565084,-75.22437599310489,23.643158672947337,20.804054445757796,0.006686158098813922,14.0,23.64,1.1367971201176101,23.64,2.4606,4.2384,7.2671,0.8777,2.5012,2.5039,2.3301226582896146,0
131679,npp,171,1909,2.24019145965576,36.7337684631348,69.5362091064453,3670144,171,1482,196611,3866755,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-11 21:06:56.024578,98.71717008881548,7.227620176216047,6.397254293010019,0.0020167018770397512,11.0,-7.25,1.0,-7.19,2.4576,3.9014,6.0418,0.9535,2.0589,2.1361,2.0836846837548633,0
131858,npp,2508,1358,2.48367834091187,36.7348556518555,69.5361480712891,3670176,2508,1024,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-12 20:48:03.924900,96.56753295055174,35.45112480496941,30.908018479659667,0.00016331189933751277,8.0,-35.47,1.2937979144666532,-35.42,2.8471,4.6034,6.8384,0.8081,2.0818,2.0071,2.0071,0
132035,npp,1746,799,1.81786072254181,36.7325668334961,69.537353515625,3670176,1748,585,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-13 20:29:10.044505,95.0188531887637,54.18050339970598,45.89848982810108,4.51143721437484e-09,5.0,-54.21,1.9513309067639726,-54.21,3.8236,5.9525,8.8254,0.625,1.6012,1.1361,1.1361,0
132048,npp,592,3702,4.19500589370728,36.7308197021484,69.5384216308594,3670176,597,2994,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-13 22:09:25.751131,-69.43590749281465,63.839609717676396,52.65187393652232,0.00022699130472185,21.0,63.82,2.7445598364131496,63.78,3.9438,5.6406,9.2113,0.6595,3.1934,2.7667,2.7667,0
132209,npp,938,248,2.20409369468689,36.7338714599609,69.5340881347656,3670176,937,127,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-14 20:10:10.825372,91.59733093892525,66.18564963130227,54.11592142604585,4.705201098524544e-15,2.0,-66.18,3.0,-66.18,4.0547,6.4817,10.269,0.5739,2.2942,1.265,1.265,0
132221,npp,3022,3179,3.8721661567688,36.733097076416,69.5376892089844,3670176,3020,2535,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-14 21:50:44.324777,-72.40964816270483,51.62117474037729,43.97119058194222,1.0588560315855658e-07,18.0,51.61,1.847645286154319,51.61,3.6416,5.4557,7.8087,0.6819,2.863,2.6403,2.6403,0
132397,npp,2335,2637,3.68469285964966,36.7332878112793,69.533805847168,3670176,2334,2127,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-15 21:31:59.342621,-74.73478988577517,32.25705595733954,28.209143559315866,1.2614762047633697e-14,15.0,32.25,1.2365102219381485,32.25,3.5228,4.5833,6.4525,0.8117,2.9934,2.9908,2.9908,0
132578,npp,1636,2094,2.3898983001709,36.7358474731445,69.5354690551758,3670176,1636,1659,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-16 21:13:12.582763,-77.00771590356209,3.4885593102510217,3.089231366268723,3.3183269221823567e-21,12.0,3.49,1.0,3.49,2.4291,3.7201,5.2401,1.0,2.3899,2.3899,2.3899,0
132758,npp,910,1543,1.36016726493835,36.7354507446289,69.5365371704102,3670176,910,1158,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-17 20:54:20.482230,97.37222876457325,27.063770262998855,23.762678733049764,1.7645075921748674e-26,9.0,-27.08,1.1367971201176101,-27.03,2.9034,4.5102,7.6925,0.8248,0.9492,1.1219,1.1219,0
132939,npp,157,985,1.95195293426514,36.7309837341309,69.5398635864258,3670176,156,726,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-18 20:35:26.602991,95.18384240777365,48.89280301636517,41.859519629679696,6.005725282937186e-28,6.0,-48.91,1.7549928774784245,-48.91,3.2048,5.6261,7.5416,0.6612,1.6266,1.2907,1.2907,0
132949,npp,2025,3874,2.80084180831909,36.732608795166,69.5373306274414,3670176,2025,3101,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-18 22:15:38.751074,-68.7349007840172,66.92457056930947,54.572808282958974,2.1999638065658595e-25,22.0,66.91,3.1865100272627664,66.86,4.2231,6.7216,11.3731,0.5535,2.4897,1.5501,1.5501,0
133118,npp,2446,431,2.48445963859558,36.7348861694336,69.5334396362305,3670176,2444,249,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-19 20:16:29.163292,92.5679177018427,62.73442323125117,51.92722402461875,3.743861808622485e-28,3.0,-62.74,2.6065528283652384,-62.74,4.466,6.7601,9.8358,0.5503,2.0798,1.3672,1.3672,0
133316,npp,731,2819,1.4879138469696,36.7328300476074,69.5355758666992,3670176,730,2270,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-20 21:38:14.115754,-74.41985819541611,39.75999456739728,34.50357804437963,3.3168363298103597e-29,16.0,39.76,1.4276677814245327,39.76,2.7395,5.0766,6.7384,0.7328,1.2064,1.0903,1.0903,0
133496,npp,41,2276,1.65514373779297,36.7337493896484,69.5355606079102,3670176,41,1831,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-21 21:19:27.348372,-76.49950985367641,13.950600412258453,12.328722641668357,1.861288562796161e-28,13.0,13.94,1.015504800579495,13.97,2.1288,3.6683,5.6042,1.0141,1.7377,1.6785,1.6785,0
133674,npp,2380,1726,0.798875033855438,36.7327728271484,69.533447265625,3670176,2380,1312,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-22 21:00:37.025014,98.73666238607068,17.569973434508203,15.506667599027779,8.10520545499382e-26,10.0,-17.6,1.0442604737599883,-17.54,2.5342,3.8985,6.3092,0.9543,0.7519,0.7623,0.7623,0
133855,npp,1635,1172,1.98146963119507,36.7348403930664,69.5410232543945,3670176,1636,865,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-23 20:41:44.921610,96.40799234731176,42.6632518433844,36.88320875228258,2.071118569023683e-21,7.0,-42.68,1.4867838833500562,-42.68,3.204,5.0688,7.4918,0.7339,1.6436,1.4543,1.4543,0
133868,npp,380,4045,1.56558382511139,36.7351455688477,69.5411071777344,3670176,378,3189,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-23 22:21:49.952466,-67.54310129562587,69.65718440769358,56.1490970601498,2.6112502693968443e-27,23.0,69.64,3.5496478698597698,69.58,3.2399,6.1324,10.0642,0.6066,2.4335,0.9497,0.9497,0
134036,npp,862,615,0.784141719341278,36.7312927246094,69.5383605957031,3670176,860,400,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-24 20:22:47.481198,93.36140375968482,58.77176172948761,49.22770593987999,1.4791350487103954e-15,4.0,-58.78,2.253202848596432,-58.76,4.2029,7.4368,9.9988,0.5002,0.7676,0.3923,0.3923,0
134047,npp,2830,3529,0.88618016242981,36.7341728210449,69.5385971069336,3670176,2828,2864,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-24 22:03:10.304742,-70.57885726154652,60.33853592733689,50.32236675753045,3.375069551780218e-23,20.0,60.33,2.4157378735459294,60.31,3.6458,5.4466,8.7596,0.683,1.8323,0.6053,0.6053,0
134219,npp,60,64,1.000590622425079,36.7331924438477,69.5331649780273,3670176,58,27,196611,3866787,1964291,afg_stations_2291_546,36.73332907,69.53751996,2291,546,afg_stations,2012-08-25 20:03:48.262715,90.74913917927357,69.24234053055584,55.90785046276274,7.450685474531705e-09,1.0,-69.24,3.5496478698597698,-69.24,4.1235,6.314,9.2414,0.5892,2.2232,0.5895,0.5895,0
