lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.723,0.733,0.873
2,0.504,0.563,0.688
3,0.347,0.418,0.492
4,0.264,0.296,0.302
5,0.206,0.193,0.133
6,0.125,0.11,-0.014
7,0.057,0.043,-0.126
8,0.009,-0.009,-0.203
9,-0.016,-0.047,-0.254
10,-0.036,-0.072,-0.287
11,-0.051,-0.088,-0.307
12,-0.063,-0.094,-0.318
13,-0.069,-0.092,-0.323
14,-0.07,-0.084,-0.325
15,-0.066,-0.07,-0.324
16,-0.062,-0.052,-0.323
17,-0.061,-0.032,-0.32
18,-0.054,-0.009,-0.312
19,-0.039,0.015,-0.297
20,-0.019,0.04,-0.271
21,0.009,0.064,-0.228
22,0.021,0.087,-0.165
23,0.056,0.108,-0.073
24,0.109,0.126,0.048
25,0.178,0.142,0.2
26,0.244,0.148,0.384
27,0.285,0.153,0.571
28,0.23,0.156,0.704
29,0.167,0.158,0.776
30,0.161,0.154,0.769
31,0.211,0.146,0.685
32,0.235,0.136,0.544
33,0.168,0.125,0.356
34,0.096,0.111,0.179
35,0.049,0.092,0.033
36,0.03,0.069,-0.082
37,0.003,0.046,-0.172
38,-0.028,0.025,-0.238
39,-0.049,0.006,-0.279
40,-0.056,-0.012,-0.301
41,-0.061,-0.028,-0.314
42,-0.063,-0.042,-0.321
43,-0.064,-0.052,-0.324
44,-0.066,-0.058,-0.325
45,-0.069,-0.061,-0.326
46,-0.066,-0.06,-0.324
47,-0.061,-0.056,-0.319
48,-0.052,-0.048,-0.309
49,-0.045,-0.036,-0.292
50,-0.039,-0.023,-0.262
51,-0.033,-0.01,-0.214
52,-0.007,0.001,-0.137
53,0.02,0.01,-0.031
54,0.041,0.019,0.102
55,0.039,0.03,0.257
56,0.045,0.039,0.424
57,0.078,0.044,0.586
58,0.134,0.045,0.72
59,0.164,0.044,0.774
60,0.091,0.043,0.699
61,0.02,0.039,0.559
62,-0.017,0.031,0.395
63,0.004,0.021,0.235
64,0.016,0.012,0.09
65,-0.016,0.005,-0.045
66,-0.033,-0.004,-0.146
67,-0.043,-0.015,-0.214
68,-0.044,-0.026,-0.261
69,-0.045,-0.037,-0.29
70,-0.051,-0.046,-0.308
71,-0.061,-0.053,-0.318
72,-0.065,-0.058,-0.324
73,-0.064,-0.062,-0.325
74,-0.062,-0.063,-0.325
75,-0.061,-0.062,-0.325
76,-0.063,-0.058,-0.323
77,-0.065,-0.052,-0.318
78,-0.061,-0.045,-0.305
79,-0.049,-0.037,-0.281
80,-0.036,-0.028,-0.242
81,-0.029,-0.017,-0.182
82,-0.033,-0.007,-0.1
83,-0.014,0.003,0.013
84,0.034,0.009,0.162
85,0.065,0.012,0.332
86,0.058,0.015,0.493
87,0.019,0.019,0.62
88,-0.006,0.021,0.695
89,0.016,0.021,0.691
90,0.078,0.019,0.616
91,0.081,0.018,0.479
92,0.037,0.016,0.305
93,0.0,0.011,0.146
94,-0.023,0.002,0.011
95,-0.014,-0.008,-0.094
96,-0.012,-0.018,-0.174
97,-0.032,-0.027,-0.236
98,-0.053,-0.035,-0.277
99,-0.056,-0.043,-0.3
100,-0.056,-0.049,-0.312
101,-0.055,-0.054,-0.318
102,-0.057,-0.056,-0.321
103,-0.059,-0.056,-0.323
104,-0.063,-0.054,-0.324
105,-0.063,-0.05,-0.323
106,-0.059,-0.044,-0.318
107,-0.058,-0.037,-0.31
108,-0.055,-0.028,-0.295
109,-0.048,-0.018,-0.266
110,-0.034,-0.009,-0.219
111,-0.013,-0.001,-0.147
112,0.008,0.006,-0.048
113,0.009,0.015,0.074
114,-0.007,0.024,0.214
115,0.025,0.031,0.371
116,0.086,0.035,0.53
117,0.151,0.037,0.654
118,0.133,0.037,0.685
119,0.067,0.037,0.625
120,0.045,0.034,0.517
121,0.018,0.027,0.369
122,0.022,0.019,0.218
123,0.022,0.012,0.079
124,-0.006,0.005,-0.045
125,-0.033,-0.003,-0.141
126,-0.045,-0.014,-0.209
127,-0.047,-0.024,-0.256
128,-0.048,-0.034,-0.286
129,-0.053,-0.042,-0.303
130,-0.06,-0.05,-0.314
131,-0.067,-0.056,-0.319
132,-0.068,-0.06,-0.321
133,-0.065,-0.062,-0.321
134,-0.068,-0.062,-0.322
135,-0.07,-0.059,-0.32
136,-0.067,-0.054,-0.315
137,-0.06,-0.047,-0.303
138,-0.049,-0.04,-0.281
139,-0.041,-0.031,-0.245
140,-0.037,-0.019,-0.191
141,-0.022,-0.008,-0.112
142,0.003,0.002,-0.01
143,0.041,0.008,0.125
144,0.068,0.013,0.279
145,0.046,0.018,0.421
146,-0.005,0.022,0.535
147,-0.001,0.024,0.614
148,0.039,0.023,0.622
149,0.078,0.02,0.562
150,0.062,0.018,0.437
151,0.027,0.014,0.286
152,0.006,0.008,0.141
153,-0.002,-0.001,0.016
154,-0.005,-0.01,-0.086
155,-0.018,-0.018,-0.167
156,-0.035,-0.026,-0.229
157,-0.051,-0.034,-0.27
158,-0.061,-0.042,-0.294
159,-0.063,-0.05,-0.308
160,-0.062,-0.056,-0.314
161,-0.067,-0.06,-0.317
162,-0.072,-0.062,-0.32
163,-0.072,-0.061,-0.32
164,-0.069,-0.059,-0.318
165,-0.066,-0.054,-0.315
166,-0.065,-0.047,-0.308
167,-0.063,-0.038,-0.294
168,-0.052,-0.029,-0.267
169,-0.037,-0.02,-0.224
170,-0.011,-0.012,-0.156
171,0.013,-0.003,-0.066
172,0.011,0.007,0.041
173,0.004,0.018,0.169
174,0.021,0.026,0.313
175,0.066,0.03,0.462
176,0.104,0.032,0.582
177,0.068,0.033,0.619
178,0.02,0.033,0.582
179,0.021,0.03,0.496
180,0.046,0.025,0.375
181,0.075,0.019,0.238
182,0.051,0.014,0.095
183,0.012,0.009,-0.029
184,-0.01,-0.0,-0.122
185,-0.025,-0.011,-0.192
186,-0.033,-0.021,-0.243
187,-0.045,-0.03,-0.276
188,-0.057,-0.037,-0.297
189,-0.064,-0.044,-0.308
190,-0.067,-0.049,-0.313
191,-0.067,-0.051,-0.315
192,-0.067,-0.052,-0.316
193,-0.07,-0.049,-0.316
194,-0.072,-0.045,-0.315
195,-0.068,-0.039,-0.31
196,-0.048,-0.031,-0.296
197,-0.025,-0.024,-0.272
198,-0.002,-0.014,-0.238
199,0.0,-0.004,-0.189
200,0.001,0.007,-0.123
201,0.012,0.016,-0.03
202,0.041,0.022,0.094
203,0.06,0.029,0.239
204,0.037,0.035,0.38
205,0.021,0.041,0.503
206,0.043,0.043,0.592
207,0.1,0.042,0.629
208,0.135,0.04,0.587
209,0.081,0.036,0.463
210,0.028,0.031,0.311
211,0.001,0.021,0.168
212,0.003,0.01,0.041
213,0.009,-0.002,-0.064
214,-0.016,-0.011,-0.153
215,-0.04,-0.019,-0.219
216,-0.052,-0.028,-0.261
217,-0.059,-0.038,-0.287
218,-0.061,-0.046,-0.301
219,-0.064,-0.052,-0.308
220,-0.066,-0.056,-0.312
221,-0.07,-0.057,-0.314
222,-0.07,-0.056,-0.314
223,-0.065,-0.053,-0.312
224,-0.061,-0.049,-0.309
225,-0.056,-0.043,-0.302
226,-0.051,-0.035,-0.289
227,-0.044,-0.025,-0.266
228,-0.029,-0.016,-0.228
229,-0.011,-0.007,-0.167
230,0.005,0.003,-0.084
231,0.014,0.014,0.023
232,0.026,0.024,0.152
233,0.064,0.031,0.304
234,0.089,0.034,0.455
235,0.114,0.036,0.581
236,0.062,0.038,0.636
237,0.01,0.038,0.619
238,-0.002,0.035,0.538
239,0.044,0.029,0.421
240,0.074,0.024,0.28
241,0.049,0.019,0.128
242,0.009,0.012,-0.005
243,-0.015,0.003,-0.104
244,-0.022,-0.009,-0.179
245,-0.029,-0.02,-0.233
246,-0.043,-0.029,-0.269
247,-0.055,-0.037,-0.29
248,-0.061,-0.044,-0.301
249,-0.067,-0.051,-0.308
250,-0.064,-0.055,-0.309
251,-0.063,-0.058,-0.31
252,-0.066,-0.058,-0.31
253,-0.064,-0.056,-0.309
254,-0.059,-0.052,-0.304
255,-0.052,-0.047,-0.293
256,-0.047,-0.04,-0.275
257,-0.044,-0.032,-0.246
258,-0.041,-0.023,-0.199
259,-0.027,-0.014,-0.132
260,-0.003,-0.007,-0.038
261,0.02,-0.003,0.087
262,0.019,0.003,0.227
263,-0.01,0.009,0.372
264,-0.004,0.016,0.513
265,0.022,0.018,0.618
266,0.087,0.019,0.672
267,0.098,0.018,0.635
268,0.052,0.016,0.513
269,0.001,0.013,0.357
270,-0.019,0.005,0.203
271,0.009,-0.003,0.071
272,0.014,-0.01,-0.043
273,-0.011,-0.014,-0.137
274,-0.035,-0.019,-0.206
275,-0.046,-0.026,-0.251
276,-0.055,-0.033,-0.278
277,-0.057,-0.04,-0.293
278,-0.06,-0.045,-0.301
279,-0.063,-0.049,-0.305
280,-0.065,-0.052,-0.307
281,-0.065,-0.053,-0.307
282,-0.061,-0.053,-0.305
283,-0.06,-0.051,-0.301
284,-0.059,-0.047,-0.296
285,-0.055,-0.042,-0.283
286,-0.045,-0.037,-0.26
287,-0.033,-0.031,-0.223
288,-0.017,-0.025,-0.162
289,-0.011,-0.017,-0.081
290,-0.018,-0.009,0.024
291,0.005,-0.001,0.156
292,0.037,0.003,0.315
293,0.067,0.005,0.479
294,0.042,0.007,0.603
295,-0.019,0.009,0.667
296,-0.048,0.011,0.663
297,-0.022,0.009,0.585
298,0.047,0.006,0.466
299,0.056,0.004,0.312
300,0.025,0.001,0.151
301,-0.006,-0.006,0.014
302,-0.026,-0.016,-0.092
303,-0.029,-0.027,-0.171
304,-0.036,-0.038,-0.226
305,-0.045,-0.047,-0.262
306,-0.058,-0.054,-0.283
307,-0.062,-0.06,-0.295
308,-0.063,-0.064,-0.3
309,-0.064,-0.065,-0.303
310,-0.068,-0.064,-0.304
311,-0.069,-0.06,-0.304
312,-0.066,-0.055,-0.302
313,-0.061,-0.048,-0.297
314,-0.053,-0.039,-0.287
315,-0.052,-0.029,-0.271
316,-0.052,-0.018,-0.244
317,-0.053,-0.007,-0.199
318,-0.042,0.003,-0.131
319,-0.016,0.011,-0.032
320,0.01,0.018,0.097
321,0.021,0.026,0.242
322,0.005,0.036,0.398
323,0.061,0.044,0.561
324,0.129,0.048,0.691
325,0.192,0.049,0.751
326,0.169,0.05,0.695
327,0.093,0.048,0.556
328,0.04,0.043,0.393
329,0.016,0.034,0.228
330,0.013,0.023,0.081
331,0.007,0.014,-0.04
332,-0.01,0.005,-0.134
333,-0.033,-0.005,-0.203
334,-0.047,-0.016,-0.247
335,-0.051,-0.028,-0.274
336,-0.057,-0.038,-0.289
337,-0.062,-0.047,-0.297
338,-0.067,-0.053,-0.301
339,-0.065,-0.057,-0.302
340,-0.062,-0.058,-0.301
341,-0.057,-0.056,-0.299
342,-0.057,-0.05,-0.297
343,-0.056,-0.041,-0.291
344,-0.051,-0.029,-0.278
345,-0.045,-0.015,-0.256
346,-0.025,-0.0,-0.215
347,-0.004,0.016,-0.154
348,0.006,0.035,-0.071
349,0.016,0.052,0.037
350,0.063,0.066,0.177
351,0.127,0.075,0.348
352,0.164,0.08,0.522
353,0.138,0.086,0.647
354,0.083,0.09,0.711
355,0.068,0.09,0.7
356,0.124,0.087,0.617
357,0.161,0.083,0.481
358,0.142,0.078,0.313
359,0.101,0.072,0.152
360,0.068,0.06,0.022
361,0.039,0.043,-0.082
362,0.014,0.025,-0.163
363,-0.009,0.008,-0.219
364,-0.038,-0.008,-0.257
365,-0.055,-0.023,-0.279
366,-0.064,-0.037,-0.292
367,-0.062,-0.047,-0.297
368,-0.059,-0.053,-0.298
369,-0.062,-0.056,-0.3
370,-0.067,-0.054,-0.301
371,-0.067,-0.048,-0.299
372,-0.062,-0.039,-0.294
373,-0.054,-0.027,-0.284
374,-0.042,-0.013,-0.266
375,-0.032,0.005,-0.235
376,-0.027,0.025,-0.188
377,-0.003,0.046,-0.117
378,0.043,0.066,-0.012
379,0.065,0.085,0.117
380,0.063,0.102,0.264
381,0.065,0.116,0.422
382,0.12,0.128,0.581
383,0.22,0.136,0.715
384,0.297,0.139,0.774
385,0.242,0.139,0.695
386,0.16,0.134,0.548
387,0.112,0.125,0.387
388,0.124,0.112,0.232
389,0.096,0.094,0.086
390,0.045,0.074,-0.039
391,0.002,0.05,-0.135
392,-0.022,0.025,-0.2
393,-0.042,-0.002,-0.244
394,-0.052,-0.028,-0.27
395,-0.055,-0.051,-0.284
396,-0.062,-0.07,-0.293
397,-0.067,-0.084,-0.297
398,-0.07,-0.088,-0.299
399,-0.066,-0.081,-0.298
400,-0.063,-0.059,-0.297
