lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.702,0.687,0.853
2,0.438,0.513,0.664
3,0.27,0.37,0.481
4,0.182,0.254,0.307
5,0.146,0.161,0.157
6,0.108,0.089,0.027
7,0.06,0.034,-0.077
8,0.02,-0.006,-0.153
9,0.002,-0.033,-0.2
10,-0.008,-0.049,-0.229
11,-0.016,-0.057,-0.247
12,-0.025,-0.058,-0.259
13,-0.028,-0.053,-0.264
14,-0.029,-0.045,-0.267
15,-0.025,-0.034,-0.267
16,-0.024,-0.022,-0.265
17,-0.025,-0.009,-0.261
18,-0.027,0.004,-0.255
19,-0.025,0.017,-0.241
20,-0.015,0.028,-0.216
21,-0.001,0.038,-0.177
22,0.008,0.046,-0.119
23,0.03,0.052,-0.038
24,0.052,0.056,0.067
25,0.088,0.058,0.201
26,0.108,0.053,0.349
27,0.086,0.049,0.483
28,0.042,0.047,0.588
29,0.03,0.045,0.656
30,0.029,0.043,0.652
31,0.044,0.04,0.577
32,0.046,0.035,0.453
33,0.05,0.03,0.314
34,0.008,0.022,0.161
35,-0.005,0.013,0.035
36,-0.008,0.004,-0.062
37,-0.01,-0.005,-0.134
38,-0.016,-0.011,-0.188
39,-0.023,-0.017,-0.222
40,-0.025,-0.022,-0.243
41,-0.027,-0.025,-0.255
42,-0.026,-0.027,-0.261
43,-0.026,-0.027,-0.264
44,-0.03,-0.025,-0.267
45,-0.033,-0.021,-0.267
46,-0.031,-0.014,-0.264
47,-0.025,-0.007,-0.257
48,-0.015,0.002,-0.245
49,-0.009,0.011,-0.227
50,-0.004,0.02,-0.199
51,0.006,0.027,-0.154
52,0.026,0.033,-0.085
53,0.042,0.037,0.004
54,0.045,0.043,0.114
55,0.053,0.048,0.243
56,0.08,0.052,0.382
57,0.115,0.054,0.514
58,0.136,0.054,0.61
59,0.107,0.053,0.635
60,0.063,0.051,0.584
61,0.029,0.046,0.477
62,0.016,0.04,0.35
63,0.032,0.032,0.219
64,0.026,0.025,0.09
65,0.009,0.018,-0.021
66,-0.013,0.01,-0.108
67,-0.026,0.002,-0.168
68,-0.029,-0.008,-0.208
69,-0.03,-0.016,-0.233
70,-0.031,-0.023,-0.249
71,-0.032,-0.028,-0.258
72,-0.029,-0.032,-0.262
73,-0.029,-0.033,-0.264
74,-0.029,-0.033,-0.264
75,-0.029,-0.03,-0.263
76,-0.032,-0.025,-0.26
77,-0.031,-0.018,-0.253
78,-0.026,-0.01,-0.24
79,-0.017,-0.001,-0.217
80,-0.006,0.009,-0.181
81,0.004,0.02,-0.129
82,0.012,0.029,-0.056
83,0.034,0.037,0.042
84,0.069,0.042,0.168
85,0.086,0.045,0.303
86,0.069,0.048,0.419
87,0.051,0.051,0.508
88,0.039,0.052,0.558
89,0.064,0.051,0.564
90,0.093,0.049,0.514
91,0.103,0.046,0.404
92,0.072,0.043,0.266
93,0.033,0.037,0.128
94,0.021,0.029,0.017
95,0.017,0.021,-0.071
96,0.001,0.012,-0.142
97,-0.015,0.003,-0.192
98,-0.027,-0.004,-0.224
99,-0.036,-0.011,-0.244
100,-0.036,-0.018,-0.255
101,-0.037,-0.023,-0.261
102,-0.037,-0.027,-0.264
103,-0.037,-0.03,-0.265
104,-0.038,-0.031,-0.265
105,-0.037,-0.031,-0.263
106,-0.034,-0.03,-0.258
107,-0.031,-0.027,-0.249
108,-0.026,-0.024,-0.234
109,-0.023,-0.019,-0.208
110,-0.015,-0.016,-0.168
111,-0.009,-0.013,-0.109
112,-0.008,-0.009,-0.032
113,-0.014,-0.005,0.06
114,-0.013,0.0,0.172
115,0.004,0.004,0.291
116,0.05,0.006,0.412
117,0.065,0.006,0.493
118,0.054,0.006,0.518
119,0.017,0.004,0.475
120,-0.001,0.001,0.385
121,-0.018,-0.004,0.269
122,-0.027,-0.009,0.152
123,-0.022,-0.011,0.044
124,-0.02,-0.013,-0.048
125,-0.027,-0.015,-0.12
126,-0.032,-0.018,-0.172
127,-0.031,-0.022,-0.206
128,-0.032,-0.025,-0.229
129,-0.034,-0.028,-0.243
130,-0.035,-0.029,-0.251
131,-0.035,-0.03,-0.255
132,-0.034,-0.031,-0.258
133,-0.031,-0.031,-0.257
134,-0.033,-0.03,-0.257
135,-0.033,-0.029,-0.254
136,-0.035,-0.027,-0.25
137,-0.029,-0.025,-0.238
138,-0.02,-0.022,-0.218
139,-0.012,-0.018,-0.188
140,-0.005,-0.012,-0.143
141,0.006,-0.007,-0.08
142,0.021,-0.004,0.004
143,0.031,-0.002,0.104
144,0.019,-0.001,0.207
145,-0.008,-0.001,0.306
146,-0.044,-0.0,0.386
147,-0.051,-0.0,0.438
148,-0.016,-0.0,0.454
149,0.03,-0.0,0.418
150,0.034,-0.0,0.329
151,0.012,-0.001,0.212
152,-0.013,-0.003,0.098
153,-0.016,-0.006,0.002
154,-0.013,-0.009,-0.076
155,-0.006,-0.011,-0.134
156,-0.004,-0.012,-0.176
157,-0.007,-0.013,-0.205
158,-0.013,-0.014,-0.225
159,-0.015,-0.015,-0.237
160,-0.018,-0.016,-0.244
161,-0.023,-0.017,-0.249
162,-0.028,-0.017,-0.251
163,-0.029,-0.016,-0.252
164,-0.026,-0.016,-0.249
165,-0.022,-0.015,-0.245
166,-0.017,-0.014,-0.237
167,-0.013,-0.013,-0.225
168,-0.013,-0.013,-0.205
169,-0.011,-0.013,-0.174
170,-0.009,-0.014,-0.127
171,-0.009,-0.014,-0.061
172,-0.014,-0.013,0.017
173,-0.015,-0.01,0.112
174,-0.003,-0.008,0.22
175,0.027,-0.009,0.33
176,0.031,-0.01,0.407
177,-0.008,-0.01,0.425
178,-0.038,-0.011,0.4
179,-0.048,-0.012,0.336
180,-0.032,-0.013,0.249
181,-0.014,-0.014,0.152
182,-0.004,-0.014,0.055
183,-0.006,-0.013,-0.03
184,-0.013,-0.014,-0.1
185,-0.017,-0.016,-0.152
186,-0.016,-0.019,-0.19
187,-0.019,-0.021,-0.215
188,-0.027,-0.023,-0.232
189,-0.03,-0.024,-0.241
190,-0.026,-0.025,-0.245
191,-0.021,-0.026,-0.245
192,-0.02,-0.027,-0.245
193,-0.023,-0.026,-0.246
194,-0.026,-0.025,-0.245
195,-0.026,-0.023,-0.241
196,-0.022,-0.021,-0.232
197,-0.016,-0.019,-0.216
198,-0.013,-0.016,-0.193
199,-0.012,-0.012,-0.157
200,-0.016,-0.009,-0.105
201,-0.008,-0.007,-0.031
202,0.001,-0.006,0.059
203,-0.011,-0.005,0.157
204,-0.031,-0.003,0.256
205,-0.047,-0.001,0.349
206,-0.036,0.001,0.413
207,0.005,0.003,0.44
208,0.05,0.004,0.42
209,0.057,0.004,0.344
210,0.027,0.003,0.234
211,0.001,0.0,0.121
212,0.003,-0.004,0.029
213,0.014,-0.008,-0.048
214,0.002,-0.012,-0.116
215,-0.009,-0.015,-0.166
216,-0.022,-0.019,-0.202
217,-0.031,-0.023,-0.225
218,-0.03,-0.027,-0.236
219,-0.031,-0.03,-0.244
220,-0.039,-0.031,-0.25
221,-0.041,-0.031,-0.253
222,-0.04,-0.031,-0.253
223,-0.037,-0.029,-0.251
224,-0.034,-0.026,-0.248
225,-0.036,-0.022,-0.243
226,-0.033,-0.017,-0.232
227,-0.029,-0.012,-0.212
228,-0.024,-0.006,-0.181
229,-0.022,-0.0,-0.137
230,-0.017,0.007,-0.074
231,-0.005,0.016,0.011
232,0.014,0.025,0.115
233,0.047,0.032,0.234
234,0.084,0.038,0.357
235,0.09,0.042,0.449
236,0.064,0.044,0.484
237,0.046,0.046,0.471
238,0.058,0.045,0.421
239,0.072,0.042,0.335
240,0.073,0.038,0.229
241,0.054,0.035,0.116
242,0.036,0.03,0.015
243,0.021,0.023,-0.067
244,0.01,0.015,-0.13
245,0.0,0.007,-0.175
246,-0.012,-0.0,-0.206
247,-0.023,-0.007,-0.226
248,-0.03,-0.013,-0.238
249,-0.035,-0.019,-0.245
250,-0.038,-0.024,-0.249
251,-0.039,-0.027,-0.251
252,-0.043,-0.029,-0.252
253,-0.045,-0.03,-0.251
254,-0.043,-0.028,-0.246
255,-0.041,-0.025,-0.238
256,-0.035,-0.02,-0.223
257,-0.028,-0.014,-0.198
258,-0.017,-0.007,-0.16
259,0.001,0.0,-0.101
260,0.025,0.006,-0.019
261,0.034,0.011,0.078
262,0.046,0.016,0.192
263,0.022,0.021,0.3
264,0.019,0.026,0.408
265,0.036,0.029,0.493
266,0.067,0.03,0.531
267,0.069,0.03,0.498
268,0.047,0.029,0.41
269,0.016,0.027,0.291
270,0.011,0.022,0.174
271,0.013,0.017,0.067
272,0.017,0.011,-0.023
273,0.012,0.005,-0.096
274,-0.005,-0.001,-0.154
275,-0.017,-0.008,-0.193
276,-0.026,-0.016,-0.218
277,-0.033,-0.023,-0.233
278,-0.037,-0.028,-0.241
279,-0.041,-0.032,-0.247
280,-0.041,-0.035,-0.249
281,-0.04,-0.035,-0.248
282,-0.036,-0.034,-0.246
283,-0.033,-0.032,-0.242
284,-0.034,-0.027,-0.237
285,-0.033,-0.022,-0.227
286,-0.031,-0.017,-0.209
287,-0.028,-0.012,-0.181
288,-0.022,-0.007,-0.134
289,-0.016,-0.001,-0.068
290,0.0,0.006,0.022
291,0.008,0.012,0.13
292,0.019,0.016,0.255
293,0.053,0.019,0.389
294,0.05,0.021,0.485
295,0.041,0.023,0.539
296,0.025,0.023,0.531
297,0.042,0.023,0.483
298,0.05,0.021,0.387
299,0.058,0.019,0.27
300,0.036,0.017,0.143
301,-0.001,0.013,0.025
302,-0.014,0.006,-0.062
303,-0.017,-0.003,-0.129
304,-0.023,-0.012,-0.177
305,-0.031,-0.02,-0.21
306,-0.038,-0.027,-0.23
307,-0.042,-0.033,-0.241
308,-0.042,-0.039,-0.247
309,-0.04,-0.042,-0.249
310,-0.039,-0.044,-0.25
311,-0.039,-0.043,-0.25
312,-0.041,-0.04,-0.248
313,-0.041,-0.036,-0.245
314,-0.037,-0.029,-0.236
315,-0.035,-0.021,-0.221
316,-0.035,-0.012,-0.197
317,-0.027,-0.003,-0.156
318,-0.01,0.008,-0.095
319,0.005,0.017,-0.012
320,0.011,0.025,0.092
321,0.004,0.034,0.213
322,0.001,0.042,0.34
323,0.022,0.048,0.461
324,0.094,0.052,0.57
325,0.142,0.055,0.615
326,0.158,0.059,0.585
327,0.111,0.06,0.483
328,0.072,0.056,0.354
329,0.057,0.05,0.223
330,0.05,0.041,0.101
331,0.042,0.03,-0.003
332,0.023,0.021,-0.087
333,-0.003,0.01,-0.152
334,-0.016,-0.0,-0.193
335,-0.024,-0.01,-0.218
336,-0.031,-0.019,-0.233
337,-0.035,-0.025,-0.242
338,-0.038,-0.028,-0.247
339,-0.039,-0.029,-0.249
340,-0.039,-0.028,-0.25
341,-0.038,-0.024,-0.248
342,-0.038,-0.017,-0.246
343,-0.038,-0.009,-0.24
344,-0.035,0.0,-0.228
345,-0.025,0.011,-0.207
346,-0.016,0.022,-0.174
347,-0.01,0.035,-0.124
348,-0.009,0.05,-0.057
349,0.006,0.065,0.04
350,0.076,0.077,0.175
351,0.174,0.086,0.332
352,0.214,0.092,0.467
353,0.192,0.097,0.561
354,0.174,0.1,0.623
355,0.149,0.101,0.614
356,0.127,0.098,0.54
357,0.138,0.093,0.436
358,0.118,0.087,0.302
359,0.07,0.08,0.158
360,0.041,0.069,0.04
361,0.008,0.056,-0.057
362,-0.008,0.042,-0.128
363,-0.011,0.03,-0.173
364,-0.019,0.021,-0.203
365,-0.023,0.011,-0.22
366,-0.024,0.001,-0.229
367,-0.023,-0.009,-0.234
368,-0.024,-0.018,-0.237
369,-0.028,-0.025,-0.24
370,-0.033,-0.031,-0.241
371,-0.035,-0.034,-0.239
372,-0.033,-0.034,-0.234
373,-0.03,-0.032,-0.226
374,-0.027,-0.027,-0.21
375,-0.024,-0.018,-0.185
376,-0.018,-0.011,-0.144
377,0.005,-0.003,-0.08
378,0.024,0.005,0.005
379,0.03,0.012,0.11
380,0.033,0.018,0.232
381,0.003,0.023,0.345
382,0.034,0.027,0.463
383,0.064,0.03,0.558
384,0.09,0.031,0.6
385,0.024,0.03,0.544
386,-0.045,0.028,0.427
387,-0.062,0.023,0.302
388,-0.034,0.018,0.181
389,0.012,0.01,0.079
390,0.025,0.002,-0.015
391,0.009,-0.007,-0.093
392,-0.009,-0.017,-0.151
393,-0.014,-0.026,-0.187
394,-0.019,-0.034,-0.21
395,-0.024,-0.041,-0.224
396,-0.031,-0.044,-0.233
397,-0.033,-0.043,-0.237
398,-0.032,-0.038,-0.239
399,-0.032,-0.025,-0.239
400,-0.028,-0.004,-0.237
