lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.618,0.615,0.834
2,0.317,0.444,0.639
3,0.166,0.303,0.456
4,0.093,0.189,0.281
5,0.061,0.099,0.135
6,0.032,0.028,0.009
7,0.004,-0.024,-0.09
8,-0.016,-0.06,-0.161
9,-0.026,-0.084,-0.206
10,-0.026,-0.096,-0.234
11,-0.03,-0.099,-0.252
12,-0.033,-0.095,-0.264
13,-0.035,-0.084,-0.27
14,-0.036,-0.07,-0.274
15,-0.034,-0.052,-0.273
16,-0.027,-0.032,-0.269
17,-0.026,-0.012,-0.264
18,-0.024,0.009,-0.256
19,-0.021,0.03,-0.241
20,-0.011,0.049,-0.217
21,-0.002,0.066,-0.18
22,-0.001,0.082,-0.125
23,0.009,0.094,-0.046
24,0.033,0.105,0.062
25,0.083,0.112,0.201
26,0.13,0.108,0.354
27,0.153,0.105,0.504
28,0.144,0.105,0.617
29,0.19,0.105,0.695
30,0.225,0.104,0.699
31,0.193,0.099,0.611
32,0.157,0.093,0.478
33,0.093,0.085,0.318
34,0.051,0.076,0.164
35,0.022,0.065,0.036
36,0.012,0.053,-0.065
37,-0.004,0.04,-0.141
38,-0.015,0.027,-0.195
39,-0.025,0.015,-0.23
40,-0.034,0.003,-0.252
41,-0.036,-0.008,-0.265
42,-0.035,-0.019,-0.271
43,-0.035,-0.028,-0.275
44,-0.037,-0.034,-0.277
45,-0.037,-0.037,-0.277
46,-0.034,-0.038,-0.274
47,-0.03,-0.036,-0.267
48,-0.025,-0.03,-0.257
49,-0.024,-0.021,-0.24
50,-0.019,-0.01,-0.213
51,-0.012,0.002,-0.168
52,0.008,0.014,-0.099
53,0.026,0.025,-0.007
54,0.045,0.037,0.11
55,0.07,0.047,0.248
56,0.056,0.053,0.381
57,0.059,0.056,0.512
58,0.077,0.058,0.608
59,0.084,0.058,0.635
60,0.085,0.058,0.595
61,0.064,0.056,0.488
62,0.055,0.052,0.355
63,0.051,0.046,0.215
64,0.057,0.04,0.089
65,0.059,0.035,-0.017
66,0.041,0.028,-0.103
67,0.009,0.02,-0.167
68,-0.006,0.01,-0.211
69,-0.015,0.002,-0.238
70,-0.022,-0.006,-0.256
71,-0.03,-0.014,-0.267
72,-0.037,-0.02,-0.275
73,-0.038,-0.026,-0.278
74,-0.038,-0.03,-0.278
75,-0.039,-0.032,-0.277
76,-0.041,-0.032,-0.273
77,-0.042,-0.03,-0.267
78,-0.038,-0.027,-0.254
79,-0.033,-0.023,-0.232
80,-0.023,-0.018,-0.197
81,-0.014,-0.013,-0.144
82,-0.008,-0.007,-0.072
83,0.002,-0.0,0.025
84,0.023,0.006,0.146
85,0.029,0.011,0.279
86,0.031,0.016,0.414
87,0.026,0.02,0.52
88,-0.009,0.023,0.57
89,0.013,0.025,0.567
90,0.075,0.026,0.515
91,0.065,0.024,0.392
92,0.034,0.021,0.249
93,0.019,0.017,0.12
94,0.015,0.012,0.009
95,0.018,0.007,-0.077
96,0.004,0.001,-0.145
97,-0.007,-0.004,-0.193
98,-0.015,-0.009,-0.225
99,-0.022,-0.013,-0.246
100,-0.027,-0.018,-0.259
101,-0.034,-0.023,-0.267
102,-0.038,-0.026,-0.272
103,-0.04,-0.028,-0.274
104,-0.043,-0.029,-0.275
105,-0.042,-0.029,-0.273
106,-0.041,-0.027,-0.268
107,-0.037,-0.025,-0.259
108,-0.035,-0.022,-0.244
109,-0.031,-0.018,-0.219
110,-0.024,-0.014,-0.18
111,-0.006,-0.011,-0.119
112,0.005,-0.007,-0.038
113,0.009,-0.003,0.062
114,0.013,0.003,0.179
115,0.026,0.008,0.307
116,0.04,0.01,0.426
117,0.032,0.012,0.51
118,0.013,0.013,0.528
119,0.017,0.013,0.492
120,0.005,0.011,0.4
121,0.007,0.006,0.281
122,0.0,0.001,0.157
123,0.019,-0.004,0.05
124,0.007,-0.007,-0.048
125,-0.01,-0.01,-0.123
126,-0.023,-0.016,-0.177
127,-0.027,-0.021,-0.211
128,-0.029,-0.026,-0.234
129,-0.034,-0.029,-0.25
130,-0.041,-0.031,-0.26
131,-0.045,-0.033,-0.267
132,-0.046,-0.033,-0.269
133,-0.046,-0.034,-0.27
134,-0.044,-0.033,-0.269
135,-0.045,-0.031,-0.267
136,-0.045,-0.029,-0.262
137,-0.039,-0.026,-0.251
138,-0.036,-0.023,-0.233
139,-0.032,-0.019,-0.204
140,-0.019,-0.015,-0.158
141,-0.008,-0.012,-0.094
142,0.021,-0.009,-0.004
143,0.043,-0.007,0.104
144,0.05,-0.004,0.224
145,0.027,-0.002,0.336
146,-0.009,-0.001,0.425
147,-0.04,-0.001,0.475
148,-0.025,-0.001,0.476
149,0.019,-0.003,0.421
150,0.033,-0.006,0.329
151,-0.014,-0.008,0.2
152,-0.034,-0.012,0.083
153,-0.04,-0.016,-0.015
154,-0.036,-0.02,-0.093
155,-0.027,-0.023,-0.149
156,-0.018,-0.026,-0.19
157,-0.023,-0.029,-0.221
158,-0.03,-0.032,-0.241
159,-0.038,-0.036,-0.255
160,-0.039,-0.038,-0.261
161,-0.043,-0.039,-0.266
162,-0.046,-0.039,-0.268
163,-0.046,-0.039,-0.268
164,-0.042,-0.037,-0.265
165,-0.041,-0.034,-0.262
166,-0.035,-0.031,-0.254
167,-0.038,-0.027,-0.243
168,-0.036,-0.023,-0.223
169,-0.003,-0.021,-0.181
170,0.005,-0.02,-0.131
171,-0.012,-0.018,-0.069
172,-0.019,-0.016,0.016
173,-0.017,-0.013,0.123
174,-0.005,-0.01,0.242
175,-0.002,-0.009,0.351
176,0.013,-0.01,0.439
177,-0.018,-0.01,0.465
178,-0.036,-0.011,0.436
179,-0.018,-0.012,0.369
180,-0.011,-0.014,0.27
181,0.002,-0.015,0.162
182,0.001,-0.018,0.055
183,-0.01,-0.019,-0.039
184,-0.028,-0.021,-0.114
185,-0.033,-0.025,-0.169
186,-0.029,-0.029,-0.206
187,-0.033,-0.033,-0.231
188,-0.041,-0.036,-0.248
189,-0.045,-0.038,-0.257
190,-0.046,-0.04,-0.261
191,-0.046,-0.042,-0.264
192,-0.042,-0.043,-0.264
193,-0.043,-0.043,-0.264
194,-0.048,-0.042,-0.264
195,-0.047,-0.041,-0.259
196,-0.041,-0.04,-0.249
197,-0.039,-0.038,-0.234
198,-0.036,-0.035,-0.21
199,-0.033,-0.032,-0.173
200,-0.028,-0.028,-0.117
201,-0.021,-0.025,-0.041
202,-0.014,-0.023,0.055
203,-0.021,-0.02,0.166
204,-0.036,-0.017,0.279
205,-0.032,-0.014,0.382
206,-0.024,-0.011,0.453
207,-0.025,-0.011,0.471
208,0.015,-0.011,0.434
209,0.03,-0.011,0.351
210,0.017,-0.012,0.241
211,-0.016,-0.013,0.119
212,-0.019,-0.017,0.015
213,-0.014,-0.02,-0.069
214,-0.01,-0.021,-0.136
215,-0.01,-0.023,-0.182
216,-0.021,-0.025,-0.216
217,-0.036,-0.027,-0.24
218,-0.039,-0.03,-0.252
219,-0.043,-0.033,-0.26
220,-0.047,-0.035,-0.265
221,-0.05,-0.036,-0.267
222,-0.049,-0.037,-0.267
223,-0.046,-0.037,-0.266
224,-0.043,-0.036,-0.262
225,-0.039,-0.034,-0.255
226,-0.037,-0.032,-0.243
227,-0.034,-0.03,-0.223
228,-0.028,-0.027,-0.191
229,-0.023,-0.024,-0.143
230,-0.013,-0.019,-0.074
231,-0.006,-0.015,0.014
232,-0.013,-0.01,0.115
233,-0.01,-0.005,0.232
234,0.014,-0.001,0.359
235,0.029,0.001,0.458
236,0.004,0.001,0.502
237,-0.038,0.001,0.483
238,-0.024,-0.0,0.422
239,0.021,-0.001,0.332
240,0.034,-0.003,0.217
241,0.02,-0.006,0.099
242,0.006,-0.01,-0.004
243,-0.007,-0.014,-0.088
244,-0.012,-0.018,-0.148
245,-0.013,-0.021,-0.19
246,-0.029,-0.024,-0.222
247,-0.034,-0.027,-0.241
248,-0.04,-0.029,-0.253
249,-0.045,-0.03,-0.26
250,-0.046,-0.032,-0.263
251,-0.047,-0.032,-0.264
252,-0.046,-0.031,-0.264
253,-0.044,-0.029,-0.261
254,-0.044,-0.026,-0.257
255,-0.039,-0.023,-0.247
256,-0.03,-0.018,-0.229
257,-0.019,-0.014,-0.2
258,-0.013,-0.009,-0.158
259,0.016,-0.003,-0.094
260,0.027,0.001,-0.014
261,0.021,0.004,0.084
262,0.007,0.008,0.197
263,0.003,0.012,0.319
264,0.03,0.017,0.443
265,0.041,0.019,0.527
266,0.032,0.018,0.548
267,0.021,0.016,0.501
268,0.022,0.014,0.407
269,0.003,0.011,0.286
270,0.01,0.008,0.167
271,0.016,0.004,0.059
272,0.012,-0.001,-0.034
273,0.008,-0.005,-0.108
274,-0.01,-0.011,-0.168
275,-0.026,-0.016,-0.207
276,-0.036,-0.023,-0.232
277,-0.041,-0.028,-0.246
278,-0.045,-0.032,-0.255
279,-0.044,-0.034,-0.258
280,-0.043,-0.035,-0.26
281,-0.042,-0.034,-0.26
282,-0.036,-0.031,-0.258
283,-0.031,-0.027,-0.253
284,-0.028,-0.021,-0.246
285,-0.025,-0.015,-0.234
286,-0.018,-0.009,-0.214
287,-0.008,-0.002,-0.181
288,0.006,0.005,-0.13
289,0.018,0.013,-0.057
290,0.025,0.02,0.036
291,0.02,0.025,0.146
292,0.018,0.03,0.271
293,0.029,0.034,0.4
294,0.026,0.037,0.501
295,0.04,0.04,0.567
296,0.068,0.041,0.581
297,0.069,0.037,0.515
298,0.076,0.032,0.408
299,0.08,0.026,0.28
300,0.058,0.021,0.146
301,0.021,0.015,0.024
302,0.001,0.008,-0.071
303,-0.007,-0.0,-0.139
304,-0.02,-0.008,-0.189
305,-0.033,-0.014,-0.222
306,-0.04,-0.019,-0.241
307,-0.045,-0.023,-0.252
308,-0.047,-0.027,-0.258
309,-0.044,-0.03,-0.26
310,-0.043,-0.03,-0.261
311,-0.044,-0.029,-0.261
312,-0.043,-0.026,-0.259
313,-0.038,-0.022,-0.253
314,-0.033,-0.016,-0.242
315,-0.025,-0.01,-0.223
316,-0.017,-0.003,-0.194
317,-0.008,0.005,-0.15
318,0.009,0.013,-0.085
319,0.044,0.022,0.008
320,0.078,0.031,0.126
321,0.091,0.039,0.255
322,0.046,0.045,0.372
323,0.016,0.05,0.479
324,0.039,0.053,0.58
325,0.096,0.055,0.632
326,0.101,0.055,0.599
327,0.066,0.051,0.487
328,0.025,0.044,0.345
329,0.033,0.035,0.212
330,0.04,0.023,0.088
331,0.035,0.01,-0.018
332,0.021,-0.001,-0.099
333,-0.004,-0.011,-0.162
334,-0.022,-0.02,-0.203
335,-0.031,-0.027,-0.228
336,-0.037,-0.032,-0.243
337,-0.042,-0.035,-0.252
338,-0.046,-0.035,-0.257
339,-0.046,-0.032,-0.26
340,-0.046,-0.026,-0.26
341,-0.043,-0.018,-0.258
342,-0.04,-0.008,-0.253
343,-0.036,0.005,-0.243
344,-0.03,0.018,-0.229
345,-0.02,0.031,-0.204
346,-0.006,0.044,-0.166
347,0.011,0.055,-0.11
348,0.032,0.066,-0.032
349,0.067,0.079,0.072
350,0.147,0.09,0.21
351,0.21,0.098,0.356
352,0.229,0.103,0.486
353,0.193,0.107,0.594
354,0.191,0.11,0.662
355,0.142,0.111,0.638
356,0.096,0.108,0.551
357,0.097,0.101,0.43
358,0.09,0.09,0.293
359,0.065,0.079,0.155
360,0.033,0.064,0.032
361,0.005,0.047,-0.067
362,-0.006,0.03,-0.136
363,-0.016,0.012,-0.183
364,-0.021,-0.003,-0.211
365,-0.03,-0.017,-0.231
366,-0.033,-0.029,-0.242
367,-0.035,-0.038,-0.248
368,-0.035,-0.044,-0.251
369,-0.039,-0.046,-0.254
370,-0.041,-0.044,-0.254
371,-0.043,-0.039,-0.253
372,-0.043,-0.03,-0.247
373,-0.041,-0.018,-0.237
374,-0.038,-0.003,-0.22
375,-0.032,0.013,-0.193
376,-0.027,0.029,-0.151
377,-0.005,0.045,-0.084
378,0.024,0.061,0.007
379,0.067,0.074,0.126
380,0.107,0.087,0.261
381,0.141,0.096,0.397
382,0.151,0.104,0.512
383,0.134,0.108,0.591
384,0.181,0.109,0.637
385,0.149,0.107,0.583
386,0.127,0.102,0.479
387,0.075,0.093,0.342
388,0.05,0.081,0.201
389,0.051,0.067,0.08
390,0.033,0.05,-0.024
391,0.004,0.031,-0.105
392,-0.017,0.012,-0.163
393,-0.03,-0.008,-0.201
394,-0.035,-0.026,-0.223
395,-0.036,-0.042,-0.236
396,-0.036,-0.053,-0.243
397,-0.036,-0.058,-0.247
398,-0.037,-0.056,-0.25
399,-0.037,-0.043,-0.25
400,-0.037,-0.017,-0.249
