gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2823,1138,0.784964442253113,35.5974655151367,68.8970794677734,3670144,2823,837,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-01 20:43:16.922015,96.02964525562024,43.85853666359146,37.849087691887306,0.007045183755482663,7.0,-43.9,1.5732132722552272,-44.37,0.6448,1.395,2.9199,0.689,0.5733,0.5408,0.31778645535595523,0
100994,npp,1575,4057,0.12500000100018238,35.6036491394043,68.8932647705078,3670176,1576,3195,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-01 22:23:23.731781,-68.31748945961779,69.84448031805898,56.24393641419153,1.4187804134947762e-06,23.0,69.83,3.5496478698597698,69.62,0.809,1.5517,4.2921,0.6194,0.5591,0.0774,0.0774,0
101110,npp,2049,574,2.21218967437744,35.6022834777832,68.8925323486328,3670144,2052,364,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-02 20:24:21.235882,93.95684590010552,59.67901921073876,49.85489294149072,0.022216038867146272,4.0,-59.71,2.3545700244418297,-60.03,0.8204,1.9273,4.1065,0.4987,1.0821,1.1031,0.3998567990179799,0
101119,npp,951,3533,0.76652455329895,35.6008338928223,68.8926773071289,3670144,952,2868,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-02 22:04:44.058862,-71.46333982259664,60.42006573721301,50.371582435885244,0.002292887925497599,20.0,60.41,2.4157378735459294,60.125,0.7661,1.6499,3.1501,0.5825,0.5954,0.4465,0.3739192013318583,0
101234,npp,1246,15,3.25408959388733,35.6029434204102,68.8946304321289,3670144,1253,4,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-03 20:05:20.211868,90.73104777616683,69.98115960000031,56.30955815665116,0.045717594787204135,1.0,-70.0,3.5496478698597698,-70.03,3.0443,4.469,6.9363,0.2151,0.6188,0.6998,-0.7473791254784659,0
101243,npp,296,2995,2.79040813446045,35.601016998291,68.8975524902344,3670144,296,2412,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-03 21:46:00.827294,-73.76746401787554,46.00534667056332,39.57665520820465,0.016222819371405017,17.0,46.01,1.5732132722552272,45.53,0.6682,1.3632,2.7044,0.705,1.8683,1.9673,1.4537706758966227,0
101365,npp,2685,2442,2.99093103408813,35.6010894775391,68.8943481445312,3670144,2685,1978,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-04 21:27:14.037566,-76.20503456560962,22.960343534879808,20.21015531900119,0.04421641264719672,14.0,22.93,1.0837787002826917,22.24,0.4992,0.9375,2.6176,1.0252,2.8558,3.0662,1.6665404228851735,0
101490,npp,1959,1887,4.55500173568726,35.6017112731934,68.8956451416016,3670144,1959,1460,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-05 21:08:25.470702,98.87996627180989,8.48071037238847,7.504490133601883,0.0903197143500258,11.0,-8.53,1.0,-9.28,0.5369,1.1626,2.6278,0.8267,4.3535,3.7655,0.9064518406440931,0
101613,npp,1222,1328,16.2549667358398,35.600040435791,68.8995742797852,3670144,1223,1002,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-06 20:49:33.346778,97.3061852817301,36.66363283321015,31.924106126937644,0.15439734168107372,8.0,-36.72,1.357151599901897,-37.28,0.615,1.3217,3.3133,0.7272,11.9645,11.8201,6.932690438096389,0
101736,npp,457,759,5.33667707443237,35.6011581420898,68.8964767456055,3670144,457,542,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-07 20:30:37.667397,94.368051263879,55.200960309219845,46.65200022177544,0.09781899772786751,5.0,-55.25,2.0682789409984763,-55.6,0.83,2.0888,3.6807,0.4601,2.5314,2.4555,-0.6409361149335209,0
101744,npp,2382,3710,5.56791973114014,35.5964241027832,68.8948669433594,3670144,2379,2999,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-07 22:10:55.152665,-70.21500387080135,63.986243335784586,52.743053120758496,0.07761274489193483,21.0,63.98,2.7445598364131496,63.71,0.761,1.6396,4.1072,0.5862,2.3924,3.2637,0.8068878076374535,0
102240,npp,2688,1515,1.25416266918182,35.5976715087891,68.8981704711914,3670144,2687,1136,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-11 20:55:47.986393,96.50034379876868,28.39802471867456,24.909739901281,0.007972819696013907,9.0,-28.41,1.184412938166907,-29.07,0.5424,1.1337,2.9641,0.8477,1.0628,1.0632,0.8108223697029597,0
102360,npp,1932,947,0.35985635221004497,35.5972747802734,68.8922271728516,3670144,1931,702,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-12 20:36:54.070999,95.3241428364441,49.99597853326116,42.71622382549645,0.0010864352422865046,6.0,-50.05,1.7549928774784245,-50.44,0.6804,1.241,2.7363,0.7744,0.459,0.2787,0.24430916183059503,0
102369,npp,734,3885,2.9809238910675,35.6017532348633,68.8979415893555,3670144,731,3107,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-12 22:17:06.217532,-69.22198287115536,67.10520306043901,54.67760563380379,0.008261186167884071,22.0,67.1,3.1865100272627664,66.83,1.0157,1.8296,3.5174,0.5253,1.3224,1.5659,1.3043942005479374,0
102482,npp,1147,386,0.665370106697083,35.6021270751953,68.8925628662109,3670176,1146,217,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-13 20:17:56.602044,92.53958471546488,63.590889821985684,52.483078337369456,3.652307608908355e-07,3.0,-63.62,2.7445598364131496,-63.87,0.9856,2.2642,5.2964,0.4245,0.3785,0.2824,0.2824,0
102490,npp,99,3358,0.654491484165192,35.5991630554199,68.8953704833984,3670144,101,2707,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-13 21:58:26.541324,-72.4122477286782,56.346321905947924,47.49564217828442,0.002563293283031607,19.0,56.36,2.1127631471468895,55.99,0.6712,1.3562,3.3428,0.7086,0.6289,0.4638,0.3826595867969684,0
102610,npp,2505,2812,2.35613560676575,35.5991821289062,68.8993606567383,3670176,2505,2264,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-14 21:39:41.525454,-74.70943268569631,39.48597185575774,34.27536722111416,0.00022942936176423523,16.0,39.49,1.4276677814245327,38.93,0.5463,1.3248,2.8674,0.7254,1.6835,1.7092,1.7092,0
102732,npp,1812,2260,0.2059265375137329,35.5992660522461,68.8945617675781,3670176,1812,1816,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-15 21:20:54.729871,-77.29336039472166,13.047041844331053,11.532962226963582,2.3014772337047848e-08,13.0,13.04,1.015504800579495,12.25,0.517,1.0482,2.3182,0.9169,0.1317,0.1888,0.1888,0
102853,npp,1092,1702,0.33490116894245103,35.597583770752,68.8956832885742,3670176,1092,1290,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-16 21:02:04.380408,99.36196007744547,18.86478997148552,16.639714351483683,3.4044226977923105e-13,10.0,-18.92,1.0442604737599883,-19.605,0.5296,1.0596,2.1097,0.907,0.2671,0.3038,0.3038,0
102972,npp,328,1137,0.403730303049088,35.6001281738281,68.8931503295898,3670176,328,837,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-17 20:43:10.474319,96.19037447438019,43.87759245669494,37.867241461158,1.2420540687096283e-17,7.0,-43.93,1.5732132722552272,-44.37,0.6448,1.395,2.9199,0.689,0.331,0.2782,0.2782,0
102980,npp,2169,4060,0.878408312797546,35.5963363647461,68.8982162475586,3670176,2169,3196,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-17 22:23:17.283591,-68.35641009154017,69.87523050839654,56.26625909780406,9.022322636946436e-09,23.0,69.87,3.5496478698597698,69.62,0.809,1.5517,4.2921,0.6194,0.7714,0.5441,0.5441,0
103091,npp,2625,573,0.1750851683318615,35.599536895752,68.8925704956055,3670176,2628,363,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-18 20:24:14.789949,93.73509469868918,59.69523260441675,49.870286138970314,2.9367126173802916e-21,4.0,-59.74,2.3545700244418297,-60.03,0.8204,1.9273,4.1065,0.4987,0.2169,0.0873,0.0873,0
104295,npp,1306,3885,0.12500000019808374,35.5967674255371,68.8948516845703,3670176,1305,3107,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-28 22:16:58.057683,-69.39647616198883,67.09318770294192,54.672617825599005,5.50122346703073e-16,22.0,67.1,3.1865100272627664,66.83,1.0157,1.8296,3.5174,0.5253,0.4261,0.0657,0.0657,0
104529,npp,3071,2810,1.094201803207397,35.6004028320312,68.8971176147461,3670176,3070,2262,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-04-30 21:39:31.616981,-74.270255536712,39.413156988145076,34.21656274332425,1.4615299725434948e-07,16.0,39.42,1.4276677814245327,38.93,0.5463,1.3248,2.8674,0.7254,0.7995,0.7938,0.7938,0
105748,npp,1637,1700,1.28977060317993,35.5992012023926,68.8968353271484,3670144,1637,1288,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-05-02 21:01:54.511329,99.00703465551025,18.975214411878746,16.73682229832564,0.011225898011831664,10.0,-19.03,1.0442604737599883,-19.605,0.5296,1.0596,2.1097,0.907,1.1815,1.1698,0.8144469823469356,0
105927,npp,887,1135,2.0864485502242998,35.5985374450684,68.8963394165039,3670144,887,835,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-05-03 20:43:00.627323,96.18812666446999,43.94294115238843,37.92108687347947,0.03284351207214038,7.0,-44.0,1.5732132722552272,-44.37,0.6448,1.395,2.9199,0.689,1.4006,1.4375,0.39784677022193615,0
106655,npp,22,1871,1.24168753623962,35.5995216369629,68.8970947265625,3670144,22,1445,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-05-07 21:08:07.490153,99.03098626584978,8.649267814984423,7.653812205003734,0.06079224998565749,11.0,-9.45,1.0,-9.28,0.5369,1.1626,2.6278,0.8267,1.0402,1.0265,-0.8978635974203959,0
107043,npp,771,197,7.25132751464844,35.6006507873535,68.8985214233398,3670144,774,97,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-05-10 20:11:20.498080,91.90144980320918,67.04255107406355,54.63529144763344,0.008318839220007283,2.0,-67.07,3.1865100272627664,-67.24,1.1113,2.967,5.0137,0.3239,2.3056,2.3489,2.0855692074803627,0
107228,npp,2165,2624,1.13191783428192,35.5998725891113,68.8981399536133,3670144,2165,2117,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-05-11 21:33:09.004927,-76.38334515451652,31.665546311550578,27.706780305030257,0.010550733456733482,15.0,31.67,1.2365102219381485,31.17,0.464,1.1728,2.4495,0.8195,0.928,0.9276,0.5936191489044492,0
107573,npp,726,1510,0.2059330865740776,35.6003265380859,68.8922958374023,3670144,726,1133,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-05-13 20:55:28.349638,98.23268801928917,28.598714769309275,25.083152197212435,0.0004970009524095663,9.0,-28.65,1.184412938166907,-29.07,0.5424,1.1337,2.9641,0.8477,0.1778,0.1746,0.1746,0
108455,npp,2164,1696,0.461715847253799,35.6032829284668,68.8953323364258,3670176,2165,1285,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-05-18 21:01:41.327146,99.45742223562901,19.190689019302287,16.924946024154245,3.302208858619911e-16,10.0,-19.25,1.0442604737599883,-19.605,0.5296,1.0596,2.1097,0.907,0.3885,0.4188,0.4188,0
108802,npp,632,567,5.18145656585693,35.6027603149414,68.8999404907227,3670176,632,357,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-05-20 20:23:49.999463,93.3552666545743,59.83746298233727,49.96969781783781,2.60653902124311e-24,4.0,-59.87,2.3545700244418297,-60.03,0.8204,1.9273,4.1065,0.4987,2.3431,2.5838,2.5838,0
109854,npp,1283,193,3.54409527778625,35.6020736694336,68.8989639282227,3670176,1286,95,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-05-26 20:11:05.479406,91.87124293217663,67.11325906601365,54.673100128540895,1.2687107590666774e-13,2.0,-67.14,3.1865100272627664,-67.24,1.1113,2.967,5.0137,0.3239,1.1422,1.148,1.148,0
121039,npp,626,742,0.830011785030365,35.5987892150879,68.8968505859375,3670144,628,524,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-07-12 20:29:29.271968,94.73500878945482,55.6504876917757,46.97648698832463,0.0009426319181087713,5.0,-55.68,2.0682789409984763,-55.6,0.83,2.0888,3.6807,0.4601,0.3525,0.3819,0.3819,0
121210,npp,2908,185,2.62136244773865,35.6001815795898,68.9000244140625,3670176,2906,90,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-07-13 20:10:30.044739,91.67932546684344,67.26416488038106,54.754518456674326,2.0097244396489558e-05,2.0,-67.27,3.1865100272627664,-67.24,1.1113,2.967,5.0137,0.3239,0.8526,0.8491,0.8491,0
121733,npp,2892,1497,0.388660132884979,35.6011505126953,68.8919982910156,3670176,2892,1123,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-07-16 20:54:41.456378,97.3931012802513,29.233896469752164,25.624172734969484,6.197100528043983e-14,9.0,-29.26,1.184412938166907,-29.07,0.5424,1.1337,2.9641,0.8477,0.3321,0.3295,0.3295,0
121902,npp,2124,931,0.579523265361786,35.5981903076172,68.8953323364258,3670176,2123,691,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-07-17 20:35:47.570023,95.03728499248196,50.504238604912864,43.10407565109606,3.5276756740587937e-19,6.0,-50.53,1.7549928774784245,-50.44,0.6804,1.241,2.7363,0.7744,0.5842,0.4488,0.4488,0
122077,npp,1343,371,1.69066071510315,35.6009788513184,68.897819519043,3670176,1340,206,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-07-18 20:16:50.128724,92.43898248093988,63.89859046510875,52.674491674566575,6.0464503684627e-24,3.0,-63.91,2.7445598364131496,-63.87,0.9856,2.2642,5.2964,0.4245,0.7521,0.7176,0.7176,0
122436,npp,2020,2243,0.829299688339233,35.6025428771973,68.8957443237305,3670176,2020,1800,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-07-20 21:19:50.103202,-78.77862563174604,12.084105205341443,10.683602466041023,2.224065520768693e-25,13.0,12.08,1.015504800579495,12.25,0.517,1.0482,2.3182,0.9169,0.7455,0.7604,0.7604,0
122615,npp,1304,1686,1.12759959697723,35.6007919311523,68.8985900878906,3670176,1304,1275,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-07-21 21:00:59.782835,98.03458893681925,19.774085560052114,17.43265878378546,3.965470874117539e-26,10.0,-19.79,1.0837787002826917,-19.605,0.5296,1.0596,2.1097,0.907,1.0238,1.0228,1.0228,0
122971,npp,2845,558,0.725406110286713,35.6020965576172,68.8939895629883,3670176,2843,350,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-07-23 20:23:10.238308,93.36562679901019,60.053558463179,50.11180337982519,4.2831904192726737e-23,4.0,-60.07,2.3545700244418297,-60.03,0.8204,1.9273,4.1065,0.4987,0.4506,0.3617,0.3617,0
123512,npp,2783,1871,0.34954981505870797,35.6020278930664,68.8944625854492,3670176,2783,1445,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-07-26 21:07:16.319640,96.73931788971477,9.457591247293921,8.36680285361778,2.414415724136809e-17,11.0,-9.45,1.0,-9.28,0.5369,1.1626,2.6278,0.8267,0.1481,0.289,0.289,0
123685,npp,2049,1312,0.423305779695511,35.5992202758789,68.8954925537109,3670176,2050,988,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-07-27 20:48:25.994936,97.24061765687787,37.33059380856051,32.479426549245645,2.979235119346014e-11,8.0,-37.36,1.357151599901897,-37.28,0.615,1.3217,3.3133,0.7272,0.2991,0.3078,0.3078,0
123865,npp,1287,744,0.351395696401596,35.5966033935547,68.8966369628906,3670176,1287,526,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-07-28 20:29:30.331627,94.48451222022035,55.586928982038785,46.931934316279865,0.0001246398767486949,5.0,-55.63,2.0682789409984763,-55.6,0.83,2.0888,3.6807,0.4601,0.1211,0.1617,0.1617,0
124044,npp,496,186,2.59283232688904,35.5964508056641,68.8951644897461,3670144,501,92,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-07-29 20:10:31.111131,91.50071409737924,67.23552301829223,54.74036667771289,0.008792688783942586,2.0,-67.25,3.1865100272627664,-67.24,1.1113,2.967,5.0137,0.3239,0.8437,0.8399,0.561569617043987,0
124054,npp,2572,3162,0.528549134731293,35.6005439758301,68.8935623168945,3670176,2571,2525,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-07-29 21:51:06.389407,-72.93257657478786,51.117347162325196,43.5802204887648,1.666341965602521e-06,18.0,51.13,1.847645286154319,51.18,0.8392,1.6169,4.1317,0.5944,0.372,0.3142,0.3142,0
124232,npp,1900,2611,1.3695307970047,35.6030883789062,68.8923797607422,3670144,1900,2109,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-07-30 21:32:21.401395,-75.35529596652434,31.077560970586333,27.202338575140473,0.008022750458908962,15.0,31.08,1.2365102219381485,31.17,0.464,1.1728,2.4495,0.8195,1.1202,1.1223,0.8683418237858513,0
124409,npp,1185,2059,2.83419275283813,35.603889465332,68.8931045532227,3670144,1185,1625,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-07-31 21:13:34.630026,-81.61126339509025,1.4613689997328785,1.294111431246605,0.04643357709459699,12.0,1.47,1.0,1.59,0.4276,0.9611,2.7011,1.0,2.8342,2.8342,1.364356632137531,0
129830,npp,460,1500,5.62496185302734,35.5968322753906,68.8972396850586,3670144,459,1125,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-01 20:54:42.521080,97.31385654960053,29.090977490867317,25.502868997010754,0.12016797624081206,9.0,-29.12,1.184412938166907,-29.07,0.5424,1.1337,2.9641,0.8477,4.7531,4.7685,0.9646125125644303,0
130018,npp,2778,933,5.82757902145386,35.6011695861816,68.894905090332,3670144,2778,692,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-02 20:35:48.633727,95.1423627241402,50.437720308732345,43.05487431486196,0.12949344082047365,6.0,-50.47,1.7549928774784245,-50.44,0.6804,1.241,2.7363,0.7744,3.5745,4.5131,0.4140172439180496,0
130207,npp,1997,372,7.17408800125122,35.5965232849121,68.8937759399414,3670144,1995,208,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-03 20:16:51.191976,92.4945362453446,63.86522097257766,52.656139272972915,0.09973548697623735,3.0,-63.89,2.7445598364131496,-63.87,0.9856,2.2642,5.2964,0.4245,2.75,3.0451,-0.11200210682032496,0
130221,npp,952,3343,5.62828207015991,35.5986022949219,68.8942718505859,3670144,952,2692,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-03 21:57:21.132285,-72.3700811493517,55.97180469228345,47.219744443716124,0.09369606290520179,19.0,55.98,2.0682789409984763,55.99,0.6712,1.3562,3.3428,0.7086,3.0266,3.9884,1.0224743644309822,0
130409,npp,289,2797,3.78407621383667,35.599235534668,68.8986282348633,3670144,290,2251,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-04 21:38:37.920967,-75.0768045503284,38.90614566739631,33.7930306466493,0.08052315859808692,16.0,38.93,1.4276677814245327,38.93,0.5463,1.3248,2.8674,0.7254,2.6836,2.7451,0.1961593835229678,0
130597,npp,2670,2245,3.22301173210144,35.6020927429199,68.8970184326172,3670144,2670,1802,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-05 21:19:49.371290,-75.24823371911079,12.21776019239492,10.801938315998342,0.06315252166178613,13.0,12.19,1.015504800579495,12.25,0.517,1.0482,2.3182,0.9169,3.1027,2.9551,0.9560225879957391,0
130785,npp,1953,1688,2.84244847297668,35.6010437011719,68.8955307006836,3670144,1954,1277,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-06 21:01:00.824597,99.09567107900055,19.66827777035314,17.341277391511202,0.04508096292366768,10.0,-19.69,1.0837787002826917,-19.605,0.5296,1.0596,2.1097,0.907,2.6061,2.5782,1.1511732982833869,0
130960,npp,1192,1123,2.81674408912659,35.6025886535645,68.8982391357422,3670144,1192,826,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-07 20:42:06.939596,95.96703959407942,44.3798839829798,38.27073835635585,0.028642783031487644,7.0,-44.41,1.5732132722552272,-44.37,0.6448,1.395,2.9199,0.689,1.8648,1.9406,1.0339198062646227,0
130971,npp,3037,4045,1.89381277561188,35.5981178283691,68.8927688598633,3670144,3034,3189,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-07 22:22:13.750217,-68.2378755075024,69.64082067737617,56.13312572707619,0.038524388967922374,23.0,69.64,3.5496478698597698,69.62,0.809,1.5517,4.2921,0.6194,1.0575,1.173,-0.04647997911286583,0
131139,npp,420,560,2.42700815200806,35.5996856689453,68.8978652954102,3670144,422,351,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-08 20:23:11.277974,93.72777597240238,59.99716986171609,50.076019687934085,0.015508357694199296,4.0,-60.03,2.3545700244418297,-60.03,0.8204,1.9273,4.1065,0.4987,1.1733,1.2103,0.7193867831091535,0
131150,npp,2397,3520,3.36211061477661,35.5991134643555,68.8975982666016,3670144,2395,2856,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-08 22:03:34.102071,-71.23489766810388,60.1283260661835,50.1722752824646,0.02528035052435546,20.0,60.14,2.4157378735459294,60.125,0.7661,1.6499,3.1501,0.5825,1.6698,1.9584,1.1581567734279492,0
131326,npp,1743,2981,0.12500000184970084,35.6016540527344,68.8965911865234,3670144,1742,2402,196611,3866755,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-09 21:44:50.898326,-73.33681624865473,45.5136323543512,39.18426890597395,0.014335356734902186,17.0,45.53,1.5732132722552272,45.53,0.6682,1.3632,2.7044,0.705,0.174,0.0881,-0.3656821624169108,0
131858,npp,2688,1313,0.907396078109741,35.599723815918,68.8998794555664,3670176,2690,989,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-12 20:48:23.496839,96.38151315824987,37.287539668383715,32.445869710813085,0.00012822853347965258,8.0,-37.32,1.357151599901897,-37.28,0.615,1.3217,3.3133,0.7272,0.6558,0.6598,0.6598,0
132035,npp,1924,745,2.24640393257141,35.6033134460449,68.8966598510742,3670176,1926,527,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-13 20:29:29.616489,94.52967404529669,55.56725220061425,46.921851054043344,1.449752428441537e-09,5.0,-55.6,2.0682789409984763,-55.6,0.83,2.0888,3.6807,0.4601,1.0373,1.0336,1.0336,0
132048,npp,780,3697,0.949831485748291,35.6021766662598,68.8941955566406,3670176,779,2991,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-13 22:09:47.102346,-70.34595913611413,63.72416714090526,52.575417425413406,0.0001954103461669145,21.0,63.73,2.7445598364131496,63.71,0.761,1.6396,4.1072,0.5862,0.7098,0.5568,0.5568,0
132209,npp,1116,187,2.98449110984802,35.6008415222168,68.8990936279297,3670176,1114,91,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-14 20:10:30.397358,91.58730818448406,67.21610260366036,54.734276839947,1.4177275400159572e-15,2.0,-67.24,3.1865100272627664,-67.24,1.1113,2.967,5.0137,0.3239,0.9666,0.9667,0.9667,0
132223,npp,136,3164,0.27186693251133,35.6009902954102,68.892333984375,3670176,136,2526,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-14 21:51:05.675992,-73.04511364714622,51.16912991248102,43.62364431292925,4.348887234803749e-08,18.0,51.18,1.847645286154319,51.18,0.8392,1.6169,4.1317,0.5944,0.2331,0.1616,0.1616,0
132397,npp,2519,2613,0.331786379218102,35.5987854003906,68.8919906616211,3670176,2519,2110,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-15 21:32:20.693833,-75.58416403701789,31.15646264345597,27.27140079054755,4.7455326083740906e-15,15.0,31.17,1.2365102219381485,31.17,0.464,1.1728,2.4495,0.8195,0.281,0.2719,0.2719,0
132578,npp,1818,2060,0.366278976202011,35.6009864807129,68.8943099975586,3670176,1818,1626,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-16 21:13:32.154694,-70.28297922968729,1.5707682892226977,1.39107800729843,1.087553086361169e-21,12.0,1.53,1.0,1.59,0.4276,0.9611,2.7011,1.0,0.3663,0.3663,0.3663,0
132758,npp,1091,1501,0.515853255987167,35.5993843078613,68.8955917358398,3670176,1091,1126,196611,3866787,2943337,afg_stations_2137_818,35.59999565,68.89585325,2137,818,afg_stations,2012-08-17 20:54:41.833444,98.06059972256425,29.044228980552482,25.464507636860148,6.543755692160962e-27,9.0,-29.07,1.184412938166907,-29.07,0.5424,1.1337,2.9641,0.8477,0.4394,0.4373,0.4373,0
