lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.786,0.784,0.889
2,0.574,0.622,0.718
3,0.46,0.485,0.55
4,0.362,0.37,0.383
5,0.29,0.276,0.235
6,0.219,0.199,0.103
7,0.156,0.138,-0.006
8,0.106,0.09,-0.091
9,0.067,0.054,-0.154
10,0.04,0.027,-0.198
11,0.02,0.01,-0.227
12,0.004,-0.001,-0.246
13,-0.005,-0.006,-0.256
14,-0.01,-0.007,-0.26
15,-0.01,-0.004,-0.258
16,-0.008,0.002,-0.253
17,-0.009,0.009,-0.245
18,-0.007,0.017,-0.231
19,0.002,0.026,-0.209
20,0.01,0.034,-0.177
21,0.018,0.042,-0.132
22,0.012,0.049,-0.074
23,0.026,0.054,0.008
24,0.052,0.058,0.113
25,0.079,0.061,0.236
26,0.117,0.059,0.377
27,0.142,0.057,0.512
28,0.126,0.055,0.608
29,0.086,0.052,0.656
30,0.053,0.048,0.635
31,0.057,0.042,0.563
32,0.066,0.036,0.452
33,0.001,0.029,0.302
34,-0.049,0.021,0.159
35,-0.054,0.011,0.045
36,-0.049,-0.001,-0.047
37,-0.047,-0.013,-0.121
38,-0.045,-0.025,-0.175
39,-0.045,-0.035,-0.212
40,-0.045,-0.044,-0.235
41,-0.043,-0.052,-0.247
42,-0.04,-0.058,-0.253
43,-0.041,-0.062,-0.255
44,-0.044,-0.064,-0.256
45,-0.047,-0.064,-0.254
46,-0.048,-0.061,-0.249
47,-0.047,-0.057,-0.24
48,-0.047,-0.05,-0.226
49,-0.048,-0.041,-0.204
50,-0.05,-0.032,-0.172
51,-0.048,-0.022,-0.123
52,-0.044,-0.014,-0.056
53,-0.037,-0.008,0.033
54,-0.036,-0.003,0.136
55,-0.029,0.002,0.253
56,-0.007,0.006,0.378
57,0.02,0.008,0.494
58,0.059,0.009,0.585
59,0.089,0.009,0.616
60,0.07,0.01,0.564
61,0.037,0.01,0.46
62,0.012,0.008,0.335
63,0.014,0.005,0.214
64,0.017,0.001,0.106
65,-0.004,-0.002,0.004
66,-0.016,-0.006,-0.08
67,-0.024,-0.009,-0.142
68,-0.029,-0.014,-0.189
69,-0.034,-0.017,-0.222
70,-0.04,-0.02,-0.243
71,-0.044,-0.022,-0.257
72,-0.044,-0.023,-0.265
73,-0.041,-0.025,-0.268
74,-0.038,-0.025,-0.268
75,-0.034,-0.026,-0.265
76,-0.032,-0.025,-0.26
77,-0.029,-0.023,-0.25
78,-0.027,-0.021,-0.234
79,-0.02,-0.018,-0.208
80,-0.011,-0.014,-0.169
81,-0.012,-0.009,-0.115
82,-0.008,-0.004,-0.043
83,0.013,0.001,0.053
84,0.04,0.005,0.17
85,0.054,0.006,0.293
86,0.048,0.007,0.401
87,0.029,0.008,0.483
88,0.013,0.008,0.525
89,-0.002,0.007,0.512
90,-0.002,0.005,0.448
91,0.003,0.004,0.343
92,-0.014,0.002,0.219
93,-0.036,-0.002,0.102
94,-0.035,-0.006,0.007
95,-0.022,-0.011,-0.069
96,-0.015,-0.016,-0.13
97,-0.018,-0.019,-0.179
98,-0.022,-0.022,-0.214
99,-0.019,-0.023,-0.235
100,-0.017,-0.025,-0.248
101,-0.017,-0.026,-0.256
102,-0.018,-0.026,-0.261
103,-0.022,-0.025,-0.264
104,-0.023,-0.023,-0.263
105,-0.023,-0.021,-0.259
106,-0.022,-0.018,-0.252
107,-0.019,-0.015,-0.24
108,-0.02,-0.01,-0.221
109,-0.019,-0.006,-0.191
110,-0.012,-0.002,-0.146
111,-0.005,0.001,-0.084
112,0.003,0.003,-0.004
113,-0.0,0.005,0.088
114,-0.006,0.006,0.189
115,0.013,0.008,0.299
116,0.045,0.009,0.403
117,0.049,0.009,0.468
118,0.035,0.009,0.482
119,0.008,0.009,0.44
120,-0.008,0.008,0.361
121,-0.014,0.005,0.258
122,-0.01,0.002,0.152
123,-0.0,-0.001,0.056
124,-0.0,-0.004,-0.029
125,-0.005,-0.007,-0.1
126,-0.007,-0.011,-0.153
127,-0.006,-0.015,-0.191
128,-0.011,-0.018,-0.219
129,-0.018,-0.02,-0.239
130,-0.023,-0.022,-0.252
131,-0.027,-0.023,-0.26
132,-0.029,-0.024,-0.264
133,-0.03,-0.025,-0.265
134,-0.034,-0.025,-0.265
135,-0.037,-0.024,-0.261
136,-0.034,-0.022,-0.252
137,-0.03,-0.019,-0.237
138,-0.024,-0.016,-0.214
139,-0.022,-0.012,-0.18
140,-0.021,-0.007,-0.132
141,-0.011,-0.002,-0.068
142,0.006,0.002,0.013
143,0.031,0.004,0.113
144,0.046,0.007,0.219
145,0.032,0.01,0.315
146,0.008,0.013,0.388
147,0.008,0.016,0.438
148,0.027,0.018,0.445
149,0.029,0.019,0.396
150,0.014,0.02,0.308
151,0.001,0.02,0.205
152,0.006,0.018,0.11
153,0.012,0.014,0.025
154,0.017,0.011,-0.049
155,0.022,0.008,-0.11
156,0.022,0.006,-0.156
157,0.014,0.003,-0.191
158,0.003,0.001,-0.216
159,-0.004,-0.002,-0.233
160,-0.01,-0.005,-0.244
161,-0.015,-0.007,-0.249
162,-0.017,-0.009,-0.252
163,-0.018,-0.01,-0.253
164,-0.018,-0.01,-0.25
165,-0.018,-0.009,-0.244
166,-0.017,-0.008,-0.234
167,-0.017,-0.005,-0.219
168,-0.013,-0.002,-0.194
169,-0.008,0.0,-0.156
170,0.001,0.002,-0.103
171,0.012,0.004,-0.034
172,0.008,0.006,0.044
173,0.007,0.009,0.133
174,0.018,0.01,0.232
175,0.042,0.011,0.329
176,0.054,0.013,0.4
177,0.026,0.014,0.423
178,-0.011,0.015,0.394
179,-0.018,0.015,0.336
180,0.005,0.014,0.258
181,0.024,0.013,0.167
182,0.025,0.012,0.077
183,0.02,0.01,-0.005
184,0.016,0.007,-0.072
185,0.01,0.003,-0.128
186,0.002,-0.001,-0.173
187,-0.006,-0.004,-0.205
188,-0.014,-0.007,-0.227
189,-0.02,-0.01,-0.241
190,-0.022,-0.013,-0.249
191,-0.02,-0.015,-0.253
192,-0.019,-0.017,-0.254
193,-0.021,-0.017,-0.254
194,-0.019,-0.016,-0.25
195,-0.014,-0.014,-0.242
196,-0.013,-0.012,-0.23
197,-0.011,-0.009,-0.212
198,-0.01,-0.005,-0.186
199,-0.009,-0.001,-0.147
200,-0.004,0.003,-0.093
201,0.004,0.006,-0.022
202,0.011,0.008,0.064
203,0.013,0.01,0.16
204,0.009,0.013,0.257
205,-0.001,0.017,0.336
206,0.009,0.02,0.394
207,0.039,0.021,0.419
208,0.055,0.022,0.395
209,0.046,0.021,0.326
210,0.026,0.021,0.231
211,0.018,0.019,0.137
212,0.034,0.016,0.056
213,0.029,0.013,-0.023
214,0.017,0.011,-0.091
215,0.005,0.008,-0.144
216,-0.006,0.004,-0.183
217,-0.014,-0.0,-0.209
218,-0.019,-0.005,-0.227
219,-0.021,-0.009,-0.238
220,-0.022,-0.013,-0.244
221,-0.022,-0.016,-0.247
222,-0.021,-0.018,-0.247
223,-0.02,-0.02,-0.246
224,-0.02,-0.02,-0.242
225,-0.02,-0.02,-0.234
226,-0.02,-0.018,-0.221
227,-0.018,-0.016,-0.199
228,-0.015,-0.013,-0.165
229,-0.009,-0.01,-0.117
230,-0.009,-0.006,-0.058
231,-0.008,-0.001,0.018
232,-0.005,0.004,0.105
233,0.001,0.007,0.202
234,0.003,0.01,0.298
235,0.013,0.012,0.379
236,0.017,0.015,0.424
237,0.009,0.017,0.419
238,0.013,0.016,0.375
239,0.039,0.015,0.305
240,0.058,0.014,0.217
241,0.042,0.013,0.115
242,0.021,0.012,0.021
243,0.011,0.008,-0.055
244,0.008,0.004,-0.115
245,0.001,-0.001,-0.163
246,-0.012,-0.006,-0.199
247,-0.021,-0.01,-0.222
248,-0.025,-0.014,-0.236
249,-0.029,-0.018,-0.246
250,-0.031,-0.022,-0.251
251,-0.033,-0.025,-0.253
252,-0.033,-0.027,-0.253
253,-0.033,-0.028,-0.251
254,-0.032,-0.028,-0.245
255,-0.027,-0.027,-0.233
256,-0.024,-0.025,-0.215
257,-0.026,-0.022,-0.188
258,-0.027,-0.019,-0.147
259,-0.023,-0.014,-0.092
260,-0.019,-0.01,-0.02
261,-0.006,-0.005,0.069
262,-0.001,-0.0,0.168
263,-0.012,0.005,0.268
264,-0.011,0.01,0.364
265,0.008,0.013,0.438
266,0.044,0.015,0.47
267,0.064,0.016,0.449
268,0.048,0.017,0.375
269,0.02,0.017,0.273
270,0.009,0.015,0.17
271,0.02,0.012,0.076
272,0.029,0.009,-0.009
273,0.023,0.005,-0.084
274,0.005,0.0,-0.145
275,-0.01,-0.006,-0.19
276,-0.02,-0.013,-0.218
277,-0.026,-0.019,-0.236
278,-0.034,-0.024,-0.249
279,-0.038,-0.027,-0.256
280,-0.04,-0.03,-0.26
281,-0.041,-0.032,-0.261
282,-0.041,-0.034,-0.26
283,-0.04,-0.033,-0.255
284,-0.037,-0.032,-0.245
285,-0.034,-0.029,-0.231
286,-0.033,-0.026,-0.208
287,-0.029,-0.022,-0.173
288,-0.025,-0.017,-0.122
289,-0.029,-0.011,-0.058
290,-0.032,-0.005,0.022
291,-0.016,0.002,0.12
292,0.005,0.008,0.232
293,0.027,0.012,0.347
294,0.036,0.016,0.44
295,0.037,0.02,0.492
296,0.041,0.023,0.491
297,0.06,0.025,0.446
298,0.073,0.027,0.363
299,0.064,0.028,0.254
300,0.038,0.028,0.137
301,0.007,0.025,0.03
302,-0.003,0.02,-0.053
303,0.0,0.013,-0.116
304,-0.001,0.007,-0.164
305,-0.009,0.0,-0.199
306,-0.017,-0.007,-0.223
307,-0.021,-0.013,-0.237
308,-0.021,-0.018,-0.245
309,-0.02,-0.023,-0.25
310,-0.023,-0.026,-0.252
311,-0.026,-0.029,-0.253
312,-0.027,-0.03,-0.251
313,-0.029,-0.03,-0.246
314,-0.03,-0.029,-0.236
315,-0.029,-0.026,-0.218
316,-0.032,-0.021,-0.19
317,-0.032,-0.016,-0.148
318,-0.031,-0.01,-0.087
319,-0.022,-0.003,-0.006
320,-0.023,0.003,0.092
321,-0.035,0.009,0.198
322,-0.023,0.015,0.318
323,0.017,0.02,0.438
324,0.069,0.022,0.534
325,0.102,0.023,0.568
326,0.079,0.025,0.529
327,0.058,0.025,0.442
328,0.042,0.024,0.327
329,0.037,0.02,0.211
330,0.029,0.017,0.101
331,0.016,0.013,0.004
332,0.004,0.01,-0.076
333,-0.007,0.005,-0.139
334,-0.009,-0.0,-0.181
335,-0.011,-0.006,-0.209
336,-0.016,-0.011,-0.228
337,-0.023,-0.014,-0.241
338,-0.027,-0.016,-0.25
339,-0.029,-0.016,-0.255
340,-0.029,-0.014,-0.256
341,-0.027,-0.011,-0.255
342,-0.025,-0.006,-0.251
343,-0.02,0.0,-0.241
344,-0.012,0.008,-0.225
345,-0.003,0.017,-0.197
346,0.01,0.026,-0.155
347,0.026,0.038,-0.097
348,0.037,0.05,-0.023
349,0.047,0.062,0.069
350,0.07,0.071,0.182
351,0.108,0.077,0.314
352,0.136,0.082,0.447
353,0.113,0.085,0.541
354,0.09,0.087,0.581
355,0.102,0.086,0.568
356,0.13,0.084,0.511
357,0.148,0.08,0.41
358,0.128,0.078,0.284
359,0.091,0.074,0.156
360,0.054,0.066,0.044
361,0.031,0.056,-0.045
362,0.013,0.046,-0.115
363,0.001,0.036,-0.166
364,-0.006,0.026,-0.201
365,-0.012,0.018,-0.224
366,-0.017,0.009,-0.238
367,-0.018,0.001,-0.246
368,-0.018,-0.005,-0.25
369,-0.02,-0.011,-0.252
370,-0.024,-0.016,-0.253
371,-0.023,-0.018,-0.249
372,-0.017,-0.02,-0.241
373,-0.012,-0.02,-0.228
374,-0.005,-0.018,-0.206
375,0.002,-0.015,-0.172
376,0.003,-0.011,-0.127
377,0.002,-0.006,-0.066
378,0.004,-0.001,0.016
379,0.003,0.004,0.116
380,-0.003,0.008,0.228
381,-0.03,0.012,0.338
382,-0.014,0.015,0.452
383,0.054,0.017,0.552
384,0.076,0.018,0.579
385,0.038,0.017,0.52
386,-0.012,0.016,0.407
387,-0.032,0.013,0.288
388,-0.016,0.009,0.178
389,-0.005,0.005,0.075
390,-0.006,-0.001,-0.015
391,-0.01,-0.008,-0.089
392,-0.009,-0.014,-0.144
393,-0.011,-0.021,-0.185
394,-0.018,-0.027,-0.213
395,-0.022,-0.032,-0.23
396,-0.023,-0.035,-0.239
397,-0.027,-0.035,-0.245
398,-0.029,-0.033,-0.248
399,-0.028,-0.025,-0.248
400,-0.029,-0.012,-0.246
