gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2982,1352,0.749987304210663,34.3860359191895,70.4081573486328,3670144,2982,1020,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-01 20:43:34.714716,97.13851709330969,35.69283626732051,31.10822945011939,0.005979020337075192,8.0,-35.72,1.2937979144666532,-36.28,0.5112,0.7822,1.9727,0.9868,0.747,0.7401,0.5652400406195648,0
101234,npp,1430,210,2.70832800865173,34.3882865905762,70.4071655273438,3670144,1431,105,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-03 20:05:41.563083,92.06419470488048,66.84289540112368,54.506453802289876,0.04464316725878348,2.0,-66.85,3.1865100272627664,-67.11,0.7936,1.6265,3.6038,0.4746,1.1114,1.2853,-0.02031563155738092,0
101243,npp,420,3229,1.4257003068924,34.386890411377,70.4045562744141,3670144,421,2568,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-03 21:46:15.061433,-73.60767367566038,53.02082343682362,45.02844909772426,0.014552973929574236,19.0,53.0,1.9513309067639726,52.63,0.5689,0.9617,1.9882,0.8026,1.0097,1.1443,0.7186897349854624,0
101365,npp,2819,2670,2.66734790802002,34.3892250061035,70.4070739746094,3670144,2820,2150,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-04 21:27:30.050985,-76.57379526760637,33.74340466202143,29.466497088054716,0.04261314532187147,15.0,33.71,1.2937979144666532,33.1,0.5292,0.8578,2.1911,0.8999,2.1706,2.4004,1.1541535515893464,0
101490,npp,2104,2110,4.23151636123657,34.3844680786133,70.4091949462891,3670144,2104,1673,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-05 21:08:41.484121,-75.58841531065836,4.457928142932366,3.946962714520035,0.08973304897972281,12.0,4.41,1.0,3.6,0.4862,0.7719,1.7873,1.0,4.2315,4.2315,1.6072043102227527,0
101744,npp,2491,3947,3.52844548225403,34.3852005004883,70.4049530029297,3670144,2490,3141,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-07 22:11:07.607530,-69.4758976150405,68.13106572245907,55.276446841940086,0.07832336748468177,23.0,68.11,3.3166247903554,67.87,0.6717,1.5364,3.2825,0.5024,1.3725,1.7727,-0.5179128570905571,0
101866,npp,1856,3410,0.12500000256171595,34.3875999450684,70.4052658081055,3670144,1860,2759,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-08 21:52:26.161556,-72.11528826197559,57.640285597228434,48.4249818748939,0.05934986483975696,20.0,57.62,2.2013981571160284,57.31,0.5248,1.0373,2.6175,0.7441,0.3575,0.093,-1.642721634991272,0
102117,npp,501,2297,1.22626960277557,34.3895492553711,70.4049377441406,3670144,501,1850,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-10 21:14:56.136767,-78.32187976160704,15.141909675139825,13.375190635462452,0.02253913004461435,13.0,15.11,1.0442604737599883,14.39,0.4598,0.8422,2.7216,0.9165,1.1397,1.1239,0.4647299116106439,0
102240,npp,2839,1731,0.722960352897644,34.3904304504395,70.4087142944336,3670144,2839,1316,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-11 20:56:05.779090,98.19861859727739,17.303778114556604,15.272343440279831,0.009373318096158233,10.0,-17.32,1.0442604737599883,-18.04,0.4196,0.78,1.9174,0.9896,0.7173,0.7154,0.44127181023774564,0
102360,npp,2094,1159,0.491131335496902,34.3901290893555,70.4076080322266,3670144,2093,854,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-12 20:37:11.863655,95.71338416405709,43.141666613937836,37.269365697313226,0.0016494262107994535,7.0,-43.15,1.4867838833500562,-43.63,0.5154,0.9835,2.3456,0.7848,0.4407,0.3855,0.3372615622691617,0
102482,npp,1322,587,0.1912152245640755,34.3883094787598,70.4083404541016,3670176,1321,375,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-13 20:18:16.173972,93.82193656698347,59.403642311217425,49.66527291083674,2.4960443755645843e-06,4.0,-59.42,2.3545700244418297,-59.71,0.6057,1.1366,2.9849,0.6792,0.3704,0.1299,0.1299,0
102490,npp,215,3591,0.756590664386749,34.3866195678711,70.4114990234375,3670144,216,2913,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-13 21:58:38.996226,-71.34386804728315,61.64565728282687,51.20509013579537,0.0031150231035803988,21.0,61.63,2.5331140255951103,61.32,0.6693,1.3525,2.9779,0.5707,0.5366,0.4318,0.3406993208496699,0
102610,npp,2632,3044,0.347807139158249,34.3873329162598,70.4088516235352,3670176,2632,2448,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-14 21:39:55.759591,-73.96738320140484,47.610370050337295,40.851756633199535,0.000346856126811801,17.0,47.6,1.646109783506203,47.15,0.5282,0.9184,2.167,0.8405,0.4253,0.2923,0.2923,0
102732,npp,1949,2484,0.316524267196655,34.3873100280762,70.4118804931641,3670176,1949,2011,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-15 21:21:08.964011,-75.38063739278034,25.038676033948672,22.01306840602139,1.2427224628462936e-07,14.0,25.02,1.1367971201176101,24.28,0.4943,0.7528,1.9365,1.0254,0.3881,0.3246,0.3246,0
102853,npp,1240,1919,0.278589606285095,34.3848991394043,70.4045257568359,3670176,1240,1491,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-16 21:02:20.393828,98.46255777644171,6.639184592372644,5.876818447493303,1.08180281460755e-12,11.0,-6.67,1.0,-7.48,0.4322,0.772,2.0359,0.9999,0.2785,0.2786,0.2786,0
102972,npp,487,1352,0.363919332623482,34.3878059387207,70.4106063842773,3670176,487,1020,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-17 20:43:28.266968,97.35167985557665,35.67889523542907,31.098632054568487,2.6114779744481142e-17,8.0,-35.72,1.2937979144666532,-36.28,0.5112,0.7822,1.9727,0.9868,0.4486,0.3591,0.3591,0
103091,npp,2795,775,0.313973024487495,34.3885116577148,70.4070358276367,3670176,2794,559,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-18 20:24:32.582648,94.44511028911836,54.81322077766585,46.36625285991108,3.856116627526234e-21,5.0,-54.84,2.0682789409984763,-55.17,0.6728,1.0221,3.2366,0.7552,0.4295,0.2371,0.2371,0
103694,npp,1206,966,0.1565813012421131,34.3889045715332,70.4096755981445,3670176,1207,714,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-23 20:30:49.012326,95.80443204903683,49.439424929324986,42.28425053546601,1.2987283784338641e-21,6.0,-49.48,1.7549928774784245,-49.87,0.5414,1.1296,3.0959,0.6834,0.2175,0.107,0.107,0
103702,npp,1,3948,0.636809289455414,34.3901786804199,70.4084625244141,3670176,5,3141,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-23 22:11:01.159558,-69.88147987739214,68.14225547597106,55.287638280169524,4.424622401389909e-21,23.0,68.12,3.3166247903554,67.87,0.6717,1.5364,3.2825,0.5024,0.5007,0.3199,0.3199,0
104054,npp,1061,2297,0.23238635808229402,34.3854522705078,70.4116668701172,3670176,1061,1850,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-26 21:14:47.938652,-76.8775104753361,15.12557020295714,13.361320621630915,2.5890174112533543e-17,13.0,15.11,1.0442604737599883,14.39,0.4598,0.8422,2.7216,0.9165,0.1879,0.213,0.213,0
104405,npp,1891,585,0.56665825843811,34.3862762451172,70.4047622680664,3670176,1893,373,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-29 20:18:08.027008,94.12056901617575,59.43994751181201,49.692346185771854,0.0002155055417398016,4.0,-59.47,2.3545700244418297,-59.71,0.6057,1.1366,2.9849,0.6792,0.5299,0.3849,0.3849,0
104414,npp,783,3589,0.507216781377792,34.3902931213379,70.4052124023438,3670176,788,2913,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-29 21:58:29.071215,-71.32550849640957,61.60515860047927,51.1801240429344,5.382273766159845e-13,21.0,61.59,2.5331140255951103,61.32,0.6693,1.3525,2.9779,0.5707,0.4382,0.2895,0.2895,0
104522,npp,1071,18,0.624075770378113,34.3905220031738,70.4068908691406,3670144,1077,5,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-30 19:59:07.014257,91.0728810439054,69.9491891991228,56.296565475212056,0.0042600709736071015,1.0,-69.95,3.5496478698597698,-69.97,0.7795,1.0857,1.8859,0.711,0.6419,0.4437,0.319111723759564,0
104530,npp,126,3042,0.286969512701035,34.3882865905762,70.4047622680664,3670176,125,2447,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-04-30 21:39:45.851122,-73.62437720109435,47.54429370654814,40.801375777370936,2.910103636851516e-08,17.0,47.54,1.646109783506203,47.15,0.5282,0.9184,2.167,0.8405,0.3883,0.2412,0.2412,0
105575,npp,2497,2483,0.410264372825623,34.3866958618164,70.4118881225586,3670144,2498,2010,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-01 21:21:00.854303,-76.99611199930744,24.976412641674067,21.95976050484395,0.0007534044644761821,14.0,24.97,1.1367971201176101,24.28,0.4943,0.7528,1.9365,1.0254,0.4706,0.4207,0.4207,0
105748,npp,1785,1917,0.78407496213913,34.3868598937988,70.4052352905273,3670144,1785,1489,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-02 21:02:10.524705,97.49777009566495,6.766984054520653,5.990009432754796,0.009873062592831595,11.0,-6.79,1.0,-7.48,0.4322,0.772,2.0359,0.9999,0.784,0.784,0.4952564890877181,0
105927,npp,1046,1349,1.87826836109161,34.3874397277832,70.4048309326172,3670144,1046,1019,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-03 20:43:18.420027,97.34714736631366,35.80260251560716,31.203282257364258,0.03195296025658307,8.0,-35.85,1.2937979144666532,-36.28,0.5112,0.7822,1.9727,0.9868,1.6191,1.8535,0.9190169212413218,0
106111,npp,280,773,3.36874079704285,34.3848419189453,70.4104995727539,3670144,280,556,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-04 20:24:22.755631,94.50836112824845,54.86603128845264,46.4067328778027,0.0677487104091575,5.0,-54.89,2.0682789409984763,-55.17,0.6728,1.0221,3.2366,0.7552,1.9065,2.5441,0.5627491962967268,0
106123,npp,2196,3768,3.21555685997009,34.3880004882812,70.4085006713867,3670144,2198,3038,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-04 22:04:40.242255,-70.73853013929184,65.07473910668129,53.436139443171044,0.02586418492270465,22.0,65.06,2.898275349237888,64.8,0.6926,1.2159,2.2892,0.6348,1.4618,2.0413,1.2848867299283078,0
106655,npp,167,2107,3.43319582939148,34.3882179260254,70.410530090332,3670144,167,1671,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-07 21:08:23.503576,-76.39681922336143,4.27385793456907,3.78425381064183,0.0634272804638792,12.0,4.24,1.0,3.6,0.4862,0.7719,1.7873,1.0,3.4332,3.4332,1.5782319516807644,0
107055,npp,2964,3408,1.46384716033936,34.3868370056152,70.4076843261719,3670144,2966,2756,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-10 21:52:08.231343,-72.63682246982917,57.58510802976841,48.390001812096536,0.02184779008622333,20.0,57.57,2.2013981571160284,57.31,0.5248,1.0373,2.6175,0.7441,0.9657,1.0893,0.45034855450314526,0
107228,npp,2296,2854,0.577604740858078,34.384838104248,70.4056243896484,3670144,2296,2301,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-11 21:33:23.239068,-75.15659774527225,41.08690833064122,35.59562211366552,0.01164159389878105,16.0,41.08,1.4276677814245327,40.7,0.5258,0.8795,2.2334,0.8777,0.5605,0.5069,0.16643475293576748,0
107400,npp,1600,2293,0.381537556648254,34.3863105773926,70.4103775024414,3670144,1600,1846,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-12 21:14:34.690703,-74.76520669347384,14.934309683036842,13.193486901010843,0.00442556276332854,13.0,14.89,1.0442604737599883,14.39,0.4598,0.8422,2.7216,0.9165,0.3307,0.3497,0.22027181922720346,0
107573,npp,878,1726,0.21512679010629648,34.3848152160645,70.4070816040039,3670144,877,1311,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-13 20:55:44.363063,97.64510172787797,17.571046493015526,15.507200676995636,0.0007029101900735205,10.0,-17.6,1.0442604737599883,-18.04,0.4196,0.78,1.9174,0.9896,0.2309,0.2129,0.2129,0
107744,npp,128,1154,0.2016045600175858,34.3879127502441,70.4087371826172,3670176,131,851,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-14 20:36:50.477185,95.82851281779479,43.31013788546067,37.40767769812885,1.8122852454607585e-06,7.0,-43.34,1.4867838833500562,-43.63,0.5154,0.9835,2.3456,0.7848,0.246,0.1582,0.1582,0
107921,npp,2408,582,0.1735072955489159,34.384220123291,70.4107666015625,3670176,2408,370,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-15 20:17:54.811788,93.63809020228788,59.51982885776737,49.747938527393174,2.8605283413914073e-11,4.0,-59.54,2.3545700244418297,-59.71,0.6057,1.1366,2.9849,0.6792,0.3629,0.1178,0.1178,0
108103,npp,642,3039,0.384799838066101,34.388240814209,70.4067459106445,3670176,644,2444,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-16 21:39:34.427874,-74.51382262511764,47.45464859379898,40.72992048776217,1.1732068688939338e-06,17.0,47.44,1.646109783506203,47.15,0.5282,0.9184,2.167,0.8405,0.4478,0.3234,0.3234,0
108455,npp,2312,1913,0.2078904062509537,34.3909721374512,70.4064331054688,3670176,2313,1486,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-18 21:01:57.340569,98.87277603498609,6.978165778528042,6.176633553511454,4.154675176914611e-16,11.0,-7.02,1.0,-7.48,0.4322,0.772,2.0359,0.9999,0.2078,0.2079,0.2079,0
108632,npp,1572,1346,0.19107332080602651,34.3851127624512,70.410774230957,3670176,1572,1016,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-19 20:43:05.236964,97.66878831502501,35.934977159285395,31.314041059846677,5.372489376622168e-20,8.0,-35.98,1.2937979144666532,-36.28,0.5112,0.7822,1.9727,0.9868,0.315,0.1886,0.1886,0
109332,npp,670,2102,0.238936491310596,34.3857231140137,70.4094314575195,3670176,670,1666,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-23 21:08:08.503474,-70.03988891430629,4.041830842548241,3.5788430841166057,1.3642097511361808e-21,12.0,3.95,1.0,3.6,0.4862,0.7719,1.7873,1.0,0.2389,0.2389,0.2389,0
109854,npp,1462,389,0.43218007683754,34.3888092041016,70.4090347290039,3670176,1463,219,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-26 20:11:25.051383,93.05421727140218,63.54193330625275,52.44842915146643,2.1596121365944365e-14,3.0,-63.56,2.7445598364131496,-63.66,0.6344,1.3769,3.5098,0.5606,0.4277,0.2423,0.2423,0
110560,npp,617,1149,0.473977655172348,34.3901062011719,70.4055099487305,3670176,617,846,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-30 20:36:35.477465,96.27234732932334,43.48926063384787,37.550224305891405,0.0003951249158228795,7.0,-43.52,1.4867838833500562,-43.63,0.5154,0.9835,2.3456,0.7848,0.4292,0.372,0.372,0
110733,npp,2910,577,1.1235068440437321,34.3875045776367,70.4123916625977,3670144,2908,366,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-05-31 20:17:38.039710,93.63955207677482,59.628683359847805,49.820073652446645,0.007417987028400657,4.0,-59.65,2.3545700244418297,-59.71,0.6057,1.1366,2.9849,0.6792,0.7664,0.763,0.5460566150732895,0
112064,npp,2104,11,2.18741369247437,34.3852386474609,70.4106750488281,3670144,2104,1,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-06-01 19:58:38.822624,91.04203897346747,70.07149109581249,56.357784976483345,0.02612524933596622,1.0,-70.06,3.5496478698597698,-69.97,0.7795,1.0857,1.8859,0.711,1.0823,1.5553,0.7912517479203811,0
112917,npp,483,197,3.26502275466919,34.3900260925293,70.4085693359375,3670144,486,97,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-06-06 20:04:53.623530,92.09821629679166,67.06399956830133,54.63849317489304,0.0493489062259652,2.0,-67.07,3.1865100272627664,-67.11,0.7936,1.6265,3.6038,0.4746,1.2861,1.5495,0.10626227012762235,0
119312,npp,843,567,4.15596294403076,34.3890724182129,70.4048690795898,3670144,842,358,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-02 20:17:05.837061,93.07407349638686,59.88783372522729,49.9922164250956,0.0715601042074803,4.0,-59.87,2.3545700244418297,-59.71,0.6057,1.1366,2.9849,0.6792,2.0543,2.8226,0.7297827474163099,0
120005,npp,51,1333,2.84391450881958,34.3892478942871,70.4120712280273,3670144,52,1007,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-06 20:42:22.628134,97.36405984531602,36.51182113940163,31.79258825314415,0.056721454987632244,8.0,-36.52,1.357151599901897,-36.28,0.5112,0.7822,1.9727,0.9868,2.291,2.8064,1.1475477539833256,0
120864,npp,1542,1524,0.402422308921814,34.390251159668,70.4099578857422,3670144,1543,1143,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-11 20:48:40.949667,97.62302748694168,27.99784708198165,24.562053253901777,0.0049829985102083025,9.0,-27.99,1.184412938166907,-27.76,0.4417,0.823,2.2603,0.938,0.4169,0.3775,0.23176928360072663,0
121039,npp,793,949,0.346734240651131,34.3853340148926,70.4079742431641,3670144,793,703,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-12 20:29:47.064625,95.55102138788534,49.9776619953015,42.69455160202397,0.0010939095633920562,6.0,-49.99,1.7549928774784245,-49.87,0.5414,1.1296,3.0959,0.6834,0.3258,0.2369,0.2049079727050778,0
121567,npp,686,2279,0.397301733493805,34.387321472168,70.408561706543,3670176,686,1833,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-15 21:13:47.795629,-74.90115384437252,14.135253994211263,12.48900481126364,4.9337610047885905e-08,13.0,14.11,1.015504800579495,14.39,0.4598,0.8422,2.7216,0.9165,0.3338,0.3641,0.3641,0
121733,npp,3044,1714,0.287068411707878,34.3890838623047,70.410400390625,3670176,3044,1300,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-16 20:54:59.249072,99.55400867540055,18.23089879536759,16.082762282935626,7.021216822023966e-14,10.0,-18.26,1.0442604737599883,-18.04,0.4196,0.78,1.9174,0.9896,0.2998,0.2841,0.2841,0
121902,npp,2287,1142,0.484096676111221,34.3881340026855,70.4071502685547,3670176,2286,841,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-17 20:36:05.362723,95.90629379240684,43.75473177916238,37.761983738401206,3.0229935783361473e-19,7.0,-43.77,1.5732132722552272,-43.63,0.5154,0.9835,2.3456,0.7848,0.4544,0.3799,0.3799,0
122077,npp,1518,571,0.30771332979202304,34.3895835876465,70.4116287231445,3670176,1516,361,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-18 20:17:09.700706,93.37000208137273,59.78664636002695,49.924963485535955,3.350278455436853e-24,4.0,-59.78,2.3545700244418297,-59.71,0.6057,1.1366,2.9849,0.6792,0.4199,0.209,0.209,0
122436,npp,2158,2466,0.453096836805344,34.386833190918,70.4094619750977,3670176,2158,1997,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-20 21:20:04.337352,-75.96685398183894,24.14440658460587,21.236153502413448,1.113039866493852e-25,14.0,24.13,1.1367971201176101,24.28,0.4943,0.7528,1.9365,1.0254,0.5083,0.4646,0.4646,0
122615,npp,1452,1902,0.32716304063796997,34.3910675048828,70.4064102172852,3670176,1452,1475,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-21 21:01:15.796258,95.35622847164143,7.684755977233752,6.800488867213008,1.4131237803750417e-26,11.0,-7.66,1.0,-7.48,0.4322,0.772,2.0359,0.9999,0.3271,0.3271,0.3271,0
122799,npp,720,1335,0.450453400611877,34.3884086608887,70.4061737060547,3670176,722,1010,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-22 20:42:23.693872,96.33517142156262,36.436889949800715,31.73116679323564,6.149708873336638e-26,8.0,-36.44,1.357151599901897,-36.28,0.5112,0.7822,1.9727,0.9868,0.5274,0.4445,0.4445,0
122971,npp,3017,760,0.370888009667397,34.3845520019531,70.409797668457,3670176,3017,543,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-23 20:23:29.810247,94.37765562779332,55.22316316848144,46.66313530321165,1.1034453288734737e-23,5.0,-55.22,2.0682789409984763,-55.17,0.6728,1.0221,3.2366,0.7552,0.457,0.2801,0.2801,0
123339,npp,553,2654,0.24572641402483,34.3878135681152,70.4087677001953,3670176,553,2139,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-25 21:26:20.877874,-75.43214298869782,33.002074544649396,28.837576601902605,7.514655036159192e-23,15.0,33.01,1.2365102219381485,33.1,0.5292,0.8578,2.1911,0.8999,0.2769,0.2211,0.2211,0
123512,npp,2928,2093,0.33026529848575603,34.3875541687012,70.4053039550781,3670176,2928,1658,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-26 21:07:32.333064,-68.62183928540539,3.5152503988337083,3.112410173212566,7.494912320894622e-18,12.0,3.43,1.0,3.6,0.4862,0.7719,1.7873,1.0,0.3303,0.3303,0.3303,0
123685,npp,2204,1526,0.2069004476070404,34.3901329040527,70.4056091308594,3670176,2204,1145,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-27 20:48:42.008358,97.93368542881971,27.865538226945674,24.449174926982767,1.1145081810500695e-11,9.0,-27.9,1.184412938166907,-27.76,0.4417,0.823,2.2603,0.938,0.2518,0.1941,0.1941,0
123865,npp,1453,951,0.252494439482689,34.3895835876465,70.4070816040039,3670176,1452,704,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-28 20:29:48.124278,95.3016622680968,49.90562830962681,42.64048621053118,6.156480479767036e-05,6.0,-49.93,1.7549928774784245,-49.87,0.5414,1.1296,3.0959,0.6834,0.2721,0.1725,0.1725,0
124044,npp,675,383,1.89819085597992,34.3901252746582,70.4060897827148,3670144,678,215,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-29 20:10:52.462350,92.98109855413864,63.673972928798634,52.52891162112527,0.0084709341332271,3.0,-63.68,2.7445598364131496,-63.66,0.6344,1.3769,3.5098,0.5606,0.9618,1.0641,0.8163625589236553,0
124054,npp,2692,3395,0.310861438512802,34.39111328125,70.4050827026367,3670176,2694,2744,196611,3866787,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-07-29 21:51:20.623549,-72.49582890242914,57.267208828168194,48.15419792690031,7.897796062843548e-07,20.0,57.26,2.2013981571160284,57.31,0.5248,1.0373,2.6175,0.7441,0.4419,0.2313,0.2313,0
129830,npp,612,1716,5.45616960525513,34.3852691650391,70.4062271118164,3670144,612,1303,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-08-01 20:55:00.313782,99.4093031679781,18.121746091229586,15.987943920059669,0.12134550405551672,10.0,-18.15,1.0442604737599883,-18.04,0.4196,0.78,1.9174,0.9896,5.2499,5.3994,1.8505795053492489,0
130018,npp,2941,1144,5.9714298248291,34.3901710510254,70.4051284790039,3670144,2940,842,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-08-02 20:36:06.426431,96.02528389578245,43.67854416132449,37.702105892235096,0.13214413535950573,7.0,-43.7,1.5732132722552272,-43.63,0.5154,0.9835,2.3456,0.7848,3.9424,4.6866,0.8219671941799742,0
130207,npp,2172,572,4.89308881759644,34.385181427002,70.4054107666016,3670144,2170,362,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-08-03 20:17:10.763961,93.43178704205019,59.75186206483429,49.90371332456897,0.10265743109597199,4.0,-59.76,2.3545700244418297,-59.71,0.6057,1.1366,2.9849,0.6792,2.3673,3.3232,0.32092316875534044,0
130221,npp,1068,3575,4.45263814926147,34.3892555236816,70.4072341918945,3670144,1067,2901,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-08-03 21:57:33.587198,-71.3185545538456,61.3189407229438,50.981457408890975,0.09483383254719703,21.0,61.3,2.5331140255951103,61.32,0.6693,1.3525,2.9779,0.5707,1.9957,2.5412,-0.23227109931486423,0
130409,npp,416,3029,3.61951565742493,34.3866271972656,70.4116287231445,3670144,419,2437,196611,3866755,3991300,afg_stations_2500_1109,34.38749555,70.40835337,2500,1109,afg_stations,2012-08-04 21:38:50.375878,-73.73626564816064,47.129746274307614,40.46912260765995,0.08205508773943486,17.0,47.12,1.646109783506203,47.15,0.5282,0.9184,2.167,0.8405,2.4128,3.0423,0.6425507935782622,0
