lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.653,0.661,0.837
2,0.396,0.491,0.647
3,0.236,0.35,0.465
4,0.17,0.234,0.3
5,0.12,0.142,0.15
6,0.088,0.069,0.029
7,0.033,0.015,-0.074
8,0.005,-0.024,-0.142
9,-0.005,-0.051,-0.187
10,-0.009,-0.065,-0.216
11,-0.012,-0.071,-0.233
12,-0.018,-0.069,-0.244
13,-0.021,-0.06,-0.249
14,-0.019,-0.047,-0.25
15,-0.016,-0.031,-0.248
16,-0.012,-0.012,-0.245
17,-0.011,0.009,-0.24
18,-0.008,0.029,-0.232
19,-0.005,0.05,-0.219
20,0.0,0.069,-0.195
21,0.008,0.087,-0.158
22,0.012,0.103,-0.103
23,0.034,0.117,-0.023
24,0.083,0.128,0.088
25,0.147,0.136,0.227
26,0.21,0.134,0.384
27,0.232,0.133,0.523
28,0.213,0.133,0.627
29,0.189,0.133,0.688
30,0.189,0.131,0.685
31,0.192,0.126,0.61
32,0.178,0.117,0.483
33,0.122,0.108,0.325
34,0.067,0.096,0.171
35,0.02,0.082,0.039
36,0.012,0.065,-0.057
37,0.002,0.048,-0.128
38,-0.002,0.033,-0.178
39,-0.017,0.02,-0.214
40,-0.019,0.009,-0.233
41,-0.019,-0.0,-0.245
42,-0.018,-0.008,-0.251
43,-0.018,-0.013,-0.254
44,-0.018,-0.016,-0.255
45,-0.02,-0.017,-0.255
46,-0.02,-0.015,-0.251
47,-0.018,-0.011,-0.245
48,-0.014,-0.004,-0.233
49,-0.015,0.006,-0.216
50,-0.012,0.017,-0.186
51,0.001,0.028,-0.14
52,0.027,0.036,-0.068
53,0.054,0.043,0.026
54,0.071,0.049,0.138
55,0.091,0.054,0.266
56,0.114,0.057,0.395
57,0.113,0.058,0.508
58,0.154,0.056,0.604
59,0.141,0.053,0.627
60,0.085,0.05,0.569
61,0.007,0.045,0.447
62,-0.02,0.037,0.312
63,-0.024,0.028,0.181
64,-0.015,0.021,0.066
65,-0.019,0.015,-0.035
66,-0.021,0.01,-0.11
67,-0.021,0.004,-0.162
68,-0.016,-0.002,-0.197
69,-0.015,-0.007,-0.221
70,-0.013,-0.011,-0.235
71,-0.012,-0.015,-0.243
72,-0.018,-0.017,-0.25
73,-0.016,-0.019,-0.252
74,-0.013,-0.02,-0.251
75,-0.013,-0.02,-0.25
76,-0.015,-0.018,-0.247
77,-0.017,-0.015,-0.241
78,-0.017,-0.011,-0.229
79,-0.01,-0.007,-0.205
80,-0.003,-0.003,-0.171
81,-0.005,0.001,-0.122
82,0.004,0.003,-0.05
83,0.022,0.005,0.046
84,0.063,0.003,0.169
85,0.072,0.0,0.294
86,0.037,-0.003,0.396
87,-0.034,-0.005,0.461
88,-0.063,-0.007,0.499
89,-0.049,-0.01,0.497
90,-0.018,-0.012,0.441
91,-0.007,-0.012,0.332
92,-0.023,-0.014,0.201
93,-0.046,-0.016,0.08
94,-0.038,-0.02,-0.014
95,-0.024,-0.024,-0.087
96,-0.019,-0.027,-0.141
97,-0.017,-0.029,-0.182
98,-0.022,-0.028,-0.21
99,-0.023,-0.028,-0.227
100,-0.021,-0.027,-0.237
101,-0.019,-0.026,-0.243
102,-0.02,-0.025,-0.247
103,-0.022,-0.023,-0.25
104,-0.023,-0.022,-0.251
105,-0.024,-0.02,-0.249
106,-0.023,-0.019,-0.244
107,-0.024,-0.017,-0.236
108,-0.027,-0.015,-0.221
109,-0.027,-0.014,-0.196
110,-0.019,-0.016,-0.154
111,-0.01,-0.019,-0.094
112,-0.009,-0.023,-0.015
113,-0.024,-0.025,0.074
114,-0.033,-0.025,0.175
115,-0.02,-0.026,0.282
116,0.019,-0.027,0.386
117,0.02,-0.028,0.452
118,0.014,-0.029,0.468
119,-0.044,-0.029,0.411
120,-0.083,-0.031,0.319
121,-0.091,-0.034,0.212
122,-0.069,-0.036,0.111
123,-0.047,-0.037,0.022
124,-0.034,-0.036,-0.058
125,-0.034,-0.034,-0.121
126,-0.032,-0.033,-0.165
127,-0.028,-0.032,-0.196
128,-0.023,-0.031,-0.215
129,-0.023,-0.03,-0.228
130,-0.025,-0.028,-0.237
131,-0.025,-0.027,-0.242
132,-0.023,-0.027,-0.244
133,-0.023,-0.027,-0.245
134,-0.024,-0.027,-0.244
135,-0.026,-0.027,-0.242
136,-0.025,-0.028,-0.236
137,-0.027,-0.028,-0.226
138,-0.027,-0.029,-0.207
139,-0.032,-0.03,-0.178
140,-0.038,-0.03,-0.136
141,-0.032,-0.03,-0.077
142,-0.006,-0.033,0.004
143,0.006,-0.036,0.099
144,0.01,-0.04,0.202
145,-0.036,-0.042,0.281
146,-0.086,-0.043,0.339
147,-0.101,-0.044,0.377
148,-0.081,-0.044,0.377
149,-0.06,-0.043,0.334
150,-0.043,-0.042,0.252
151,-0.052,-0.04,0.15
152,-0.052,-0.039,0.056
153,-0.039,-0.038,-0.021
154,-0.029,-0.037,-0.086
155,-0.02,-0.035,-0.137
156,-0.014,-0.032,-0.173
157,-0.012,-0.029,-0.199
158,-0.019,-0.027,-0.219
159,-0.019,-0.025,-0.23
160,-0.022,-0.025,-0.238
161,-0.027,-0.024,-0.243
162,-0.027,-0.025,-0.244
163,-0.025,-0.026,-0.244
164,-0.027,-0.027,-0.243
165,-0.026,-0.029,-0.239
166,-0.028,-0.031,-0.233
167,-0.034,-0.033,-0.221
168,-0.033,-0.037,-0.2
169,-0.03,-0.042,-0.167
170,-0.03,-0.048,-0.118
171,-0.039,-0.053,-0.059
172,-0.063,-0.057,0.009
173,-0.081,-0.058,0.091
174,-0.074,-0.06,0.186
175,-0.055,-0.061,0.278
176,-0.041,-0.062,0.346
177,-0.066,-0.062,0.368
178,-0.111,-0.061,0.336
179,-0.112,-0.061,0.277
180,-0.073,-0.061,0.205
181,-0.053,-0.059,0.12
182,-0.036,-0.054,0.037
183,-0.037,-0.049,-0.043
184,-0.041,-0.045,-0.106
185,-0.033,-0.041,-0.152
186,-0.025,-0.037,-0.186
187,-0.023,-0.032,-0.21
188,-0.025,-0.028,-0.227
189,-0.026,-0.025,-0.237
190,-0.023,-0.023,-0.24
191,-0.023,-0.023,-0.243
192,-0.022,-0.024,-0.243
193,-0.027,-0.024,-0.245
194,-0.028,-0.026,-0.243
195,-0.029,-0.029,-0.238
196,-0.027,-0.032,-0.229
197,-0.025,-0.036,-0.214
198,-0.024,-0.039,-0.191
199,-0.026,-0.042,-0.158
200,-0.025,-0.045,-0.109
201,-0.024,-0.048,-0.045
202,-0.027,-0.053,0.037
203,-0.051,-0.056,0.122
204,-0.092,-0.057,0.203
205,-0.132,-0.057,0.274
206,-0.11,-0.057,0.339
207,-0.081,-0.057,0.361
208,-0.048,-0.058,0.343
209,-0.062,-0.057,0.275
210,-0.067,-0.055,0.189
211,-0.063,-0.054,0.1
212,-0.037,-0.052,0.022
213,-0.013,-0.049,-0.047
214,-0.003,-0.043,-0.105
215,-0.011,-0.037,-0.154
216,-0.031,-0.031,-0.193
217,-0.032,-0.027,-0.215
218,-0.027,-0.024,-0.227
219,-0.026,-0.02,-0.234
220,-0.027,-0.017,-0.238
221,-0.025,-0.016,-0.24
222,-0.024,-0.015,-0.24
223,-0.023,-0.015,-0.239
224,-0.02,-0.016,-0.235
225,-0.02,-0.018,-0.229
226,-0.02,-0.021,-0.218
227,-0.016,-0.025,-0.198
228,-0.011,-0.031,-0.17
229,-0.013,-0.037,-0.132
230,-0.015,-0.041,-0.077
231,-0.021,-0.043,-0.007
232,-0.033,-0.045,0.075
233,-0.046,-0.047,0.168
234,-0.052,-0.05,0.268
235,-0.064,-0.052,0.351
236,-0.084,-0.052,0.391
237,-0.123,-0.053,0.38
238,-0.107,-0.053,0.34
239,-0.071,-0.052,0.272
240,-0.027,-0.049,0.19
241,-0.03,-0.045,0.091
242,-0.04,-0.043,-0.004
243,-0.043,-0.043,-0.077
244,-0.035,-0.045,-0.13
245,-0.026,-0.046,-0.17
246,-0.026,-0.045,-0.198
247,-0.027,-0.043,-0.218
248,-0.025,-0.041,-0.228
249,-0.025,-0.038,-0.235
250,-0.023,-0.035,-0.238
251,-0.023,-0.031,-0.24
252,-0.024,-0.026,-0.241
253,-0.025,-0.022,-0.241
254,-0.025,-0.018,-0.237
255,-0.019,-0.015,-0.228
256,-0.017,-0.012,-0.213
257,-0.019,-0.01,-0.191
258,-0.02,-0.008,-0.157
259,-0.022,-0.006,-0.111
260,-0.025,-0.006,-0.044
261,-0.028,-0.005,0.045
262,-0.048,-0.004,0.141
263,-0.062,-0.001,0.249
264,-0.027,0.002,0.365
265,0.026,0.004,0.458
266,0.118,0.005,0.517
267,0.109,0.006,0.49
268,0.045,0.007,0.396
269,-0.011,0.008,0.281
270,-0.011,0.007,0.173
271,-0.007,0.004,0.073
272,-0.0,0.0,-0.013
273,-0.01,-0.004,-0.088
274,-0.019,-0.009,-0.144
275,-0.022,-0.014,-0.182
276,-0.023,-0.02,-0.206
277,-0.022,-0.025,-0.221
278,-0.026,-0.028,-0.231
279,-0.03,-0.03,-0.238
280,-0.029,-0.03,-0.24
281,-0.027,-0.029,-0.241
282,-0.026,-0.026,-0.24
283,-0.025,-0.023,-0.238
284,-0.026,-0.018,-0.233
285,-0.026,-0.013,-0.224
286,-0.023,-0.006,-0.206
287,-0.017,0.002,-0.176
288,-0.013,0.011,-0.131
289,-0.014,0.022,-0.068
290,-0.014,0.034,0.015
291,0.003,0.043,0.119
292,0.043,0.048,0.25
293,0.069,0.051,0.38
294,0.111,0.054,0.498
295,0.121,0.058,0.558
296,0.106,0.06,0.553
297,0.096,0.061,0.497
298,0.109,0.06,0.413
299,0.103,0.058,0.298
300,0.073,0.054,0.167
301,0.036,0.047,0.049
302,0.012,0.037,-0.044
303,-0.001,0.025,-0.112
304,-0.004,0.014,-0.16
305,-0.011,0.004,-0.193
306,-0.016,-0.005,-0.214
307,-0.021,-0.013,-0.226
308,-0.022,-0.018,-0.233
309,-0.024,-0.021,-0.237
310,-0.025,-0.022,-0.239
311,-0.027,-0.021,-0.24
312,-0.028,-0.017,-0.239
313,-0.026,-0.012,-0.236
314,-0.019,-0.004,-0.226
315,-0.017,0.005,-0.212
316,-0.016,0.017,-0.188
317,-0.018,0.029,-0.152
318,-0.004,0.042,-0.093
319,0.022,0.054,-0.008
320,0.044,0.064,0.099
321,0.068,0.073,0.223
322,0.104,0.081,0.358
323,0.123,0.087,0.478
324,0.182,0.091,0.587
325,0.211,0.092,0.632
326,0.199,0.091,0.6
327,0.135,0.088,0.499
328,0.081,0.082,0.368
329,0.064,0.073,0.237
330,0.058,0.064,0.118
331,0.032,0.055,0.008
332,0.007,0.045,-0.078
333,-0.007,0.034,-0.139
334,-0.014,0.021,-0.178
335,-0.016,0.008,-0.203
336,-0.019,-0.003,-0.22
337,-0.022,-0.011,-0.23
338,-0.025,-0.016,-0.236
339,-0.023,-0.019,-0.238
340,-0.019,-0.019,-0.238
341,-0.019,-0.016,-0.237
342,-0.02,-0.011,-0.235
343,-0.02,-0.003,-0.229
344,-0.017,0.008,-0.217
345,-0.01,0.019,-0.194
346,0.005,0.033,-0.157
347,0.023,0.047,-0.102
348,0.042,0.06,-0.029
349,0.06,0.073,0.068
350,0.102,0.083,0.191
351,0.143,0.089,0.331
352,0.155,0.093,0.462
353,0.129,0.096,0.563
354,0.112,0.098,0.618
355,0.11,0.097,0.607
356,0.153,0.093,0.546
357,0.164,0.088,0.44
358,0.133,0.083,0.305
359,0.073,0.075,0.161
360,0.028,0.062,0.042
361,-0.003,0.047,-0.052
362,-0.008,0.03,-0.118
363,-0.013,0.016,-0.164
364,-0.019,0.003,-0.195
365,-0.021,-0.007,-0.213
366,-0.02,-0.015,-0.224
367,-0.018,-0.021,-0.229
368,-0.017,-0.023,-0.232
369,-0.02,-0.023,-0.235
370,-0.025,-0.019,-0.237
371,-0.026,-0.013,-0.235
372,-0.021,-0.004,-0.229
373,-0.018,0.007,-0.219
374,-0.016,0.019,-0.202
375,-0.014,0.033,-0.175
376,-0.002,0.05,-0.131
377,0.025,0.066,-0.063
378,0.056,0.081,0.029
379,0.083,0.095,0.142
380,0.097,0.107,0.267
381,0.108,0.117,0.396
382,0.163,0.123,0.525
383,0.239,0.127,0.632
384,0.257,0.127,0.66
385,0.193,0.124,0.596
386,0.117,0.117,0.469
387,0.057,0.107,0.323
388,0.041,0.094,0.189
389,0.037,0.078,0.074
390,0.025,0.059,-0.021
391,0.001,0.039,-0.098
392,-0.01,0.018,-0.149
393,-0.014,-0.003,-0.183
394,-0.016,-0.021,-0.203
395,-0.018,-0.037,-0.216
396,-0.022,-0.047,-0.224
397,-0.024,-0.05,-0.229
398,-0.023,-0.044,-0.232
399,-0.022,-0.026,-0.232
400,-0.024,0.007,-0.232
