gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2980,1351,0.831689834594727,34.400505065918,70.4020004272461,3670144,2980,1019,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-01 20:43:34.714716,97.30402592697814,35.73487711822111,31.143540583246917,0.005984394774546528,8.0,-35.76,1.2937979144666532,-36.36,0.651,1.1893,2.2044,0.873,0.7619,0.7261,0.5550733010510878,0
101234,npp,1428,209,3.23865127563477,34.4020729064941,70.3993988037109,3670144,1430,104,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-03 20:05:41.563083,92.12110422643592,66.8599086465215,54.51665568189209,0.044645073293414245,2.0,-66.86,3.1865100272627664,-67.12,1.1477,2.1057,4.0655,0.4931,1.3939,1.597,0.32109829274950097,0
101243,npp,418,3228,1.48979353904724,34.4016456604004,70.4018173217773,3670144,420,2567,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-03 21:46:15.061433,-73.7046427885905,52.9950173306344,45.008995684886514,0.01455458842827879,19.0,52.98,1.9513309067639726,52.57,0.7673,1.2696,2.5508,0.8178,1.1511,1.2184,0.8024476259962008,0
101365,npp,2817,2669,2.79850077629089,34.403751373291,70.4033737182617,3670144,2818,2149,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-04 21:27:30.050985,-76.75387040380859,33.702148447402195,29.431600414020835,0.04260867571859617,15.0,33.67,1.2937979144666532,33.01,0.6648,1.2227,2.2982,0.8492,2.2563,2.3765,1.1587960500983379,0
101490,npp,2101,2108,3.98224067687988,34.4068298339844,70.39794921875,3670144,2101,1672,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-05 21:08:41.484121,-77.82600948148033,4.328936747315416,3.8328040125870833,0.08971296768085765,12.0,4.29,1.0,3.49,0.5651,1.0383,2.1578,1.0,3.9822,3.9822,1.4183128746673992,0
101744,npp,2489,3945,3.89909958839417,34.402904510498,70.3956832885742,3670144,2489,3140,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-07 22:11:07.607530,-69.54150570240745,68.09920363344885,55.257985746570945,0.07829301687459304,23.0,68.08,3.3166247903554,67.83,0.9116,1.8239,3.2703,0.5693,1.664,2.2197,-0.01781886886970696,0
102117,npp,499,2296,1.066692054271698,34.4040679931641,70.4004440307617,3670144,499,1849,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-10 21:14:56.136767,-78.75892835417521,15.087244643205652,13.327156080758884,0.02252359168078725,13.0,15.06,1.0442604737599883,14.28,0.5512,0.9509,2.6375,1.092,1.1492,1.1648,0.5211032388801383,0
102240,npp,2837,1730,0.857827663421631,34.4049072265625,70.4031219482422,3670144,2837,1315,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-11 20:56:05.779090,98.57492084077353,17.35624226960257,15.318324650590862,0.0093632236190571,10.0,-17.38,1.0442604737599883,-18.15,0.6683,1.0638,2.2753,0.9761,0.8411,0.8373,0.5697104963965771,0
102360,npp,2092,1158,0.610405892133713,34.4045219421387,70.4011459350586,3670144,2091,853,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-12 20:37:11.863655,95.84219534851323,43.17694475566625,37.29800823156266,0.0016453834536500284,7.0,-43.19,1.4867838833500562,-43.66,0.7446,1.3081,2.8243,0.7937,0.569,0.4845,0.4374769490174972,0
102482,npp,1320,586,0.35311034321785,34.4023780822754,70.4010925292969,3670176,1320,374,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-13 20:18:16.173972,93.89643612256822,59.426063093132235,49.68088398554325,2.4651210893211086e-06,4.0,-59.45,2.3545700244418297,-59.76,0.9224,1.5818,3.4179,0.6564,0.5165,0.2318,0.2318,0
102490,npp,213,3589,1.26916670799255,34.4038696289062,70.4011611938477,3670144,215,2912,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-13 21:58:38.996226,-71.42294414857064,61.604214017155535,51.177257608257065,0.00310957909482781,21.0,61.59,2.5331140255951103,61.28,0.9544,1.5357,3.0777,0.6761,0.9331,0.8581,0.76923202458318,0
102602,npp,520,20,0.447579354047775,34.4006843566895,70.4033584594727,3670176,520,6,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-14 19:59:16.923952,91.0363591442058,69.9280196778103,56.282191095718574,7.19082681657621e-12,1.0,-69.92,3.5496478698597698,-69.97,1.072,1.6633,2.242,0.6243,0.6958,0.2794,0.2794,0
102610,npp,2630,3042,0.303827702999115,34.4041709899902,70.3974151611328,3670176,2631,2447,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-14 21:39:55.759591,-74.08745740030113,47.545258814690854,40.80034953166766,0.0003455807875794833,17.0,47.54,1.646109783506203,47.09,0.6959,1.2537,2.5423,0.8282,0.4613,0.2516,0.2516,0
102732,npp,1947,2482,0.409811556339264,34.4034538269043,70.3998184204102,3670176,1947,2010,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-15 21:21:08.964011,-75.6341724246306,24.93686465792853,21.924943506135204,1.2270970826293284e-07,14.0,24.92,1.1367971201176101,24.18,0.604,0.9884,2.6527,1.0505,0.5294,0.4305,0.4305,0
102853,npp,1237,1918,0.388519555330276,34.4058151245117,70.4007263183594,3670176,1237,1490,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-16 21:02:20.393828,99.94643280143957,6.689780673555561,5.921560550936825,1.0807973328116316e-12,11.0,-6.73,1.0,-7.54,0.5587,0.9458,2.2673,1.0978,0.481,0.4265,0.4265,0
102972,npp,485,1350,0.343677088618279,34.4031753540039,70.3962707519531,3670176,485,1019,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-17 20:43:28.266968,97.51248028251035,35.76356451280441,31.16975183380353,2.5958114095864932e-17,8.0,-35.81,1.2937979144666532,-36.36,0.651,1.1893,2.2044,0.873,0.3847,0.3,0.3,0
103694,npp,1204,965,0.36231499910354603,34.4031715393066,70.4030990600586,3670176,1205,713,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-23 20:30:49.012326,95.90813641739634,49.46983064999389,42.3079151183237,1.31645978121917e-21,6.0,-49.51,1.7549928774784245,-49.915,0.819,1.519,3.442,0.6835,0.3792,0.2477,0.2477,0
103701,npp,3071,3946,0.354834154248238,34.4002914428711,70.4027328491211,3670176,3068,3140,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-23 22:10:59.380285,-69.38394707109083,68.10998146248211,55.26915365175397,4.2214285433535e-21,23.0,68.09,3.3166247903554,67.83,0.9116,1.8239,3.2703,0.5693,0.5954,0.202,0.202,0
104286,npp,2663,1156,0.272649496793747,34.4048690795898,70.3961563110352,3670176,2663,852,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-28 20:37:03.702268,96.24648136503772,43.23552357971066,37.34649896037123,3.0398600955753136e-09,7.0,-43.26,1.4867838833500562,-43.66,0.7446,1.3081,2.8243,0.7937,0.3419,0.2164,0.2164,0
104405,npp,1888,584,0.685473620891571,34.4024314880371,70.4037475585938,3670176,1892,372,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-29 20:18:06.247727,93.51158670469515,59.47032759849805,49.71366967435032,0.00021595047436643428,4.0,-59.49,2.3545700244418297,-59.76,0.9224,1.5818,3.4179,0.6564,0.6576,0.4499,0.4499,0
104414,npp,781,3588,0.751473605632782,34.4053268432617,70.4030151367188,3670176,779,2911,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-29 21:58:29.071215,-71.40035069482377,61.58515856626648,51.166684229976816,5.431900802798297e-13,21.0,61.57,2.5331140255951103,61.28,0.9544,1.5357,3.0777,0.6761,0.7287,0.5081,0.5081,0
104522,npp,1069,17,1.79597175121307,34.4045906066895,70.3984069824219,3670144,1067,5,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-30 19:59:07.014257,91.12487762784225,69.96502525755656,56.30522843984739,0.004264376881838267,1.0,-69.97,3.5496478698597698,-69.97,1.072,1.6633,2.242,0.6243,1.0757,1.1212,0.9993293132136124,0
104530,npp,124,3041,0.43190598487854,34.4032821655273,70.4013824462891,3670176,123,2445,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-04-30 21:39:45.851122,-73.74032223575809,47.51137803913635,40.775376985232704,2.930310252708469e-08,17.0,47.51,1.646109783506203,47.09,0.6959,1.2537,2.5423,0.8282,0.5391,0.3577,0.3577,0
105575,npp,2495,2480,0.343620836734772,34.4015960693359,70.3988571166992,3670144,2494,2008,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-01 21:20:59.075069,-76.09635679479834,24.85697722846009,21.85639360618943,0.0008044192214629605,14.0,24.82,1.1367971201176101,24.18,0.604,0.9884,2.6527,1.0505,0.4712,0.361,0.361,0
105748,npp,1783,1916,0.889068245887756,34.4011993408203,70.400016784668,3670144,1783,1488,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-02 21:02:10.524705,98.47987497363845,6.8175857138890485,6.034755255164162,0.009874142605527903,11.0,-6.84,1.0,-7.54,0.5587,0.9458,2.2673,1.0978,0.9816,0.976,0.6938090553188456,0
105927,npp,1044,1348,1.88195717334747,34.4019241333008,70.3986282348633,3670144,1044,1018,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-03 20:43:18.420027,97.51190028738071,35.84513133506844,31.238992720329506,0.03194806879180048,8.0,-35.89,1.2937979144666532,-36.36,0.651,1.1893,2.2044,0.873,1.5737,1.643,0.7299631852339761,0
106111,npp,277,771,3.26418542861938,34.4061012268066,70.3965148925781,3670144,278,555,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-04 20:24:22.755631,94.6352148838585,54.915917360992275,46.44359478448523,0.06772729449891485,5.0,-54.94,2.0682789409984763,-55.22,0.98,1.4876,3.1914,0.698,1.8973,2.2783,0.34273658159768483,0
106123,npp,2194,3766,3.13953471183777,34.4052772521973,70.3982772827148,3670144,2197,3037,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-04 22:04:40.242255,-70.80939776856856,65.03807284363442,53.41315578698975,0.02586171384589679,22.0,65.02,2.898275349237888,64.77,0.9049,1.3169,2.6573,0.7884,1.6672,2.4753,1.7362037814420814,0
106655,npp,165,2105,1.62708520889282,34.4039726257324,70.3977355957031,3670144,165,1669,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-07 21:08:23.503576,-77.94799278861504,4.1500867345784505,3.6747036765158367,0.06339305391166321,12.0,4.12,1.0,3.49,0.5651,1.0383,2.1578,1.0,1.6271,1.6271,-0.1845961121809918,0
107055,npp,2962,3406,1.29919469356537,34.4038429260254,70.3970336914062,3670144,2964,2754,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-10 21:52:08.231343,-72.72616935581236,57.53783417005876,48.356192720638404,0.021831346243628445,20.0,57.52,2.2013981571160284,57.26,0.781,1.367,2.8506,0.7596,1.0075,0.9868,0.3628867686170594,0
107228,npp,2293,2853,0.769468605518341,34.4064483642578,70.4041442871094,3670144,2294,2299,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-11 21:33:23.239068,-75.36968264500098,41.04925167854326,35.56470568739193,0.011632428755789667,16.0,41.04,1.4276677814245327,40.62,0.6849,1.28,2.4455,0.8112,0.6807,0.6242,0.2917593830602758,0
107400,npp,1598,2291,0.378460735082626,34.4022254943848,70.3979415893555,3670144,1598,1845,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-12 21:14:34.690703,-75.18859518086333,14.817876620852777,13.091144493775033,0.0044189664414085545,13.0,14.78,1.0442604737599883,14.28,0.5512,0.9509,2.6375,1.092,0.4902,0.4133,0.28701133227129133,0
107573,npp,875,1725,0.348033711314201,34.4059791564941,70.4027786254883,3670144,875,1310,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-13 20:55:44.363063,98.20306762380122,17.62086702356837,15.550852048574233,0.0007017300545691213,10.0,-17.65,1.0442604737599883,-18.15,0.6683,1.0638,2.2753,0.9761,0.3529,0.3397,0.3397,0
107744,npp,126,1153,0.298395693302155,34.4023399353027,70.4021453857422,3670176,125,849,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-14 20:36:50.477185,95.95665833590273,43.34600662613734,37.43677387438327,1.8016361177455047e-06,7.0,-43.37,1.4867838833500562,-43.66,0.7446,1.3081,2.8243,0.7937,0.3592,0.2368,0.2368,0
107921,npp,2405,581,0.512311726808548,34.405143737793,70.4039688110352,3670176,2407,369,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-15 20:17:54.811788,93.75212348124305,59.54213936454121,49.76344629172438,2.859652912656148e-11,4.0,-59.56,2.3545700244418297,-59.76,0.9224,1.5818,3.4179,0.6564,0.5841,0.3363,0.3363,0
108103,npp,640,3037,0.405503332614899,34.400562286377,70.400520324707,3670176,643,2443,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-16 21:39:32.648593,-73.58898800802109,47.391235100363915,40.67993403362832,1.1696830922063337e-06,17.0,47.38,1.646109783506203,47.09,0.6959,1.2537,2.5423,0.8282,0.523,0.3358,0.3358,0
108455,npp,2310,1912,0.25793468952179,34.4053268432617,70.4011917114258,3670176,2310,1484,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-18 21:01:57.340569,99.8142677448395,7.031766922335794,6.2240262387840986,4.1776415012224036e-16,11.0,-7.08,1.0,-7.54,0.5587,0.9458,2.2673,1.0978,0.3504,0.2832,0.2832,0
109332,npp,667,2100,0.248126491904259,34.4080657958984,70.3982009887695,3670176,668,1664,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-23 21:08:08.503474,-72.34439986758748,3.8972111111538923,3.4508329222594933,1.392991116637735e-21,12.0,3.83,1.0,3.49,0.5651,1.0383,2.1578,1.0,0.2481,0.2481,0.2481,0
109854,npp,1460,388,0.5535100698471069,34.402889251709,70.401481628418,3670176,1462,218,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-26 20:11:25.051383,93.11921548079228,63.56143688580372,52.4610526048996,2.1885080896054182e-14,3.0,-63.58,2.7445598364131496,-63.7,1.0497,2.0405,3.9987,0.5089,0.4965,0.2817,0.2817,0
110733,npp,2908,575,1.24437439441681,34.4020767211914,70.3968276977539,3670144,2906,365,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-05-31 20:17:38.039710,93.70922910560549,59.673152489172466,49.85092278059527,0.007424460667419382,4.0,-59.69,2.3545700244418297,-59.76,0.9224,1.5818,3.4179,0.6564,0.895,0.8168,0.6046179753739602,0
112064,npp,2101,10,2.72930455207825,34.406364440918,70.402214050293,3670144,2103,1,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-06-01 19:58:38.822624,91.12242683957818,70.0873974035799,56.36644875049772,0.02611226781790516,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.7462567452871025,0
112917,npp,481,196,3.96456813812256,34.4038963317871,70.4005661010742,3670144,485,97,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-06-06 20:04:53.623530,92.15486467448753,67.08137364868695,54.64885073750793,0.049320614611643894,2.0,-67.08,3.1865100272627664,-67.12,1.1477,2.1057,4.0655,0.4931,1.6217,1.9549,0.5453770281803272,0
119312,npp,841,566,3.42283296585083,34.4032783508301,70.3974227905273,3670144,841,357,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-02 20:17:05.837061,93.14842687639164,59.90983745521406,50.007417994193595,0.0715298297179368,4.0,-59.89,2.3545700244418297,-59.76,0.9224,1.5818,3.4179,0.6564,1.8202,2.2467,0.20246476587583828,0
120005,npp,49,1331,2.82606387138367,34.4042930603027,70.3984527587891,3670144,50,1006,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-06 20:42:22.628134,97.51734341540475,36.59123232939035,31.859070149243898,0.056695736455287124,8.0,-36.6,1.357151599901897,-36.36,0.651,1.1893,2.2044,0.873,2.2443,2.4672,0.8469050469218053,0
120864,npp,1540,1522,0.437416344881058,34.4055061340332,70.396369934082,3670144,1541,1142,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-11 20:48:40.949667,97.83889053089297,28.090259705320964,24.641485519400533,0.00497955640726131,9.0,-28.09,1.184412938166907,-27.85,0.6489,1.2223,2.9851,0.8494,0.3756,0.3716,0.2292903552242105,0
121039,npp,790,948,0.378491640090942,34.4065818786621,70.402099609375,3670144,791,702,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-12 20:29:47.064625,95.70762949927396,50.007640653418996,42.71777510166107,0.0010939402068236004,6.0,-50.02,1.7549928774784245,-49.915,0.819,1.519,3.442,0.6835,0.3884,0.2587,0.2274365239979998,0
121211,npp,13,380,0.430548787117004,34.4021682739258,70.4019470214844,3670176,11,213,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-13 20:10:49.616676,92.60182856750356,63.751291372526964,52.57630597797198,3.220913020074068e-05,3.0,-63.73,2.7445598364131496,-63.7,1.0497,2.0405,3.9987,0.5089,0.4517,0.2191,0.2191,0
121567,npp,684,2277,0.435062557458878,34.4035911560059,70.3957595825195,3670176,684,1832,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-15 21:13:47.795629,-75.35940561211045,14.015281924423853,12.38348175223467,4.9291743005366784e-08,13.0,14.0,1.015504800579495,14.28,0.5512,0.9509,2.6375,1.092,0.5304,0.4751,0.4751,0
121733,npp,3042,1712,0.30594833195209503,34.4047622680664,70.3965072631836,3670176,3042,1299,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-16 20:54:59.249072,99.90073003566212,18.340850108572987,16.178996246830906,7.03395699240235e-14,10.0,-18.37,1.0442604737599883,-18.15,0.6683,1.0638,2.2753,0.9761,0.3126,0.2986,0.2986,0
121902,npp,2285,1141,0.388279855251312,34.4021759033203,70.4010162353516,3670176,2284,840,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-17 20:36:05.362723,96.02938133570187,43.78812619364451,37.78899861834907,3.047898100555479e-19,7.0,-43.8,1.5732132722552272,-43.66,0.7446,1.3081,2.8243,0.7937,0.4536,0.3082,0.3082,0
122077,npp,1516,569,0.699696898460388,34.4042091369629,70.3958587646484,3670176,1515,360,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-18 20:17:09.700706,93.43974756062644,59.83120280525298,49.95579232142038,3.3773610305905525e-24,4.0,-59.83,2.3545700244418297,-59.76,0.9224,1.5818,3.4179,0.6564,0.6637,0.4593,0.4593,0
122436,npp,2156,2464,0.6039950549602511,34.4028625488281,70.3975372314453,3670176,2155,1995,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-20 21:20:04.337352,-76.23141597532539,24.043512253364565,21.148677208782274,1.1244964554878436e-25,14.0,24.04,1.1367971201176101,24.18,0.604,0.9884,2.6527,1.0505,0.7002,0.6345,0.6345,0
122615,npp,1450,1901,0.279688104987144,34.4054527282715,70.4011535644531,3670176,1450,1474,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-21 21:01:15.796258,96.23784043891902,7.731265801812194,6.841592521759103,1.427779807808808e-26,11.0,-7.71,1.0,-7.54,0.5587,0.9458,2.2673,1.0978,0.3722,0.307,0.307,0
122799,npp,718,1334,0.52706116437912,34.4025344848633,70.4003829956055,3670176,717,1008,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-22 20:42:23.693872,96.49400294526097,36.475074404560516,31.763147716973666,6.211473567040725e-26,8.0,-36.48,1.357151599901897,-36.36,0.651,1.1893,2.2044,0.873,0.5503,0.4601,0.4601,0
122971,npp,3014,759,0.474995374679565,34.4053916931152,70.4035491943359,3670176,3015,542,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-23 20:23:29.810247,94.50803681073093,55.2481847321601,46.68154726667051,1.1168333049790472e-23,5.0,-55.25,2.0682789409984763,-55.22,0.98,1.4876,3.1914,0.698,0.5487,0.3315,0.3315,0
123339,npp,551,2652,0.303612276911736,34.4043426513672,70.3965835571289,3670176,551,2138,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-25 21:26:20.877874,-75.62275153600928,32.91091640421067,28.760281854176995,7.597843136501032e-23,15.0,32.92,1.2365102219381485,33.01,0.6648,1.2227,2.2982,0.8492,0.295,0.2578,0.2578,0
123512,npp,2926,2092,0.30550281703472104,34.4020233154297,70.4004669189453,3670176,2926,1656,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-26 21:07:32.333064,-70.38807527882682,3.434219292615353,3.0406838681162736,7.521484533361533e-18,12.0,3.37,1.0,3.49,0.5651,1.0383,2.1578,1.0,0.3055,0.3055,0.3055,0
123685,npp,2202,1525,0.320011675357819,34.4043922424316,70.3999786376953,3670176,2202,1144,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-27 20:48:42.008358,98.15328603614047,27.911594118618567,24.48877826450166,1.1159651601811801e-11,9.0,-27.94,1.184412938166907,-27.85,0.6489,1.2223,2.9851,0.8494,0.2765,0.2718,0.2718,0
123865,npp,1451,950,0.325690880417824,34.4039459228516,70.4003143310547,3670176,1450,703,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-28 20:29:48.124278,95.404707722525,49.93581510607695,42.663886352602944,6.149602833018546e-05,6.0,-49.96,1.7549928774784245,-49.915,0.819,1.519,3.442,0.6835,0.3583,0.2226,0.2226,0
124044,npp,673,382,2.15138745307922,34.4042549133301,70.3984756469727,3670144,677,214,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-29 20:10:52.462350,93.04601477915492,63.69347294842816,52.54149645588307,0.00846698586109537,3.0,-63.7,2.7445598364131496,-63.7,1.0497,2.0405,3.9987,0.5089,1.0787,1.0947,0.8527238776978106,0
124054,npp,2690,3394,1.11394602060318,34.4059562683105,70.4025802612305,3670176,2693,2742,196611,3866787,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-07-29 21:51:20.623549,-72.58087216223902,57.24431973570868,48.13776626165012,7.866843960567374e-07,20.0,57.24,2.2013981571160284,57.26,0.781,1.367,2.8506,0.7596,0.9234,0.8461,0.8461,0
129830,npp,609,1715,5.49174165725708,34.4065284729004,70.4018630981445,3670144,610,1301,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-08-01 20:55:00.313782,99.94544187812457,18.176816982123096,16.03615542269595,0.1212796754257592,10.0,-18.2,1.0442604737599883,-18.15,0.6683,1.0638,2.2753,0.9761,5.2786,5.3602,1.8941748931862779,0
130018,npp,2939,1143,5.73411655426025,34.4041900634766,70.3991394042969,3670144,2938,841,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-08-02 20:36:06.426431,96.14857761328251,43.711521358423965,37.728796720811104,0.1321057140356245,7.0,-43.73,1.5732132722552272,-43.66,0.7446,1.3081,2.8243,0.7937,3.8517,4.5514,0.7759799224510737,0
130207,npp,2169,571,5.28275632858276,34.4061889648438,70.3986358642578,3670144,2169,361,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-08-03 20:17:10.763961,93.54553234765257,59.773698189011476,49.91883425904883,0.1026142833357688,4.0,-59.78,2.3545700244418297,-59.76,0.9224,1.5818,3.4179,0.6564,2.6101,3.4676,0.535009018775042,0
130221,npp,1066,3573,4.43746900558472,34.4063758850098,70.3970947265625,3670144,1066,2900,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-08-03 21:57:33.587198,-71.39785073740747,61.277605863191724,50.95354186235645,0.09481040790809904,21.0,61.26,2.5331140255951103,61.28,0.9544,1.5357,3.0777,0.6761,2.1838,3.0003,0.29073425418893173,0
130597,npp,2806,2467,2.68310546875,34.4038047790527,70.3991012573242,3670144,2806,1998,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-08-05 21:20:05.384714,-76.89580169200796,24.188838937696243,21.27577716448105,0.06478713798395787,14.0,24.18,1.1367971201176101,24.18,0.604,0.9884,2.6527,1.0505,2.5291,2.8187,0.9671626664550854,0
130785,npp,2099,1903,2.24963355064392,34.4051170349121,70.396614074707,3670144,2099,1476,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-08-06 21:01:16.838018,98.9692623138484,7.601487380427214,6.727291533612177,0.04645985243019971,11.0,-7.6,1.0,-7.54,0.5587,0.9458,2.2673,1.0978,2.3421,2.4696,1.1418341198834494,0
130960,npp,1349,1336,1.87274754047394,34.4071922302246,70.3987197875977,3670144,1350,1010,196611,3866755,3976898,afg_stations_2498_1105,34.40416222,70.40002003,2498,1105,afg_stations,2012-08-07 20:42:24.732301,97.22792410531707,36.38794866381812,31.69190487784613,0.029727881647792134,8.0,-36.4,1.357151599901897,-36.36,0.651,1.1893,2.2044,0.873,1.5419,1.6349,0.7853134241626627,0
