gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1251,2910,0.661706626415253,34.9411315917969,63.1380424499512,3670144,1252,2347,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-02 22:05:17.864979,-74.76963061019315,43.10013898489586,37.235955872459506,0.005594488448289418,17.0,43.11,1.4867838833500562,42.6,0.306,0.5191,2.0267,0.7378,0.4789,0.4882,0.29836359631269194,0
101243,npp,563,2353,1.36774349212646,34.9425201416016,63.1346282958984,3670144,563,1901,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-03 21:46:31.074850,-78.15134262775653,18.21430095186188,16.069625592408602,0.023571001211511875,13.0,18.19,1.0442604737599883,17.47,0.2556,0.4022,1.5329,0.9522,1.3076,1.3024,0.5025709999650155,0
101490,npp,2163,1225,3.91876935958862,34.9390716552734,63.1406936645508,3670144,2164,909,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-05 21:08:48.601191,96.91136062265744,40.68344895669762,35.259603556498384,0.10207401051355877,7.0,-40.74,1.4276677814245327,-41.27,0.2447,0.4784,2.8935,0.8005,2.7928,3.1371,-0.32655235087031675,0
101613,npp,1394,655,5.50438976287842,34.9419021606445,63.1412162780762,3670144,1397,437,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-06 20:49:52.918709,94.15840261676401,57.805635447637485,48.5386031380494,0.16522375941785405,4.0,-57.84,2.2013981571160284,-58.2,0.2606,0.5076,2.5073,0.7545,2.6528,4.1531,-1.453397284157015,0
101621,npp,271,3634,5.67492723464966,34.9417114257812,63.1341133117676,3670144,268,2946,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-06 22:30:12.183568,-70.85721748695283,62.51984130796498,51.78666480417559,0.11199983584959979,21.0,62.51,2.6065528283652384,62.23,0.3615,0.7575,2.482,0.5056,2.2696,2.8692,-0.931262946305282,0
101994,npp,1307,1979,1.64693307876587,34.9437103271484,63.1415328979492,3670144,1307,1548,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-09 21:33:55.386892,92.46076389780092,3.2053343353151087,2.838310474454256,0.03700499617804494,11.0,-3.2,1.0,-4.01,0.2303,0.383,1.6469,1.0,1.6469,1.6469,0.3912185453264134,0
102117,npp,574,1415,1.18814480304718,34.9415473937988,63.1383666992188,3670144,573,1063,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-10 21:15:03.253836,97.01343108822495,32.96281225781273,28.805825854827155,0.018605440450722557,8.0,-33.01,1.2365102219381485,-33.6,0.2439,0.4434,2.4408,0.8638,0.9853,1.0263,0.39496615476460806,0
102240,npp,2870,843,0.709173560142517,34.9418258666992,63.1404685974121,3670144,2871,634,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-11 20:56:09.337606,95.10280915382464,52.98238912435704,44.99902134385001,0.005820811040436591,5.0,-53.02,1.9513309067639726,-53.42,0.2702,0.4962,2.2422,0.7718,0.4921,0.5473,0.34978384733054046,0
102249,npp,1715,3813,0.1250000009666492,34.9401359558105,63.1350326538086,3670144,1718,3066,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-11 22:36:25.042624,-70.37937124906921,65.86283318588659,53.92352945086511,0.015545230822443619,22.0,65.86,3.0,65.58,0.2748,0.68,2.2206,0.5632,0.198,0.0704,-0.4570925028621894,0
102360,npp,2083,279,0.26196576654910997,34.9391670227051,63.1338233947754,3670176,2085,146,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-12 20:37:11.863655,92.35938963286505,65.61388362661036,53.76224691332182,0.00039907541242521446,2.0,-65.63,3.0,-65.89,0.3923,0.6569,2.5198,0.5831,0.2514,0.1527,0.1527,0
102369,npp,1058,3278,0.5468763709068301,34.940299987793,63.1362152099609,3670144,1060,2624,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-12 22:17:43.582160,-73.12713462372719,54.316759751981614,46.00235020534603,0.006692954152787332,19.0,54.33,1.9513309067639726,53.92,0.2805,0.5028,1.9274,0.7617,0.4056,0.4166,0.18948962911386974,0
102490,npp,387,2724,0.31280656158924103,34.9439811706543,63.1380004882812,3670144,388,2186,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-13 21:58:58.568160,-75.83674976152919,35.998273943034825,31.36817875447366,0.001452719843078075,16.0,36.01,1.2937979144666532,35.41,0.2774,0.46,2.0931,0.8326,0.2692,0.2604,0.21110521404696886,0
102610,npp,2761,2168,0.18420177698135382,34.9410705566406,63.1397132873535,3670176,2761,1729,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-14 21:40:09.993730,-73.64666560591225,7.813585950148079,6.915146989926221,3.467734385188629e-05,12.0,7.77,1.0,6.96,0.2332,0.3681,1.5898,1.0404,0.1991,0.1916,0.1916,0
102980,npp,2504,3457,0.289033263921738,34.9396781921387,63.135799407959,3670176,2504,2802,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-17 22:23:54.648262,-71.89029804801488,58.725426106855394,49.19743627318571,5.226905684684445e-11,20.0,58.73,2.253202848596432,58.38,0.26,0.4589,1.0949,0.8346,0.3076,0.2412,0.2412,0
103574,npp,1978,653,0.0730451084673405,34.9398803710938,63.1376686096191,3670176,1977,435,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-22 20:49:44.689574,93.8912382729008,57.85068856153406,48.57431955218956,4.863137517947542e-23,4.0,-57.88,2.2013981571160284,-58.2,0.2606,0.5076,2.5073,0.7545,0.1856,0.0551,0.0551,0
103583,npp,855,3635,0.392188370227814,34.945426940918,63.136100769043,3670176,856,2947,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-22 22:30:05.733676,-70.98026630307244,62.52341696169179,51.79315721690873,4.203368453728362e-21,21.0,62.53,2.6065528283652384,62.23,0.3615,0.7575,2.482,0.5056,0.2428,0.1983,0.1983,0
103694,npp,1179,90,0.345297113060951,34.9425811767578,63.1406745910645,3670176,1178,40,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-23 20:30:45.453815,91.30857121116361,68.80727333873864,55.660901685909074,8.287225024359028e-21,1.0,-68.83,3.3985290935932855,-69.04,0.3733,0.8508,2.8679,0.4501,0.2342,0.1554,0.1554,0
103702,npp,203,3095,0.243286423385143,34.9418144226074,63.1400718688965,3670176,202,2482,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-23 22:11:22.510772,-73.5659486195704,49.1510851809313,42.06339783506805,2.131259306030339e-21,18.0,49.16,1.7549928774784245,48.71,0.2566,0.409,1.7522,0.9365,0.2886,0.2278,0.2278,0
103818,npp,2594,2538,0.341109856963158,34.9413414001465,63.1376571655273,3670176,2595,2054,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-24 21:52:37.511290,-76.71949912425133,27.676969865283432,24.29096196606645,1.3526110225536608e-20,15.0,27.67,1.184412938166907,27.05,0.2456,0.3587,1.6681,1.0678,0.3682,0.3642,0.3642,0
103936,npp,1869,1978,0.2232977226376534,34.9430198669434,63.1416702270508,3670176,1869,1547,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-25 21:33:47.173196,92.2099924483788,3.2644203065082293,2.8907524114014347,1.2978081734406368e-18,11.0,-3.26,1.0,-4.01,0.2303,0.383,1.6469,1.0,0.2233,0.2233,0.2233,0
104170,npp,371,841,0.2032585144042969,34.9435882568359,63.1388931274414,3670176,373,632,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-27 20:56:01.156546,95.35104930217902,53.018717197870814,45.02768417065756,2.0707194253600226e-11,5.0,-53.07,1.9513309067639726,-53.42,0.2702,0.4962,2.2422,0.7718,0.2328,0.1569,0.1569,0
104177,npp,2271,3812,0.095806771889329,34.9440422058105,63.1360931396484,3670176,2277,3066,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-27 22:36:15.083672,-69.98724955425013,65.83600905360446,53.90931284635154,7.358415234065732e-18,22.0,65.84,3.0,65.58,0.2748,0.68,2.2206,0.5632,0.1883,0.054,0.054,0
104286,npp,2653,276,0.1463085860013962,34.940013885498,63.1340026855469,3670176,2651,144,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-28 20:37:01.923032,91.98925541249153,65.6543351548201,53.789153561621305,1.4583214461002321e-06,2.0,-65.69,3.0,-65.89,0.3923,0.6569,2.5198,0.5831,0.2128,0.0853,0.0853,0
104295,npp,1628,3277,0.12500000001832778,34.9429588317871,63.1406402587891,3670176,1627,2622,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-28 22:17:33.643041,-72.62178685993479,54.28594455628928,45.98105280322277,1.1988086409627885e-14,19.0,54.3,1.9513309067639726,53.92,0.2805,0.5028,1.9274,0.7617,0.1894,0.0952,0.0952,0
104414,npp,956,2722,0.437187045812607,34.939380645752,63.1338577270508,3670176,955,2185,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-29 21:58:48.643198,-74.96619514180037,35.9179529256953,31.30186888366718,2.201400950243773e-10,16.0,35.92,1.2937979144666532,35.41,0.2774,0.46,2.0931,0.8326,0.3653,0.364,0.364,0
104530,npp,255,2166,0.30826945602893796,34.9413719177246,63.1388778686523,3670176,255,1727,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-04-30 21:40:00.085262,-74.83168715244443,7.710006082142984,6.823832777822531,1.7491228509343855e-05,12.0,7.65,1.0,6.96,0.2332,0.3681,1.5898,1.0404,0.3231,0.3207,0.3207,0
105748,npp,1830,1031,1.100189805030823,34.9385681152344,63.1352119445801,3670144,1830,758,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-02 21:02:15.862541,95.71847376926326,47.43019327614921,40.70913090344806,0.017120132821583797,6.0,-47.48,1.646109783506203,-47.83,0.2337,0.4979,1.7002,0.7692,0.7489,0.8463,0.2653667340653374,0
105762,npp,608,3987,0.628341138362885,34.944278717041,63.1345825195312,3670176,613,3162,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-02 22:42:24.452873,-68.8883201498463,68.75293895203339,55.640351237900745,0.0002242183220350925,23.0,68.76,3.5496478698597698,68.54,0.3694,0.7035,1.8503,0.5444,0.3618,0.3421,0.3421,0
105927,npp,1048,464,2.82778978347778,34.940258026123,63.1387977600098,3670144,1048,274,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-03 20:43:18.420027,93.19655843874156,62.03162491574596,51.46015930695353,0.04104970109850115,3.0,-62.08,2.5331140255951103,-62.3,0.2548,0.5566,1.8838,0.6881,1.2796,1.9459,0.5529705657885271,0
105939,npp,3047,3456,1.41392290592194,34.9393005371094,63.1397323608398,3670144,3047,2800,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-03 22:23:44.803018,-71.90284354113538,58.69498820881748,49.17769414938821,0.009043667714024567,20.0,58.7,2.253202848596432,58.38,0.26,0.4589,1.0949,0.8346,0.8068,1.1801,0.8732234426807368,0
106478,npp,972,1788,3.2260262966156,34.9395179748535,63.1371383666992,3670144,972,1367,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-06 21:27:22.723650,96.72527617098375,14.148268109982874,12.502077646549715,0.09302503314901872,10.0,-14.17,1.015504800579495,-14.74,0.2454,0.3475,1.6968,1.1021,3.2175,3.5553,0.3987043775169554,0
106655,npp,226,1221,2.800616979599,34.9421844482422,63.1371994018555,3670144,227,906,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-07 21:08:30.620648,96.98278570171732,40.83179069457098,35.38363562454781,0.061913056545664646,7.0,-40.89,1.4276677814245327,-41.27,0.2447,0.4784,2.8935,0.8005,2.0096,2.242,0.14111944504744534,0
106874,npp,1708,87,1.77070868015289,34.940803527832,63.1388282775879,3670144,1706,38,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-09 20:30:33.954065,91.13575953760261,68.86347172178543,55.69334052633141,0.01837130466872029,1.0,-68.88,3.3985290935932855,-69.04,0.3733,0.8508,2.8679,0.4501,0.6537,0.7971,0.17371102680083805,0
106888,npp,732,3092,1.79537391662598,34.9439239501953,63.1399612426758,3670144,731,2480,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-09 22:11:11.012785,-73.76652144168067,49.066624114983156,41.997901579417054,0.030916601949641985,18.0,49.07,1.7549928774784245,48.71,0.2566,0.409,1.7522,0.9365,1.173,1.6813,0.6322145326510418,0
107056,npp,49,2535,0.866912126541138,34.9423065185547,63.1365127563477,3670144,50,2052,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-10 21:52:26.024000,-77.39949739529425,27.53593931415963,24.169965023407546,0.01832505486082595,15.0,27.53,1.184412938166907,27.05,0.2456,0.3587,1.6681,1.0678,0.8121,0.9257,0.30388041018290135,0
107228,npp,2410,1975,0.464667290449142,34.9428787231445,63.1405487060547,3670144,2410,1544,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-11 21:33:35.693936,91.71659602180672,3.472103779467466,3.0746591460340142,0.008389841162941053,11.0,-3.43,1.0,-4.01,0.2303,0.383,1.6469,1.0,0.4647,0.4647,0.1800095785965098,0
107400,npp,1673,1411,0.259977966547012,34.9382972717285,63.1395072937012,3670144,1673,1060,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-12 21:14:43.587056,97.15902114958055,33.15211577727961,28.967911807023583,0.0021871095567019645,8.0,-33.19,1.2365102219381485,-33.6,0.2439,0.4434,2.4408,0.8638,0.2347,0.2246,0.1503853481060643,0
107573,npp,908,837,0.256527289748192,34.9405517578125,63.1367225646973,3670176,907,628,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-13 20:55:47.921573,94.55864510084423,53.14710319546234,45.125509978043965,0.00012067841318799989,5.0,-53.18,1.9513309067639726,-53.42,0.2702,0.4962,2.2422,0.7718,0.2601,0.198,0.198,0
108103,npp,771,2163,0.0896061435341835,34.9382019042969,63.1393814086914,3670176,771,1724,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-16 21:39:48.662018,-77.51663950752355,7.504606215382002,6.642187433846125,2.2052975261385718e-09,12.0,7.48,1.0,6.96,0.2332,0.3681,1.5898,1.0404,0.1045,0.0932,0.0932,0
108281,npp,41,1598,0.20731744915246958,34.9425086975098,63.1340713500977,3670176,41,1202,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-17 21:20:56.560515,97.86926049511989,24.318336462615417,21.389398846170767,5.851568598891187e-14,9.0,-24.36,1.1367971201176101,-24.76,0.2288,0.3866,2.2849,0.9908,0.2253,0.2054,0.2054,0
108632,npp,1573,461,0.1715344339609146,34.9439239501953,63.1406211853027,3670176,1575,271,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-19 20:43:05.236964,93.36603571440106,62.10574285450788,51.5087592571716,3.2403646102617286e-21,3.0,-62.14,2.5331140255951103,-62.3,0.2548,0.5566,1.8838,0.6881,0.231,0.118,0.118,0
109157,npp,1476,1784,0.1768087893724442,34.9418067932129,63.1365852355957,3670176,1476,1364,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-22 21:27:09.534225,99.33855501201056,14.35277749753822,12.681836213940873,1.0655711589705219e-21,10.0,-14.4,1.015504800579495,-14.74,0.2454,0.3475,1.6968,1.1021,0.2149,0.1949,0.1949,0
109679,npp,2222,83,0.1075582504272461,34.9404945373535,63.1363410949707,3670176,2219,36,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-25 20:30:18.937726,91.06207642614797,68.93822086365294,55.732604493488886,5.914503771589358e-16,1.0,-68.95,3.3985290935932855,-69.04,0.3733,0.8508,2.8679,0.4501,0.1643,0.0484,0.0484,0
110560,npp,604,269,0.746988117694855,34.9419326782227,63.1358222961426,3670144,602,140,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-05-30 20:36:33.698184,92.07632647640261,65.79569014280911,53.87271139886555,0.002108501907755461,2.0,-65.81,3.0,-65.89,0.3923,0.6569,2.5198,0.5831,0.413,0.4355,0.3639527221682775,0
120005,npp,52,449,2.91142463684082,34.9428215026855,63.1386451721191,3670144,54,262,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-06 20:42:22.628134,93.20208717769205,62.374353317662084,51.67675594630248,0.051549899025063635,3.0,-62.38,2.6065528283652384,-62.3,0.2548,0.5566,1.8838,0.6881,1.2864,2.0035,0.2542699261843764,0
120702,npp,2322,1206,0.639564335346222,34.9451026916504,63.1360511779785,3670144,2324,893,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-10 21:07:38.393777,97.02534846844128,41.4284561859232,35.8675346057537,0.009293068044779201,7.0,-41.45,1.4867838833500562,-41.27,0.2447,0.4784,2.8935,0.8005,0.4914,0.512,0.19666060245745232,0
120864,npp,1558,637,0.22080297768116,34.9389038085938,63.1368255615234,3670144,1559,420,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-11 20:48:42.728946,93.99086099002098,58.25494981998345,48.85166212682776,0.0031033795066186054,4.0,-58.27,2.2013981571160284,-58.2,0.2606,0.5076,2.5073,0.7545,0.2527,0.1666,0.06129378473853073,0
121039,npp,764,75,-0.04954291880130801,34.9433212280273,63.1361618041992,3670176,762,32,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-12 20:29:43.506116,91.18832070331702,69.07933570810114,55.802319399800346,0.0003443374532141764,1.0,-69.07,3.5496478698597698,-69.04,0.3733,0.8508,2.8679,0.4501,0.1293,-0.0223,-0.0223,0
121392,npp,1487,1960,0.34451657533645597,34.9441108703613,63.1360282897949,3670176,1487,1530,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-14 21:32:47.020367,93.62037604205251,4.314778647701957,3.819972769061831,4.1665127035012665e-05,11.0,-4.3,1.0,-4.01,0.2303,0.383,1.6469,1.0,0.3445,0.3445,0.3445,0
121567,npp,758,1398,0.429193139076233,34.9410133361816,63.1372451782227,3670176,758,1051,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-15 21:13:56.691979,97.31825816508946,33.7418511970396,29.46246287262636,2.914358679079615e-10,8.0,-33.77,1.2937979144666532,-33.6,0.2439,0.4434,2.4408,0.8638,0.372,0.3707,0.3707,0
121735,npp,2,826,0.0597349107265472,34.9397583007812,63.1403579711914,3670176,4,615,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-16 20:55:02.807588,95.02097842120904,53.45427919815221,45.34815520491149,1.292298483274782e-15,5.0,-53.48,1.9513309067639726,-53.42,0.2702,0.4962,2.2422,0.7718,0.1593,0.0461,0.0461,0
121902,npp,2274,263,0.426924854516983,34.9419860839844,63.134162902832,3670176,2277,136,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-17 20:36:05.362723,92.47164799004825,65.90848991005556,53.936167113807215,1.9984063052361256e-20,2.0,-65.92,3.0,-65.89,0.3923,0.6569,2.5198,0.5831,0.3063,0.2489,0.2489,0
122262,npp,2965,2151,0.29827108979225203,34.939037322998,63.1398506164551,3670176,2965,1713,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-19 21:39:05.333700,-77.83013612779345,6.798305431927916,6.017008302347886,2.1948275006078832e-24,12.0,6.78,1.0,6.96,0.2332,0.3681,1.5898,1.0404,0.3131,0.3103,0.3103,0
122436,npp,2244,1588,0.382012456655502,34.940185546875,63.1413383483887,3670176,2244,1193,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-20 21:20:15.012978,99.06930904946509,24.80872339187311,21.81136352249954,8.888840841748254e-26,9.0,-24.85,1.1367971201176101,-24.76,0.2288,0.3866,2.2849,0.9908,0.379,0.3785,0.3785,0
122615,npp,1496,1018,0.1545355543494225,34.941764831543,63.140682220459,3670176,1496,748,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-21 21:01:21.134048,95.89958790160544,47.860955087155624,41.04230978984764,6.302396307815123e-26,6.0,-47.9,1.646109783506203,-47.83,0.2337,0.4979,1.7002,0.7692,0.1744,0.1189,0.1189,0
122799,npp,722,452,0.530562490224838,34.9386558532715,63.1398506164551,3670176,725,264,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-22 20:42:25.473152,93.37526529663612,62.30089181077576,51.63060820609682,1.4028595153167598e-24,3.0,-62.32,2.6065528283652384,-62.3,0.2548,0.5566,1.8838,0.6881,0.373,0.3651,0.3651,0
122983,npp,2067,2894,0.1250000001095773,34.9397239685059,63.1381492614746,3670176,2068,2334,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-23 22:04:08.647028,-74.90442831219255,42.50854688853456,36.753328776413014,6.668651959024997e-27,17.0,42.53,1.4867838833500562,42.6,0.306,0.5191,2.0267,0.7378,0.1179,0.0922,0.0922,0
123164,npp,1365,2337,0.308619752526283,34.9438705444336,63.1352615356445,3670176,1365,1886,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-24 21:45:21.878762,-76.4411699555302,17.30131998755473,15.269394036870333,1.2850166885619214e-24,13.0,17.31,1.0442604737599883,17.47,0.2556,0.4022,1.5329,0.9522,0.2934,0.2939,0.2939,0
123339,npp,653,1775,0.1678665317595005,34.9411239624023,63.1351318359375,3670176,653,1356,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-25 21:26:31.553507,97.15816082910644,14.90255164054482,13.163882004730322,1.1616485148597072e-20,10.0,-14.91,1.0442604737599883,-14.74,0.2454,0.3475,1.6968,1.1021,0.211,0.185,0.185,0
123512,npp,2986,1209,0.232594676315784,34.939624786377,63.1401023864746,3670176,2986,895,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-26 21:07:39.450134,96.46498987040735,41.30688792941143,35.769144274638776,2.6785479393371163e-15,7.0,-41.34,1.4276677814245327,-41.27,0.2447,0.4784,2.8935,0.8005,0.2108,0.1862,0.1862,0
123685,npp,2219,639,0.248080104589462,34.9445686340332,63.1361885070801,3670176,2218,422,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-27 20:48:43.787639,93.77965379172912,58.200104414504956,48.81511063690287,4.814562324883913e-09,4.0,-58.22,2.2013981571160284,-58.2,0.2606,0.5076,2.5073,0.7545,0.2651,0.1872,0.1872,0
123865,npp,1426,77,0.757076799869537,34.9407958984375,63.134895324707,3670144,1429,33,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-28 20:29:46.345048,91.5393618182756,69.02738621995269,55.775652762426255,0.0010772521020653157,1.0,-69.04,3.5496478698597698,-69.04,0.3733,0.8508,2.8679,0.4501,0.3566,0.3408,0.3042458687669287,0
123878,npp,453,3079,0.32487185299396504,34.9449043273926,63.1373405456543,3670176,454,2471,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-28 22:10:23.402622,-74.017858454196,48.664385821035935,41.67693811035438,2.5954817377578107e-11,18.0,48.68,1.7549928774784245,48.71,0.2566,0.409,1.7522,0.9365,0.3351,0.3042,0.3042,0
124054,npp,2849,2523,0.25888845324516296,34.9416618347168,63.1371994018555,3670176,2850,2042,196611,3866787,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-29 21:51:38.416251,-76.94717974256552,26.942748381892528,23.655883073361288,0.00028775916654617687,15.0,26.95,1.1367971201176101,27.05,0.2456,0.3587,1.6681,1.0678,0.2952,0.2764,0.2764,0
124232,npp,2145,1964,0.925274014472961,34.9401092529297,63.1391334533691,3670144,2145,1534,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-30 21:32:49.869722,98.3924416615501,4.062208909579477,3.596628934617749,0.014955201103136884,11.0,-4.06,1.0,-4.01,0.2303,0.383,1.6469,1.0,0.9253,0.9253,0.4178288308159721,0
124409,npp,1398,1400,2.33331036567688,34.9451560974121,63.1344871520996,3670144,1399,1053,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-07-31 21:13:57.760519,97.30433712660479,33.65644069874888,29.39171863935315,0.056973896923454746,8.0,-33.69,1.2937979144666532,-33.6,0.2439,0.4434,2.4408,0.8638,1.8437,2.0154,0.08211873649018386,0
129830,npp,641,828,5.3337082862854,34.9437026977539,63.1396865844727,3670144,644,618,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-08-01 20:55:03.872292,95.03955450158774,53.3991388328108,45.30935632080537,0.13119846969657176,5.0,-53.42,1.9513309067639726,-53.42,0.2702,0.4962,2.2422,0.7718,2.8621,4.1165,-0.33542547749219853,0
129842,npp,2546,3798,6.20297861099243,34.9385871887207,63.1366729736328,3670144,2549,3056,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-08-01 22:35:19.579062,-70.31666990720338,65.59448463713625,53.75360628709159,0.08392140498932316,22.0,65.59,3.0,65.58,0.2748,0.68,2.2206,0.5632,2.224,3.4935,0.6458155579255114,0
130018,npp,2928,264,5.17219924926758,34.9387168884277,63.135929107666,3670144,2933,137,196611,3866755,3510755,afg_stations_755_976,34.94166226,63.13751945,755,976,afg_stations,2012-08-02 20:36:04.647150,91.93722313042598,65.88490986625258,53.92503849661036,0.13346034717861613,2.0,-65.9,3.0,-65.89,0.3923,0.6569,2.5198,0.5831,1.8881,3.0157,-1.5129772110495177,0
