gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1647,3575,0.12500000053874583,36.3019065856934,64.8805541992188,3670176,1652,2902,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-04-01 22:23:30.848851,-70.3504609194702,61.34015002778667,50.99883160909114,6.85583340967944e-05,20.0,61.3,2.5331140255951103,61.05,0.378,0.8013,1.1816,0.7152,0.3061,0.0894,0
102360,npp,1863,466,0.22024685889482498,36.2976760864258,64.8864517211914,3670176,1863,275,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-04-12 20:36:46.953887,92.84978215619516,62.04536804665258,51.469245525775676,0.00046685167867622655,3.0,-62.03,2.5331140255951103,-62.34,0.5928,0.8694,1.2449,0.6592,0.3168,0.1452,0
102610,npp,2518,2319,0.1764848344027996,36.2983818054199,64.8840255737305,3670176,2518,1870,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-04-14 21:39:43.304689,-77.12658525081707,16.345792184267797,14.433085035648935,6.378645791562045e-05,13.0,16.32,1.0442604737599883,15.525,0.404,0.5174,0.8666,1.1076,0.2466,0.1955,0
102972,npp,267,649,0.384826689958572,36.3006439208984,64.8860015869141,3670176,266,431,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-04-17 20:43:03.357249,93.77227036271462,57.967922655019166,48.658315496836934,8.604862654712139e-19,4.0,-57.98,2.2013981571160284,-58.27,0.547,0.8476,1.3174,0.6762,0.3629,0.2602,0
102980,npp,2241,3577,0.758726298809052,36.3006248474121,64.880126953125,3670176,2244,2903,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-04-17 22:23:26.179934,-71.0885257265512,61.37661110275612,51.02773776781105,2.9907509927649015e-10,20.0,61.34,2.5331140255951103,61.05,0.378,0.8013,1.1816,0.7152,0.5563,0.5427,0
103219,npp,891,2500,0.1820781789720058,36.2977256774902,64.8846206665039,3670176,891,2024,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-04-19 21:45:56.157090,-75.87409425666702,25.85900261025164,22.723476765622838,4.709769793323086e-19,14.0,25.81,1.1367971201176101,25.17,0.4098,0.5965,0.8883,0.9608,0.2086,0.1749,0
103574,npp,1754,833,0.251893520355225,36.2980804443359,64.8852386474609,3670176,1753,623,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-04-22 20:49:19.779847,94.54111577964693,53.27569223110744,45.2234736323226,1.6406250651790133e-22,5.0,-53.29,1.9513309067639726,-53.64,0.5103,0.7778,1.0968,0.7368,0.3036,0.1856,0
103583,npp,589,3750,0.37956514954567,36.3029403686523,64.8820495605469,3670176,587,3026,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-04-22 22:29:35.486115,-69.58403587127043,64.7595048127435,53.24095623998405,2.2331652800989744e-20,21.0,64.72,2.898275349237888,64.47,0.4259,0.75,1.2947,0.7641,0.4453,0.29,0
103694,npp,962,280,0.393556773662567,36.3009262084961,64.8851089477539,3670176,965,146,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-04-23 20:30:22.323325,92.27635061336305,65.61500768871355,53.76782103136784,1.875577382426763e-20,2.0,-65.61,3.0,-65.88,0.3936,0.692,1.1938,0.8281,0.4736,0.3259,0
103701,npp,3018,3225,0.426106333732605,36.3022689819336,64.8803176879883,3670176,3018,2564,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-04-23 22:10:54.042489,-72.70212464056245,52.92712797989646,44.96490131934357,8.784011600430737e-21,18.0,52.9,1.9513309067639726,52.55,0.4059,0.666,1.1004,0.8604,0.4501,0.3666,0
103818,npp,2345,2681,0.771554827690125,36.303108215332,64.8821334838867,3670176,2345,2158,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-04-24 21:52:09.042960,-75.43023953890695,34.21206899600778,29.866432017478292,3.8935961227259913e-20,15.0,34.18,1.2937979144666532,33.63,0.4993,0.7596,0.9203,0.7545,0.5823,0.5821,0
104286,npp,2434,464,0.336926013231277,36.298168182373,64.8860321044922,3670176,2437,274,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-04-28 20:36:38.792539,93.07931356031642,62.07011937355654,51.48739610211232,7.334983146779917e-07,3.0,-62.08,2.5331140255951103,-62.34,0.5928,0.8694,1.2449,0.6592,0.3629,0.2221,0
104414,npp,704,2863,0.600604265928268,36.3027153015137,64.8837814331055,3670176,707,2309,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-04-29 21:58:20.174864,-74.04362078080298,41.43381570642949,35.881177834262274,9.906334919323753e-11,16.0,41.41,1.4867838833500562,40.93,0.4071,0.7084,0.933,0.809,0.5006,0.4859,0
104530,npp,12,2317,0.294053614139557,36.2987213134766,64.8833236694336,3670176,12,1868,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-04-30 21:39:33.396261,-75.9087296184902,16.25174889277851,14.351092464854293,5.592520090338323e-06,13.0,16.21,1.0442604737599883,15.525,0.404,0.5174,0.8666,1.1076,0.3592,0.3257,0
107573,npp,682,1017,0.548676937818527,36.2978439331055,64.8797454833984,3670176,681,748,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-05-13 20:55:23.011796,95.79478066969338,47.91006715795985,41.08936213575289,0.00019704993661520358,6.0,-47.93,1.646109783506203,-48.205,0.5107,0.811,1.295,0.7066,0.4137,0.3877,0
108455,npp,2128,1203,0.37190605700016,36.3008041381836,64.8867111206055,3670176,2131,891,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-05-18 21:01:35.989348,95.67999825456305,41.548952143884804,35.97333448309361,4.197568109938358e-17,7.0,-41.56,1.4867838833500562,-41.81,0.4824,0.7188,1.0474,0.7973,0.3398,0.2965,0
108802,npp,546,90,0.451137512922287,36.301887512207,64.8850173950195,3670176,550,40,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-05-20 20:23:41.103113,91.35862395832565,68.83755797750547,55.67958885168389,2.019900281380775e-24,1.0,-68.83,3.3985290935932855,-68.96,0.8168,1.2875,1.8344,0.4451,0.327,0.2008,0
121733,npp,2847,1005,0.822825491428375,36.3013229370117,64.8816833496094,3670176,2851,740,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-07-16 20:54:36.118583,95.38095784798365,48.30770834020601,41.3949530819137,8.794855477581145e-15,6.0,-48.31,1.7549928774784245,-48.205,0.5107,0.811,1.295,0.7066,0.5798,0.5814,0
121902,npp,2054,450,0.749785661697388,36.3013343811035,64.8845138549805,3670176,2055,263,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-07-17 20:35:40.452953,92.98130233134712,62.383101430236685,51.68660122912504,1.1359806011910572e-19,3.0,-62.36,2.6065528283652384,-62.34,0.5928,0.8694,1.2449,0.6592,0.5272,0.4943,0
122436,npp,2008,1750,0.406140446662903,36.3012390136719,64.8852767944336,3670176,2008,1333,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-07-20 21:19:48.323928,98.84184107087782,16.261712996772257,14.357667725919594,2.710162561006715e-25,10.0,-16.28,1.0442604737599883,-16.11,0.4679,0.6413,0.875,0.8937,0.3479,0.363,0
122615,npp,1268,1193,1.019785523414612,36.298095703125,64.8815536499023,3670176,1269,883,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-07-21 21:00:56.224274,96.89932152281087,41.907383550215265,36.26145708092247,1.1994651153661772e-25,7.0,-41.92,1.4867838833500562,-41.81,0.4824,0.7188,1.0474,0.7973,0.7755,0.813,0
122799,npp,500,634,1.28542363643646,36.2980728149414,64.8788223266602,3670176,502,418,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-07-22 20:42:00.563380,93.96929361193531,58.350672403098905,48.92335621007073,1.4422357346502063e-24,4.0,-58.34,2.2013981571160284,-58.27,0.547,0.8476,1.3174,0.6762,0.772,0.8692,0
123339,npp,415,1934,0.523626565933228,36.2994232177734,64.8817901611328,3670176,415,1505,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-07-25 21:26:04.864452,91.64953018666081,5.893801969933346,5.217330085753204,4.217989349526016e-21,11.0,-5.8,1.0,-5.63,0.4195,0.5638,0.8403,1.0165,0.533,0.5323,0
123512,npp,2755,1382,0.49254783987999,36.3006172180176,64.8859405517578,3670176,2756,1040,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-07-26 21:07:14.540360,97.73802847905102,34.43844380359958,30.052447915197945,5.796678676144646e-16,8.0,-34.45,1.2937979144666532,-34.36,0.3965,0.6648,0.9292,0.8621,0.44,0.4246,0
123685,npp,1996,819,0.958314716815948,36.2965545654297,64.8849258422852,3670176,1995,608,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-07-27 20:48:18.877865,94.3748803182778,53.67108242074417,45.513459440250415,7.251246020732177e-10,5.0,-53.66,1.9513309067639726,-53.64,0.5103,0.7778,1.0968,0.7368,0.6656,0.7061,0
124054,npp,2600,2666,1.71733129024506,36.3033065795898,64.8823623657227,3670176,2601,2148,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-07-29 21:51:09.947917,-74.8039895740111,33.550155247203655,29.303256444443438,3.596690025061729e-05,15.0,33.55,1.2937979144666532,33.63,0.4993,0.7596,0.9203,0.7545,1.3134,1.2957,0
131858,npp,2635,820,0.419717371463776,36.3006935119629,64.8862075805664,3670176,2634,609,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-12 20:48:18.159043,94.72068695453072,53.62768662787684,45.48462952328006,5.619648206064448e-05,5.0,-53.64,1.9513309067639726,-53.64,0.5103,0.7778,1.0968,0.7368,0.3896,0.3092,0
132035,npp,1846,267,0.559429407119751,36.3021774291992,64.8847122192383,3670176,1847,139,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-13 20:29:20.720136,91.9760593712177,65.85712768950143,53.913789851463655,1.2109767194249446e-10,2.0,-65.84,3.0,-65.88,0.3936,0.692,1.1938,0.8281,0.5289,0.4633,0
132048,npp,834,3212,1.54076588153839,36.3022499084473,64.8807373046875,3670176,836,2555,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-13 22:09:54.219418,-73.09665797099728,52.56763121811229,44.690485132067465,0.00010763809201980444,18.0,52.55,1.9513309067639726,52.55,0.4059,0.666,1.1004,0.8604,1.0214,1.3257,0
132223,npp,164,2668,0.887136399745941,36.3031311035156,64.8842315673828,3670176,165,2149,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-14 21:51:09.234547,-75.80304456996268,33.65000188779203,29.389888992672546,2.746149813305941e-09,15.0,33.63,1.2937979144666532,33.63,0.4993,0.7596,0.9203,0.7545,0.6717,0.6693,0
132397,npp,2523,2122,0.429626643657684,36.2986717224121,64.8827667236328,3670176,2523,1685,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-15 21:32:20.693833,-71.58802590484876,5.169066591654954,4.576552352753981,4.891419948497367e-16,12.0,5.1,1.0,5.1,0.3857,0.5731,0.8336,1.0,0.4296,0.4296,0
132578,npp,1798,1568,1.091531097888947,36.3015670776367,64.8795776367188,3670176,1798,1178,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-16 21:13:30.375421,98.40618473719239,25.83287591082834,22.70031256792829,2.4054324486942276e-22,9.0,-25.84,1.1367971201176101,-25.79,0.4698,0.686,1.0198,0.8354,0.9298,0.9119,0
132939,npp,266,451,0.942055284976959,36.3007888793945,64.881217956543,3670176,265,264,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-18 20:35:39.057897,92.9941545441991,62.3457517724242,51.66964821491625,3.7826465670560732e-28,3.0,-62.34,2.6065528283652384,-62.34,0.5928,0.8694,1.2449,0.6592,0.601,0.621,0
132949,npp,2277,3389,0.898186326026917,36.2990951538086,64.8799743652344,3670176,2278,2738,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-18 22:16:07.219402,-72.03014266083426,57.142943037066026,48.07335419953394,3.0480969807288324e-26,19.0,57.12,2.2013981571160284,57.05,0.4739,0.8146,1.1308,0.7036,0.6111,0.6319,0
133131,npp,1616,2850,0.12500000067798855,36.3011779785156,64.8797454833984,3670176,1619,2298,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-19 21:57:22.234570,-74.02870184608328,40.947097572351545,35.48109969409269,1.615496393175178e-28,16.0,40.93,1.4276677814245327,40.93,0.4071,0.7084,0.933,0.809,0.1645,0.1011,0
133316,npp,927,2304,0.866589605808258,36.3033981323242,64.8801651000977,3670176,927,1857,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-20 21:38:35.467018,-74.83333245713145,15.5357312709701,13.722150451948117,4.056230567709565e-29,13.0,15.5,1.0442604737599883,15.525,0.404,0.5174,0.8666,1.1076,0.9075,0.9598,0
133496,npp,212,1753,0.259169906377792,36.2970237731934,64.8849716186523,3670176,212,1335,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-21 21:19:46.920304,98.4998797797015,16.116613972896058,14.231944156136521,7.0908182557238905e-28,10.0,-16.11,1.0442604737599883,-16.11,0.4679,0.6413,0.875,0.8937,0.2072,0.2316,0
133674,npp,2524,1195,0.297664523124695,36.3013191223145,64.8862991333008,3670176,2523,884,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-22 21:00:53.038438,96.50449278384912,41.83107058910897,36.203715026323465,8.917676707076151e-25,7.0,-41.85,1.4867838833500562,-41.81,0.4824,0.7188,1.0474,0.7973,0.2898,0.2373,0
133855,npp,1753,635,0.757685542106628,36.3018341064453,64.8806991577148,3670176,1753,418,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-23 20:41:57.376524,93.78961527397526,58.31560939719572,48.90526994666902,5.5814217544755e-20,4.0,-58.32,2.2013981571160284,-58.27,0.547,0.8476,1.3174,0.6762,0.5323,0.5123,0
133868,npp,642,3564,0.81364518404007,36.3030967712402,64.8827667236328,3670176,645,2893,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-23 22:22:20.200029,-71.11048384480979,61.097388921405575,50.839349791446246,1.7783867130649303e-26,20.0,61.07,2.5331140255951103,61.05,0.378,0.8013,1.1816,0.7152,0.578,0.5819,0
134036,npp,954,82,1.30598318576813,36.2983703613281,64.8795394897461,3670176,953,36,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-24 20:22:58.156824,91.05781953345519,68.97670307046099,55.7578301946194,7.083860877050861e-14,1.0,-68.96,3.3985290935932855,-68.96,0.8168,1.2875,1.8344,0.4451,0.5785,0.5813,0
134047,npp,3063,3032,0.809564173221588,36.3020172119141,64.8808135986328,3670176,3064,2439,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-24 22:03:36.993746,-73.3670294564423,47.218190934130334,40.544589111476036,6.779362184645205e-22,17.0,47.21,1.646109783506203,47.18,0.3326,0.7126,1.1526,0.8042,0.632,0.651,0
134231,npp,2383,2486,0.40740367770195,36.3004302978516,64.8822402954102,3670176,2383,2013,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-25 21:44:50.230653,-75.27912353423302,25.145681889679373,22.10682795583023,8.744819988204328e-16,14.0,25.12,1.1367971201176101,25.17,0.4098,0.5965,0.8883,0.9608,0.4068,0.3914,0
134413,npp,1676,1936,0.398880958557129,36.2973976135254,64.8815841674805,3670176,1676,1507,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-08-26 21:26:01.693811,93.92837739920401,5.727340839225902,5.070607739285967,7.54400003498431e-09,11.0,-5.68,1.0,-5.63,0.4195,0.5638,0.8403,1.0165,0.4082,0.4055,0
137620,npp,1514,1381,0.494887411594391,36.3010368347168,64.8860397338867,3670176,1514,1039,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-12 21:07:03.664501,97.00852453505267,34.4784682461224,30.089843672706227,1.3160078316217357e-11,8.0,-34.49,1.2937979144666532,-34.36,0.3965,0.6648,0.9292,0.8621,0.4418,0.4266,0
137809,npp,750,817,0.877948582172394,36.2982368469238,64.8800048828125,3670176,748,606,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-13 20:48:08.020430,94.63249148004391,53.707434324700316,45.54645998947138,1.650698388617708e-18,5.0,-53.72,1.9513309067639726,-53.64,0.5103,0.7778,1.0968,0.7368,0.6244,0.6468,0
137822,npp,2677,3736,1.23329079151154,36.3032989501953,64.8836441040039,3670176,2679,3017,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-13 22:28:25.507714,-69.94968822678838,64.49672572463045,53.07384394586493,8.724008051179224e-11,21.0,64.47,2.8345692104261015,64.47,0.4259,0.75,1.2947,0.7641,0.7436,0.9424,0
137997,npp,3030,265,0.941891193389893,36.2972183227539,64.8871917724609,3670176,3031,137,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-14 20:29:10.595778,92.01288100725314,65.89091990644147,53.936498978257845,1.346728512945616e-24,2.0,-65.88,3.0,-65.88,0.3936,0.692,1.1938,0.8281,0.6564,0.78,0
138010,npp,2018,3211,0.813047647476196,36.2965202331543,64.88623046875,3670176,2020,2554,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-14 22:09:44.096212,-73.1611500374306,52.5456568326345,44.67557861072526,1.3333221833730277e-18,18.0,52.52,1.9513309067639726,52.55,0.4059,0.666,1.1004,0.8604,0.6484,0.6996,0
138201,npp,1344,2665,0.12500000094644026,36.302619934082,64.8825378417969,3670176,1346,2147,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-15 21:50:57.344869,-74.62948472077711,33.527974188710964,29.28739222749338,4.620184653111525e-26,15.0,33.5,1.2937979144666532,33.63,0.4993,0.7596,0.9203,0.7545,0.0826,0.0943,0
138589,npp,2987,1565,0.936947882175446,36.302604675293,64.8808975219727,3670176,2987,1175,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-17 21:13:18.496499,97.69779161540708,25.97339090550102,22.82182660239743,1.0246371647092742e-30,9.0,-25.99,1.1367971201176101,-25.79,0.4698,0.686,1.0198,0.8354,0.7938,0.7827,0
138785,npp,2232,1005,0.380480587482452,36.3003768920898,64.8831329345703,3670176,2232,739,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-18 20:54:24.623730,95.57657621900891,48.30046871838697,41.39456872075844,2.7779433070155383e-30,6.0,-48.31,1.7549928774784245,-48.205,0.5107,0.811,1.295,0.7066,0.3278,0.2689,0
138798,npp,1021,3907,0.696934521198273,36.2995643615723,64.8859405517578,3670176,1019,3120,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-18 22:34:34.994199,-68.5674593697019,67.50086408652555,54.9149282461581,1.4074317923766904e-30,22.0,67.47,3.3166247903554,67.45,0.6008,0.8485,1.0771,0.6754,0.5274,0.4707,0
138980,npp,1432,448,2.45287799835205,36.3035049438477,64.8807907104492,3670176,1433,262,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-19 20:35:27.197529,92.97369413921088,62.40942163936207,51.71142436591698,6.854912562453393e-28,3.0,-62.4,2.6065528283652384,-62.34,0.5928,0.8694,1.2449,0.6592,1.1806,1.617,0
138996,npp,387,3386,1.67529618740082,36.3039169311523,64.8812713623047,3670176,389,2735,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-19 22:15:55.360490,-72.02709414875228,57.06755452114631,48.0191639205426,9.934546644872132e-31,19.0,57.05,2.2013981571160284,57.05,0.4739,0.8146,1.1308,0.7036,0.9641,1.1787,0
139187,npp,2795,2847,0.922456741333008,36.302188873291,64.8814315795898,3670176,2795,2295,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-20 21:57:10.389179,-74.29770599899209,40.82924423221622,35.3839437207841,8.01910377161378e-29,16.0,40.81,1.4276677814245327,40.93,0.4071,0.7084,0.933,0.809,0.723,0.7463,0
139379,npp,2087,2301,1.27006828784943,36.2998733520508,64.8807678222656,3670176,2087,1854,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-21 21:38:23.635151,-76.47752361777148,15.340009898847539,13.549963097145485,7.07566360848072e-25,13.0,15.33,1.0442604737599883,15.525,0.404,0.5174,0.8666,1.1076,1.2938,1.4067,0
139574,npp,1367,1749,0.419725894927979,36.3005561828613,64.8862228393555,3670176,1367,1332,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-22 21:19:33.325631,98.96099773096226,16.316059924693366,14.406638734482708,3.5048926805970324e-19,10.0,-16.33,1.0442604737599883,-16.11,0.4679,0.6413,0.875,0.8937,0.3609,0.3751,0
139769,npp,620,1191,0.713747799396515,36.2997283935547,64.8865661621094,3670176,619,880,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-23 21:00:39.460316,96.22618473284174,41.98509414839604,36.32885190560478,2.9444387686866018e-12,7.0,-41.99,1.4867838833500562,-41.81,0.4824,0.7188,1.0474,0.7973,0.5697,0.569,0
139964,npp,2917,631,3.50369715690613,36.3033485412598,64.8793792724609,3670176,2919,415,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-24 20:41:43.818554,93.8164826418343,58.41408461885904,48.97331935563552,8.877201788060879e-05,4.0,-58.41,2.253202848596432,-58.27,0.547,0.8476,1.3174,0.6762,1.7519,2.3691,0
139977,npp,1807,3559,0.12500000082764906,36.2980422973633,64.8824310302734,3670176,1812,2889,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-24 22:22:04.864598,-70.44436227441413,60.99419319311158,50.76826919448143,8.528053224842005e-14,20.0,60.97,2.5331140255951103,61.05,0.378,0.8013,1.1816,0.7152,0.3061,0.0894,0
140166,npp,1152,3027,0.320651724934578,36.297779083252,64.8836364746094,3670176,1155,2436,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-09-25 22:03:21.676161,-73.02599485735736,47.07860055449291,40.432535715909665,2.0404644044003817e-06,17.0,47.05,1.646109783506203,47.18,0.3326,0.7126,1.1526,0.8042,0.335,0.2579,0
143057,npp,394,628,0.716082572937012,36.2991828918457,64.886604309082,3670176,393,411,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-10-10 20:41:32.898619,94.06344855497831,58.493765245050774,49.02485137826107,5.384448285575918e-07,4.0,-58.48,2.253202848596432,-58.27,0.547,0.8476,1.3174,0.6762,0.5147,0.4842,0
143247,npp,2676,76,2.13894319534302,36.296802520752,64.8816757202148,3670176,2678,33,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-10-11 20:22:35.491225,91.10579296940968,69.08836846864992,55.81459471047159,2.4331390337318322e-14,1.0,-69.06,3.5496478698597698,-68.96,0.8168,1.2875,1.8344,0.4451,0.813,0.9521,0
143260,npp,1715,3023,0.12500000170279846,36.3016967773438,64.8815460205078,3670176,1717,2433,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-10-11 22:03:14.331156,-73.92814220385009,46.95391712230513,40.331711732097794,1.4823332731759322e-05,17.0,46.92,1.646109783506203,47.18,0.3326,0.7126,1.1526,0.8042,0.2161,0.1005,0
143456,npp,1044,2478,0.841226160526276,36.2987518310547,64.8811721801758,3670176,1044,2007,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-10-12 21:44:29.378294,-75.52952624511444,24.759971927206816,21.771114667428744,1.6330988063738352e-13,14.0,24.73,1.1367971201176101,25.17,0.4098,0.5965,0.8883,0.9608,0.7884,0.8082,0
143848,npp,2675,1376,0.613720327615738,36.3002815246582,64.8840637207031,3670176,2676,1036,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-10-14 21:06:50.589512,96.25834152024485,34.69809193324763,30.272467637426747,5.705934190150569e-28,8.0,-34.7,1.2937979144666532,-34.36,0.3965,0.6648,0.9292,0.8621,0.5336,0.5291,0
144040,npp,1922,814,1.23848927021027,36.2985458374023,64.8830261230469,3670176,1924,602,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-10-15 20:47:56.746947,94.8917999895851,53.801848269312515,45.61145201718425,2.231339760845417e-32,5.0,-53.8,1.9513309067639726,-53.64,0.5103,0.7778,1.0968,0.7368,0.8092,0.9125,0
144054,npp,762,3729,1.41523826122284,36.3027725219727,64.881965637207,3670176,762,3013,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-10-15 22:28:12.457030,-69.80501013261504,64.3822262834069,52.99397198259996,4.180901540947518e-28,21.0,64.34,2.8345692104261015,64.47,0.4259,0.75,1.2947,0.7641,0.8078,1.0814,0
144233,npp,1140,262,0.29548853635787997,36.3004379272461,64.8843154907227,3670176,1142,136,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-10-16 20:28:59.348278,92.13790820482396,65.95395232170392,53.967611014575624,3.456112122057943e-32,2.0,-65.93,3.0,-65.88,0.3936,0.692,1.1938,0.8281,0.4409,0.2447,0
144248,npp,130,3205,0.633930504322052,36.2985038757324,64.8808135986328,3670176,132,2551,196611,3866787,2337574,afg_stations_1174_650,36.2999957,64.88335292,1174,650,afg_stations,2012-10-16 22:09:32.850768,-72.87097011319405,52.37345571892486,44.53971924404134,1.08161821834769e-30,18.0,52.35,1.847645286154319,52.55,0.4059,0.666,1.1004,0.8604,0.5557,0.5455,0
