lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.64,0.607,0.859
2,0.309,0.43,0.651
3,0.119,0.286,0.443
4,0.036,0.169,0.256
5,0.015,0.077,0.095
6,0.022,0.006,-0.031
7,0.009,-0.046,-0.13
8,-0.027,-0.082,-0.206
9,-0.036,-0.105,-0.253
10,-0.034,-0.117,-0.281
11,-0.047,-0.12,-0.301
12,-0.06,-0.116,-0.313
13,-0.065,-0.107,-0.318
14,-0.062,-0.093,-0.32
15,-0.062,-0.077,-0.321
16,-0.058,-0.059,-0.32
17,-0.061,-0.04,-0.317
18,-0.064,-0.022,-0.311
19,-0.061,-0.005,-0.298
20,-0.049,0.011,-0.274
21,-0.04,0.025,-0.234
22,-0.056,0.037,-0.178
23,-0.034,0.047,-0.092
24,0.007,0.054,0.023
25,0.061,0.058,0.176
26,0.118,0.052,0.353
27,0.144,0.047,0.529
28,0.097,0.046,0.668
29,0.047,0.046,0.74
30,0.033,0.046,0.721
31,0.075,0.044,0.626
32,0.106,0.041,0.483
33,0.074,0.036,0.316
34,0.023,0.029,0.149
35,-0.021,0.017,0.009
36,-0.027,0.004,-0.095
37,-0.027,-0.007,-0.172
38,-0.032,-0.016,-0.23
39,-0.04,-0.024,-0.269
40,-0.055,-0.031,-0.294
41,-0.054,-0.038,-0.306
42,-0.052,-0.044,-0.313
43,-0.054,-0.047,-0.318
44,-0.057,-0.049,-0.32
45,-0.063,-0.048,-0.321
46,-0.061,-0.046,-0.318
47,-0.051,-0.041,-0.312
48,-0.042,-0.034,-0.301
49,-0.043,-0.024,-0.285
50,-0.041,-0.013,-0.256
51,-0.026,-0.003,-0.206
52,-0.001,0.005,-0.131
53,0.031,0.01,-0.026
54,0.04,0.017,0.104
55,0.03,0.024,0.254
56,0.039,0.03,0.415
57,0.097,0.034,0.575
58,0.128,0.034,0.692
59,0.119,0.034,0.725
60,0.031,0.032,0.647
61,-0.031,0.028,0.513
62,-0.027,0.021,0.364
63,0.008,0.013,0.213
64,0.017,0.005,0.07
65,-0.005,-0.002,-0.052
66,-0.027,-0.01,-0.143
67,-0.036,-0.019,-0.207
68,-0.031,-0.028,-0.251
69,-0.034,-0.036,-0.28
70,-0.039,-0.041,-0.297
71,-0.048,-0.044,-0.308
72,-0.055,-0.046,-0.314
73,-0.054,-0.046,-0.316
74,-0.05,-0.044,-0.315
75,-0.047,-0.04,-0.313
76,-0.05,-0.034,-0.309
77,-0.048,-0.026,-0.302
78,-0.043,-0.017,-0.29
79,-0.031,-0.008,-0.266
80,-0.013,0.002,-0.224
81,-0.006,0.012,-0.164
82,-0.001,0.023,-0.08
83,0.034,0.03,0.036
84,0.081,0.034,0.18
85,0.102,0.036,0.337
86,0.096,0.04,0.487
87,0.059,0.043,0.607
88,0.03,0.045,0.67
89,0.052,0.044,0.662
90,0.093,0.04,0.583
91,0.078,0.037,0.441
92,0.023,0.033,0.276
93,-0.002,0.025,0.125
94,-0.015,0.014,-0.001
95,-0.009,0.001,-0.096
96,-0.008,-0.011,-0.168
97,-0.02,-0.02,-0.225
98,-0.036,-0.027,-0.263
99,-0.041,-0.034,-0.286
100,-0.042,-0.039,-0.299
101,-0.047,-0.044,-0.307
102,-0.052,-0.046,-0.313
103,-0.055,-0.046,-0.315
104,-0.056,-0.043,-0.314
105,-0.05,-0.039,-0.309
106,-0.047,-0.033,-0.304
107,-0.045,-0.025,-0.295
108,-0.048,-0.015,-0.279
109,-0.049,-0.004,-0.251
110,-0.016,0.004,-0.199
111,0.014,0.012,-0.123
112,0.029,0.019,-0.028
113,0.027,0.026,0.085
114,0.035,0.034,0.224
115,0.051,0.04,0.374
116,0.121,0.042,0.525
117,0.164,0.043,0.635
118,0.123,0.045,0.658
119,0.05,0.045,0.594
120,0.004,0.041,0.475
121,-0.012,0.033,0.334
122,0.001,0.024,0.194
123,0.023,0.016,0.064
124,0.015,0.009,-0.049
125,-0.005,0.001,-0.137
126,-0.02,-0.009,-0.201
127,-0.028,-0.018,-0.244
128,-0.036,-0.027,-0.274
129,-0.046,-0.033,-0.294
130,-0.052,-0.037,-0.304
131,-0.052,-0.039,-0.309
132,-0.048,-0.041,-0.31
133,-0.041,-0.043,-0.309
134,-0.043,-0.043,-0.309
135,-0.05,-0.04,-0.307
136,-0.053,-0.035,-0.302
137,-0.049,-0.028,-0.29
138,-0.043,-0.02,-0.269
139,-0.029,-0.01,-0.23
140,-0.015,0.001,-0.172
141,-0.002,0.013,-0.095
142,0.029,0.021,0.008
143,0.086,0.027,0.144
144,0.131,0.031,0.294
145,0.089,0.036,0.423
146,0.02,0.041,0.525
147,0.0,0.044,0.591
148,0.034,0.046,0.597
149,0.069,0.046,0.531
150,0.071,0.043,0.413
151,0.029,0.04,0.269
152,0.008,0.033,0.132
153,-0.011,0.024,0.014
154,0.006,0.015,-0.075
155,0.042,0.009,-0.141
156,0.055,0.004,-0.197
157,0.048,-0.0,-0.236
158,0.002,-0.005,-0.27
159,-0.032,-0.011,-0.291
160,-0.043,-0.016,-0.299
161,-0.049,-0.02,-0.304
162,-0.048,-0.022,-0.305
163,-0.051,-0.024,-0.305
164,-0.046,-0.023,-0.302
165,-0.046,-0.021,-0.297
166,-0.037,-0.017,-0.287
167,-0.038,-0.012,-0.273
168,-0.032,-0.007,-0.246
169,0.001,-0.003,-0.196
170,0.021,-0.002,-0.129
171,0.021,-0.001,-0.044
172,0.017,0.003,0.059
173,0.045,0.008,0.189
174,0.05,0.011,0.32
175,0.066,0.013,0.445
176,0.087,0.013,0.542
177,0.028,0.013,0.573
178,-0.04,0.012,0.533
179,-0.073,0.011,0.445
180,-0.033,0.008,0.338
181,0.012,0.005,0.216
182,0.025,0.001,0.089
183,0.016,-0.004,-0.022
184,-0.005,-0.011,-0.109
185,-0.027,-0.019,-0.179
186,-0.024,-0.027,-0.229
187,-0.031,-0.033,-0.262
188,-0.041,-0.038,-0.282
189,-0.046,-0.042,-0.292
190,-0.043,-0.045,-0.295
191,-0.043,-0.046,-0.296
192,-0.043,-0.046,-0.296
193,-0.049,-0.042,-0.295
194,-0.053,-0.037,-0.292
195,-0.054,-0.031,-0.287
196,-0.04,-0.025,-0.272
197,-0.024,-0.017,-0.25
198,-0.017,-0.009,-0.215
199,-0.017,-0.001,-0.162
200,-0.001,0.006,-0.091
201,0.024,0.011,-0.001
202,0.034,0.014,0.112
203,0.014,0.017,0.237
204,-0.001,0.021,0.363
205,-0.009,0.027,0.477
206,0.021,0.03,0.563
207,0.079,0.031,0.595
208,0.107,0.03,0.552
209,0.084,0.028,0.447
210,0.033,0.024,0.31
211,0.008,0.019,0.173
212,0.012,0.011,0.05
213,0.019,0.004,-0.051
214,0.018,-0.001,-0.134
215,-0.013,-0.007,-0.204
216,-0.039,-0.014,-0.251
217,-0.049,-0.022,-0.278
218,-0.051,-0.031,-0.291
219,-0.053,-0.039,-0.298
220,-0.058,-0.044,-0.302
221,-0.061,-0.048,-0.303
222,-0.059,-0.049,-0.303
223,-0.053,-0.05,-0.299
224,-0.051,-0.048,-0.294
225,-0.051,-0.043,-0.286
226,-0.046,-0.038,-0.271
227,-0.042,-0.032,-0.245
228,-0.03,-0.026,-0.203
229,-0.016,-0.018,-0.142
230,-0.003,-0.009,-0.065
231,-0.017,0.002,0.026
232,-0.004,0.012,0.146
233,0.026,0.019,0.284
234,0.053,0.023,0.423
235,0.053,0.025,0.539
236,0.017,0.026,0.598
237,-0.006,0.027,0.588
238,0.013,0.025,0.518
239,0.07,0.023,0.416
240,0.1,0.021,0.285
241,0.079,0.019,0.141
242,0.044,0.017,0.01
243,0.003,0.01,-0.095
244,-0.016,0.0,-0.172
245,-0.021,-0.01,-0.226
246,-0.034,-0.019,-0.262
247,-0.051,-0.027,-0.285
248,-0.064,-0.034,-0.297
249,-0.063,-0.04,-0.301
250,-0.06,-0.044,-0.302
251,-0.058,-0.047,-0.302
252,-0.06,-0.047,-0.302
253,-0.059,-0.045,-0.298
254,-0.054,-0.041,-0.291
255,-0.039,-0.035,-0.276
256,-0.022,-0.028,-0.254
257,-0.008,-0.019,-0.221
258,-0.001,-0.009,-0.175
259,0.004,0.001,-0.112
260,0.009,0.01,-0.026
261,0.005,0.018,0.083
262,-0.02,0.027,0.209
263,-0.027,0.037,0.349
264,-0.009,0.046,0.485
265,0.052,0.051,0.597
266,0.144,0.053,0.656
267,0.183,0.053,0.626
268,0.135,0.052,0.512
269,0.071,0.049,0.361
270,0.033,0.043,0.209
271,0.038,0.035,0.078
272,0.042,0.028,-0.031
273,0.026,0.022,-0.122
274,0.006,0.015,-0.192
275,-0.018,0.006,-0.239
276,-0.033,-0.004,-0.267
277,-0.046,-0.015,-0.284
278,-0.052,-0.025,-0.292
279,-0.053,-0.033,-0.295
280,-0.053,-0.039,-0.296
281,-0.054,-0.043,-0.296
282,-0.052,-0.044,-0.293
283,-0.045,-0.044,-0.287
284,-0.035,-0.041,-0.277
285,-0.046,-0.038,-0.267
286,-0.042,-0.032,-0.245
287,-0.027,-0.026,-0.205
288,-0.014,-0.016,-0.146
289,-0.01,-0.004,-0.072
290,-0.015,0.009,0.022
291,-0.002,0.021,0.144
292,0.029,0.029,0.288
293,0.066,0.033,0.439
294,0.053,0.037,0.562
295,0.018,0.04,0.637
296,0.006,0.042,0.64
297,0.049,0.042,0.578
298,0.114,0.039,0.464
299,0.133,0.037,0.321
300,0.108,0.034,0.168
301,0.071,0.029,0.033
302,0.019,0.019,-0.081
303,-0.01,0.009,-0.164
304,-0.027,-0.0,-0.222
305,-0.042,-0.008,-0.259
306,-0.054,-0.016,-0.28
307,-0.058,-0.024,-0.289
308,-0.055,-0.03,-0.292
309,-0.05,-0.035,-0.293
310,-0.051,-0.038,-0.293
311,-0.049,-0.038,-0.291
312,-0.047,-0.036,-0.288
313,-0.041,-0.032,-0.281
314,-0.03,-0.027,-0.269
315,-0.025,-0.02,-0.251
316,-0.018,-0.012,-0.221
317,-0.018,-0.002,-0.178
318,-0.006,0.008,-0.116
319,0.011,0.016,-0.028
320,0.027,0.025,0.087
321,0.032,0.034,0.222
322,0.017,0.044,0.363
323,0.027,0.052,0.509
324,0.092,0.056,0.638
325,0.164,0.057,0.703
326,0.145,0.056,0.661
327,0.07,0.053,0.533
328,0.049,0.048,0.385
329,0.048,0.04,0.234
330,0.062,0.031,0.095
331,0.034,0.024,-0.03
332,-0.001,0.016,-0.129
333,-0.026,0.006,-0.2
334,-0.04,-0.007,-0.244
335,-0.043,-0.019,-0.268
336,-0.046,-0.03,-0.281
337,-0.053,-0.039,-0.289
338,-0.059,-0.046,-0.293
339,-0.062,-0.051,-0.295
340,-0.062,-0.054,-0.294
341,-0.059,-0.055,-0.291
342,-0.056,-0.053,-0.287
343,-0.054,-0.048,-0.279
344,-0.049,-0.042,-0.265
345,-0.037,-0.034,-0.24
346,-0.03,-0.026,-0.203
347,-0.031,-0.016,-0.149
348,-0.035,-0.004,-0.076
349,-0.033,0.008,0.021
350,-0.005,0.019,0.151
351,0.044,0.024,0.305
352,0.079,0.028,0.463
353,0.055,0.034,0.594
354,0.023,0.038,0.676
355,0.043,0.04,0.686
356,0.103,0.038,0.614
357,0.141,0.037,0.48
358,0.102,0.036,0.314
359,0.047,0.033,0.146
360,-0.003,0.024,0.005
361,-0.013,0.011,-0.097
362,-0.018,-0.003,-0.169
363,-0.032,-0.015,-0.223
364,-0.05,-0.025,-0.257
365,-0.062,-0.034,-0.276
366,-0.062,-0.042,-0.286
367,-0.056,-0.049,-0.289
368,-0.051,-0.052,-0.291
369,-0.053,-0.053,-0.292
370,-0.056,-0.052,-0.291
371,-0.056,-0.049,-0.289
372,-0.051,-0.044,-0.284
373,-0.045,-0.037,-0.273
374,-0.041,-0.027,-0.255
375,-0.04,-0.015,-0.228
376,-0.051,-0.001,-0.186
377,-0.037,0.014,-0.119
378,-0.01,0.029,-0.027
379,-0.001,0.042,0.089
380,0.017,0.055,0.229
381,0.02,0.065,0.377
382,0.081,0.073,0.531
383,0.189,0.078,0.67
384,0.248,0.081,0.725
385,0.171,0.08,0.656
386,0.068,0.076,0.511
387,0.031,0.07,0.357
388,0.026,0.06,0.202
389,0.031,0.047,0.064
390,0.021,0.032,-0.051
391,-0.013,0.015,-0.14
392,-0.039,-0.003,-0.204
393,-0.046,-0.021,-0.242
394,-0.047,-0.039,-0.263
395,-0.05,-0.054,-0.276
396,-0.054,-0.065,-0.284
397,-0.057,-0.071,-0.287
398,-0.054,-0.07,-0.287
399,-0.049,-0.059,-0.285
400,-0.049,-0.036,-0.283
