lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.639,0.635,0.834
2,0.34,0.47,0.639
3,0.186,0.335,0.458
4,0.136,0.226,0.291
5,0.121,0.14,0.145
6,0.112,0.073,0.027
7,0.075,0.024,-0.072
8,0.034,-0.012,-0.146
9,0.019,-0.035,-0.191
10,0.011,-0.048,-0.219
11,0.001,-0.052,-0.237
12,-0.011,-0.051,-0.249
13,-0.016,-0.044,-0.255
14,-0.02,-0.034,-0.258
15,-0.019,-0.021,-0.259
16,-0.016,-0.006,-0.257
17,-0.017,0.008,-0.254
18,-0.018,0.023,-0.248
19,-0.013,0.037,-0.235
20,-0.002,0.049,-0.212
21,0.012,0.06,-0.174
22,0.01,0.069,-0.121
23,0.025,0.076,-0.042
24,0.053,0.08,0.069
25,0.118,0.083,0.215
26,0.157,0.075,0.367
27,0.141,0.07,0.507
28,0.082,0.069,0.611
29,0.054,0.068,0.67
30,0.049,0.065,0.655
31,0.091,0.061,0.586
32,0.108,0.055,0.467
33,0.082,0.049,0.319
34,0.021,0.042,0.16
35,-0.007,0.034,0.03
36,-0.007,0.023,-0.067
37,-0.01,0.013,-0.137
38,-0.013,0.004,-0.188
39,-0.021,-0.004,-0.221
40,-0.027,-0.01,-0.241
41,-0.029,-0.016,-0.252
42,-0.026,-0.021,-0.257
43,-0.024,-0.024,-0.259
44,-0.026,-0.025,-0.261
45,-0.029,-0.023,-0.262
46,-0.027,-0.02,-0.259
47,-0.022,-0.015,-0.253
48,-0.017,-0.009,-0.242
49,-0.016,-0.0,-0.227
50,-0.011,0.008,-0.201
51,0.008,0.015,-0.153
52,0.037,0.02,-0.083
53,0.059,0.024,0.009
54,0.049,0.029,0.117
55,0.026,0.034,0.239
56,0.027,0.038,0.375
57,0.047,0.039,0.508
58,0.09,0.038,0.61
59,0.089,0.036,0.639
60,0.066,0.034,0.588
61,0.027,0.031,0.48
62,-0.003,0.025,0.344
63,0.008,0.019,0.208
64,0.019,0.014,0.081
65,0.011,0.011,-0.03
66,-0.01,0.008,-0.115
67,-0.02,0.003,-0.172
68,-0.027,-0.004,-0.21
69,-0.025,-0.011,-0.231
70,-0.024,-0.017,-0.245
71,-0.026,-0.022,-0.253
72,-0.029,-0.026,-0.258
73,-0.029,-0.028,-0.26
74,-0.027,-0.03,-0.259
75,-0.026,-0.029,-0.258
76,-0.025,-0.027,-0.254
77,-0.023,-0.024,-0.247
78,-0.019,-0.021,-0.235
79,-0.011,-0.019,-0.213
80,-0.006,-0.015,-0.179
81,-0.008,-0.01,-0.13
82,-0.017,-0.004,-0.063
83,-0.006,0.001,0.031
84,0.019,0.004,0.151
85,0.036,0.005,0.282
86,0.011,0.007,0.399
87,-0.028,0.008,0.488
88,-0.055,0.009,0.541
89,-0.041,0.009,0.54
90,0.042,0.008,0.498
91,0.084,0.009,0.398
92,0.065,0.008,0.257
93,0.016,0.006,0.115
94,-0.001,0.001,0.002
95,-0.0,-0.003,-0.082
96,-0.008,-0.007,-0.145
97,-0.017,-0.011,-0.19
98,-0.021,-0.015,-0.219
99,-0.027,-0.017,-0.238
100,-0.028,-0.02,-0.247
101,-0.027,-0.022,-0.252
102,-0.028,-0.023,-0.255
103,-0.03,-0.023,-0.257
104,-0.032,-0.023,-0.257
105,-0.032,-0.022,-0.256
106,-0.029,-0.021,-0.251
107,-0.027,-0.02,-0.244
108,-0.025,-0.017,-0.23
109,-0.025,-0.015,-0.207
110,-0.018,-0.013,-0.169
111,-0.004,-0.012,-0.109
112,-0.009,-0.01,-0.037
113,-0.026,-0.007,0.05
114,-0.023,-0.002,0.16
115,-0.012,0.003,0.281
116,0.057,0.006,0.412
117,0.076,0.007,0.5
118,0.044,0.006,0.517
119,0.008,0.006,0.472
120,-0.004,0.004,0.382
121,-0.005,0.0,0.264
122,-0.011,-0.003,0.142
123,-0.004,-0.005,0.035
124,-0.011,-0.006,-0.056
125,-0.021,-0.007,-0.124
126,-0.026,-0.011,-0.172
127,-0.022,-0.015,-0.202
128,-0.02,-0.018,-0.221
129,-0.024,-0.021,-0.234
130,-0.027,-0.023,-0.241
131,-0.03,-0.024,-0.246
132,-0.028,-0.025,-0.248
133,-0.024,-0.026,-0.248
134,-0.027,-0.026,-0.248
135,-0.029,-0.025,-0.247
136,-0.03,-0.024,-0.242
137,-0.022,-0.023,-0.232
138,-0.019,-0.02,-0.215
139,-0.021,-0.016,-0.19
140,-0.024,-0.011,-0.15
141,-0.011,-0.006,-0.089
142,0.011,-0.003,-0.007
143,0.036,-0.001,0.094
144,0.039,0.001,0.202
145,-0.001,0.003,0.297
146,-0.035,0.004,0.378
147,-0.05,0.004,0.436
148,-0.008,0.004,0.453
149,0.046,0.004,0.413
150,0.059,0.005,0.323
151,0.011,0.005,0.197
152,-0.021,0.003,0.079
153,-0.016,-0.001,-0.011
154,-0.01,-0.006,-0.082
155,0.002,-0.009,-0.135
156,0.005,-0.011,-0.173
157,0.002,-0.012,-0.199
158,-0.01,-0.013,-0.219
159,-0.016,-0.015,-0.232
160,-0.021,-0.016,-0.239
161,-0.027,-0.016,-0.244
162,-0.028,-0.016,-0.246
163,-0.029,-0.016,-0.246
164,-0.026,-0.015,-0.244
165,-0.024,-0.014,-0.241
166,-0.023,-0.012,-0.234
167,-0.025,-0.01,-0.225
168,-0.025,-0.008,-0.207
169,0.008,-0.007,-0.166
170,0.011,-0.008,-0.121
171,-0.01,-0.007,-0.068
172,-0.013,-0.004,0.011
173,-0.014,-0.0,0.103
174,0.001,0.002,0.21
175,0.053,0.003,0.327
176,0.074,0.002,0.415
177,0.034,0.002,0.439
178,-0.013,0.002,0.405
179,-0.04,0.002,0.334
180,-0.033,0.001,0.244
181,-0.01,-0.0,0.147
182,0.002,-0.001,0.052
183,-0.001,-0.002,-0.032
184,-0.016,-0.005,-0.101
185,-0.018,-0.009,-0.15
186,-0.011,-0.014,-0.185
187,-0.012,-0.018,-0.208
188,-0.017,-0.022,-0.223
189,-0.021,-0.024,-0.232
190,-0.022,-0.026,-0.237
191,-0.022,-0.027,-0.239
192,-0.02,-0.028,-0.24
193,-0.022,-0.027,-0.24
194,-0.027,-0.025,-0.239
195,-0.026,-0.023,-0.235
196,-0.021,-0.022,-0.227
197,-0.016,-0.018,-0.213
198,-0.02,-0.014,-0.192
199,-0.027,-0.008,-0.157
200,-0.024,-0.003,-0.108
201,-0.009,-0.0,-0.038
202,-0.002,0.001,0.049
203,-0.014,0.001,0.146
204,-0.01,0.003,0.256
205,-0.016,0.006,0.352
206,-0.005,0.008,0.42
207,0.035,0.009,0.446
208,0.075,0.01,0.42
209,0.066,0.01,0.336
210,0.033,0.01,0.228
211,0.004,0.008,0.117
212,-0.005,0.004,0.023
213,-0.002,0.002,-0.056
214,-0.0,-0.0,-0.119
215,-0.004,-0.002,-0.165
216,-0.012,-0.006,-0.197
217,-0.024,-0.01,-0.22
218,-0.025,-0.015,-0.231
219,-0.027,-0.018,-0.238
220,-0.033,-0.021,-0.244
221,-0.036,-0.024,-0.247
222,-0.035,-0.027,-0.247
223,-0.032,-0.029,-0.245
224,-0.027,-0.03,-0.241
225,-0.027,-0.03,-0.236
226,-0.029,-0.03,-0.227
227,-0.029,-0.029,-0.212
228,-0.026,-0.027,-0.184
229,-0.025,-0.025,-0.143
230,-0.027,-0.021,-0.086
231,-0.028,-0.017,-0.011
232,-0.023,-0.012,0.085
233,0.008,-0.008,0.206
234,0.021,-0.006,0.328
235,0.008,-0.005,0.418
236,-0.014,-0.004,0.463
237,-0.033,-0.004,0.446
238,-0.02,-0.004,0.385
239,0.022,-0.005,0.304
240,0.033,-0.005,0.2
241,0.017,-0.005,0.089
242,-0.007,-0.006,-0.011
243,-0.019,-0.007,-0.089
244,-0.013,-0.01,-0.143
245,-0.008,-0.013,-0.18
246,-0.019,-0.015,-0.209
247,-0.024,-0.016,-0.225
248,-0.025,-0.018,-0.234
249,-0.026,-0.019,-0.239
250,-0.028,-0.021,-0.242
251,-0.03,-0.023,-0.244
252,-0.031,-0.025,-0.244
253,-0.029,-0.025,-0.242
254,-0.028,-0.025,-0.238
255,-0.025,-0.024,-0.231
256,-0.023,-0.022,-0.219
257,-0.02,-0.019,-0.198
258,-0.017,-0.015,-0.166
259,-0.007,-0.013,-0.114
260,0.002,-0.01,-0.041
261,0.014,-0.008,0.057
262,-0.007,-0.005,0.163
263,-0.035,-0.001,0.276
264,-0.029,0.003,0.393
265,0.004,0.005,0.485
266,0.017,0.007,0.513
267,0.028,0.008,0.475
268,0.031,0.009,0.386
269,0.001,0.008,0.268
270,-0.009,0.004,0.152
271,0.001,0.001,0.053
272,0.024,-0.001,-0.024
273,0.03,-0.001,-0.09
274,0.017,-0.001,-0.144
275,0.001,-0.004,-0.183
276,-0.012,-0.007,-0.209
277,-0.02,-0.011,-0.224
278,-0.023,-0.014,-0.232
279,-0.029,-0.017,-0.237
280,-0.031,-0.019,-0.24
281,-0.03,-0.02,-0.24
282,-0.027,-0.021,-0.238
283,-0.026,-0.02,-0.235
284,-0.026,-0.019,-0.231
285,-0.026,-0.018,-0.222
286,-0.022,-0.017,-0.207
287,-0.023,-0.016,-0.183
288,-0.024,-0.014,-0.14
289,-0.022,-0.011,-0.077
290,-0.01,-0.007,0.012
291,0.007,-0.003,0.123
292,0.042,-0.0,0.257
293,0.049,0.002,0.388
294,0.01,0.004,0.475
295,-0.046,0.005,0.516
296,-0.051,0.007,0.509
297,-0.016,0.006,0.453
298,0.042,0.006,0.368
299,0.061,0.006,0.253
300,0.046,0.006,0.133
301,0.015,0.003,0.023
302,-0.01,-0.003,-0.066
303,-0.011,-0.012,-0.129
304,-0.015,-0.019,-0.175
305,-0.023,-0.023,-0.205
306,-0.031,-0.027,-0.223
307,-0.034,-0.029,-0.233
308,-0.032,-0.03,-0.237
309,-0.029,-0.031,-0.238
310,-0.029,-0.029,-0.239
311,-0.03,-0.026,-0.239
312,-0.031,-0.021,-0.238
313,-0.031,-0.014,-0.235
314,-0.027,-0.006,-0.227
315,-0.022,0.003,-0.212
316,-0.014,0.012,-0.187
317,-0.008,0.022,-0.149
318,0.008,0.029,-0.091
319,0.031,0.036,-0.009
320,0.041,0.042,0.097
321,0.035,0.051,0.217
322,0.008,0.059,0.338
323,0.043,0.067,0.463
324,0.133,0.072,0.575
325,0.214,0.075,0.631
326,0.196,0.076,0.588
327,0.112,0.074,0.471
328,0.046,0.068,0.331
329,0.036,0.059,0.204
330,0.05,0.048,0.09
331,0.05,0.037,-0.009
332,0.037,0.028,-0.088
333,0.01,0.02,-0.15
334,-0.008,0.012,-0.189
335,-0.017,0.005,-0.213
336,-0.023,-0.002,-0.226
337,-0.028,-0.007,-0.233
338,-0.032,-0.01,-0.237
339,-0.033,-0.013,-0.239
340,-0.03,-0.013,-0.238
341,-0.027,-0.012,-0.236
342,-0.027,-0.009,-0.234
343,-0.028,-0.004,-0.23
344,-0.027,0.002,-0.22
345,-0.021,0.008,-0.201
346,-0.014,0.015,-0.169
347,-0.004,0.023,-0.119
348,0.015,0.034,-0.044
349,0.046,0.045,0.059
350,0.111,0.052,0.193
351,0.177,0.055,0.342
352,0.176,0.056,0.469
353,0.129,0.056,0.562
354,0.078,0.057,0.609
355,0.018,0.055,0.585
356,0.015,0.052,0.511
357,0.038,0.048,0.398
358,0.037,0.043,0.268
359,0.017,0.037,0.135
360,-0.002,0.028,0.018
361,-0.009,0.016,-0.071
362,-0.009,0.004,-0.134
363,-0.017,-0.007,-0.178
364,-0.024,-0.015,-0.205
365,-0.029,-0.021,-0.221
366,-0.029,-0.027,-0.23
367,-0.024,-0.031,-0.234
368,-0.022,-0.034,-0.236
369,-0.025,-0.034,-0.238
370,-0.028,-0.032,-0.238
371,-0.032,-0.027,-0.238
372,-0.031,-0.021,-0.235
373,-0.025,-0.012,-0.225
374,-0.02,-0.001,-0.21
375,-0.015,0.01,-0.186
376,-0.004,0.018,-0.144
377,0.019,0.026,-0.079
378,0.031,0.034,0.006
379,0.028,0.04,0.113
380,0.02,0.046,0.233
381,0.033,0.05,0.365
382,0.066,0.053,0.486
383,0.127,0.055,0.586
384,0.16,0.055,0.621
385,0.097,0.053,0.555
386,0.041,0.049,0.444
387,-0.006,0.044,0.309
388,-0.012,0.038,0.176
389,0.017,0.03,0.066
390,0.025,0.021,-0.028
391,0.006,0.012,-0.104
392,-0.014,0.002,-0.159
393,-0.016,-0.008,-0.191
394,-0.018,-0.017,-0.209
395,-0.019,-0.025,-0.221
396,-0.024,-0.031,-0.229
397,-0.027,-0.035,-0.233
398,-0.026,-0.034,-0.234
399,-0.025,-0.029,-0.234
400,-0.026,-0.017,-0.234
