lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.545,0.571,0.797
2,0.249,0.414,0.594
3,0.131,0.285,0.428
4,0.084,0.182,0.272
5,0.071,0.101,0.135
6,0.05,0.039,0.017
7,0.024,-0.007,-0.076
8,0.006,-0.04,-0.144
9,-0.011,-0.061,-0.193
10,-0.015,-0.073,-0.221
11,-0.017,-0.077,-0.238
12,-0.02,-0.076,-0.248
13,-0.022,-0.071,-0.252
14,-0.026,-0.062,-0.254
15,-0.023,-0.052,-0.252
16,-0.023,-0.041,-0.249
17,-0.028,-0.029,-0.246
18,-0.035,-0.018,-0.239
19,-0.039,-0.007,-0.226
20,-0.039,0.002,-0.204
21,-0.037,0.009,-0.168
22,-0.041,0.015,-0.117
23,-0.045,0.019,-0.048
24,-0.045,0.022,0.044
25,-0.038,0.023,0.161
26,-0.01,0.012,0.299
27,0.045,0.008,0.447
28,0.034,0.009,0.55
29,0.017,0.012,0.605
30,0.008,0.013,0.594
31,0.034,0.014,0.532
32,0.071,0.015,0.428
33,0.041,0.016,0.291
34,0.027,0.017,0.162
35,0.027,0.014,0.049
36,0.015,0.009,-0.046
37,0.008,0.006,-0.117
38,-0.003,0.005,-0.172
39,-0.009,0.004,-0.207
40,-0.012,0.002,-0.228
41,-0.018,-0.0,-0.242
42,-0.017,-0.002,-0.248
43,-0.014,-0.004,-0.25
44,-0.015,-0.004,-0.251
45,-0.021,-0.004,-0.253
46,-0.021,-0.004,-0.252
47,-0.009,-0.002,-0.243
48,-0.003,-0.0,-0.231
49,-0.003,0.003,-0.214
50,0.001,0.008,-0.186
51,0.003,0.013,-0.143
52,0.021,0.019,-0.074
53,0.032,0.022,0.013
54,0.026,0.026,0.114
55,0.028,0.03,0.231
56,0.026,0.034,0.356
57,0.069,0.036,0.49
58,0.076,0.036,0.581
59,0.128,0.036,0.621
60,0.055,0.035,0.555
61,-0.031,0.033,0.43
62,-0.016,0.029,0.318
63,0.043,0.023,0.211
64,0.036,0.017,0.092
65,0.013,0.012,-0.015
66,0.002,0.007,-0.093
67,-0.007,0.001,-0.15
68,-0.009,-0.004,-0.192
69,-0.012,-0.007,-0.22
70,-0.013,-0.01,-0.236
71,-0.014,-0.011,-0.246
72,-0.022,-0.012,-0.254
73,-0.024,-0.013,-0.256
74,-0.027,-0.013,-0.257
75,-0.026,-0.012,-0.256
76,-0.024,-0.01,-0.253
77,-0.019,-0.006,-0.244
78,-0.014,-0.003,-0.231
79,-0.004,0.0,-0.208
80,0.012,0.005,-0.169
81,0.011,0.009,-0.117
82,0.009,0.014,-0.048
83,0.022,0.018,0.046
84,0.041,0.021,0.158
85,0.048,0.02,0.276
86,0.067,0.02,0.399
87,0.075,0.022,0.493
88,0.019,0.023,0.514
89,-0.001,0.022,0.493
90,0.024,0.019,0.439
91,0.018,0.018,0.337
92,-0.011,0.016,0.213
93,-0.02,0.013,0.097
94,-0.018,0.007,0.001
95,0.0,0.001,-0.071
96,0.017,-0.005,-0.124
97,-0.004,-0.01,-0.175
98,-0.015,-0.015,-0.208
99,-0.017,-0.018,-0.228
100,-0.019,-0.021,-0.24
101,-0.02,-0.023,-0.247
102,-0.019,-0.023,-0.25
103,-0.017,-0.023,-0.25
104,-0.027,-0.021,-0.253
105,-0.024,-0.019,-0.251
106,-0.022,-0.016,-0.245
107,-0.026,-0.012,-0.239
108,-0.022,-0.007,-0.223
109,-0.014,-0.002,-0.194
110,-0.011,0.002,-0.154
111,0.003,0.007,-0.093
112,0.016,0.01,-0.015
113,0.0,0.011,0.07
114,-0.006,0.013,0.173
115,0.004,0.015,0.287
116,0.044,0.016,0.404
117,0.077,0.016,0.488
118,0.074,0.016,0.502
119,0.027,0.017,0.449
120,0.021,0.015,0.367
121,0.003,0.012,0.262
122,-0.005,0.007,0.151
123,0.0,0.004,0.051
124,0.002,0.002,-0.034
125,-0.002,-0.0,-0.105
126,-0.013,-0.003,-0.158
127,-0.018,-0.007,-0.196
128,-0.02,-0.01,-0.22
129,-0.021,-0.013,-0.235
130,-0.026,-0.014,-0.245
131,-0.029,-0.016,-0.25
132,-0.029,-0.019,-0.253
133,-0.028,-0.02,-0.253
134,-0.028,-0.022,-0.252
135,-0.025,-0.022,-0.249
136,-0.026,-0.022,-0.243
137,-0.013,-0.021,-0.229
138,-0.008,-0.021,-0.209
139,-0.009,-0.018,-0.18
140,-0.011,-0.015,-0.137
141,-0.012,-0.011,-0.077
142,0.003,-0.008,0.003
143,0.028,-0.006,0.104
144,0.037,-0.006,0.209
145,0.007,-0.005,0.299
146,-0.027,-0.004,0.371
147,-0.051,-0.004,0.407
148,-0.035,-0.004,0.41
149,-0.007,-0.004,0.37
150,0.007,-0.004,0.293
151,-0.011,-0.005,0.187
152,-0.025,-0.006,0.085
153,-0.019,-0.01,0.001
154,-0.002,-0.012,-0.064
155,0.018,-0.014,-0.113
156,0.015,-0.014,-0.158
157,-0.004,-0.015,-0.197
158,-0.009,-0.016,-0.219
159,-0.02,-0.016,-0.234
160,-0.021,-0.016,-0.242
161,-0.021,-0.016,-0.245
162,-0.027,-0.016,-0.249
163,-0.028,-0.015,-0.249
164,-0.025,-0.015,-0.247
165,-0.024,-0.014,-0.243
166,-0.024,-0.012,-0.236
167,-0.02,-0.01,-0.223
168,-0.015,-0.009,-0.199
169,-0.003,-0.008,-0.161
170,-0.001,-0.009,-0.113
171,0.004,-0.01,-0.048
172,-0.011,-0.009,0.025
173,-0.015,-0.007,0.113
174,-0.002,-0.005,0.215
175,0.018,-0.004,0.311
176,0.036,-0.004,0.386
177,0.014,-0.004,0.411
178,-0.039,-0.003,0.374
179,-0.036,-0.003,0.313
180,-0.013,-0.005,0.236
181,0.005,-0.006,0.149
182,0.004,-0.007,0.059
183,-0.002,-0.007,-0.023
184,-0.008,-0.009,-0.091
185,-0.01,-0.011,-0.143
186,-0.008,-0.014,-0.18
187,-0.013,-0.015,-0.208
188,-0.021,-0.016,-0.227
189,-0.026,-0.017,-0.237
190,-0.023,-0.018,-0.242
191,-0.018,-0.019,-0.242
192,-0.019,-0.019,-0.243
193,-0.022,-0.019,-0.244
194,-0.023,-0.018,-0.242
195,-0.024,-0.016,-0.238
196,-0.019,-0.014,-0.228
197,-0.013,-0.013,-0.211
198,-0.008,-0.01,-0.185
199,-0.007,-0.007,-0.147
200,-0.003,-0.004,-0.093
201,0.007,-0.002,-0.021
202,0.013,-0.001,0.064
203,0.01,-0.0,0.156
204,-0.015,0.002,0.241
205,-0.033,0.004,0.321
206,-0.017,0.005,0.389
207,0.014,0.005,0.416
208,0.052,0.005,0.398
209,0.018,0.004,0.315
210,-0.005,0.002,0.216
211,-0.006,-0.0,0.118
212,0.005,-0.004,0.034
213,0.02,-0.006,-0.038
214,0.013,-0.006,-0.104
215,-0.0,-0.005,-0.156
216,-0.011,-0.007,-0.193
217,-0.025,-0.008,-0.219
218,-0.023,-0.011,-0.231
219,-0.024,-0.012,-0.238
220,-0.024,-0.014,-0.242
221,-0.025,-0.015,-0.244
222,-0.026,-0.015,-0.245
223,-0.026,-0.015,-0.246
224,-0.023,-0.015,-0.242
225,-0.024,-0.014,-0.236
226,-0.02,-0.013,-0.223
227,-0.006,-0.012,-0.199
228,-0.003,-0.011,-0.167
229,0.007,-0.01,-0.12
230,0.014,-0.009,-0.058
231,0.004,-0.006,0.014
232,0.001,-0.003,0.102
233,0.01,-0.001,0.207
234,0.018,-0.001,0.313
235,0.008,-0.001,0.394
236,-0.027,0.0,0.434
237,-0.055,0.0,0.423
238,-0.034,0.0,0.377
239,0.004,-0.0,0.304
240,0.041,-0.001,0.215
241,0.02,-0.003,0.106
242,0.004,-0.006,0.012
243,-0.006,-0.011,-0.065
244,-0.01,-0.015,-0.126
245,-0.016,-0.019,-0.172
246,-0.023,-0.021,-0.203
247,-0.023,-0.022,-0.221
248,-0.027,-0.023,-0.233
249,-0.022,-0.023,-0.237
250,-0.022,-0.022,-0.241
251,-0.024,-0.021,-0.242
252,-0.022,-0.019,-0.242
253,-0.021,-0.016,-0.24
254,-0.017,-0.013,-0.234
255,-0.019,-0.009,-0.228
256,-0.017,-0.006,-0.213
257,-0.016,-0.001,-0.19
258,-0.016,0.003,-0.154
259,-0.006,0.007,-0.099
260,0.008,0.009,-0.024
261,0.006,0.012,0.063
262,0.005,0.015,0.165
263,0.012,0.02,0.274
264,0.046,0.024,0.386
265,0.071,0.026,0.472
266,0.075,0.026,0.506
267,0.078,0.025,0.484
268,0.02,0.025,0.39
269,-0.007,0.024,0.279
270,0.005,0.021,0.176
271,0.015,0.017,0.076
272,0.024,0.014,-0.008
273,0.015,0.011,-0.081
274,-0.003,0.007,-0.141
275,-0.003,0.001,-0.179
276,-0.007,-0.004,-0.205
277,-0.019,-0.009,-0.223
278,-0.023,-0.013,-0.232
279,-0.026,-0.017,-0.237
280,-0.03,-0.021,-0.241
281,-0.028,-0.024,-0.241
282,-0.027,-0.025,-0.24
283,-0.026,-0.025,-0.237
284,-0.022,-0.024,-0.229
285,-0.019,-0.022,-0.218
286,-0.018,-0.02,-0.199
287,-0.013,-0.016,-0.167
288,-0.012,-0.012,-0.12
289,-0.013,-0.007,-0.058
290,-0.018,-0.003,0.021
291,-0.021,-0.001,0.116
292,-0.005,0.001,0.235
293,0.02,0.002,0.353
294,0.022,0.004,0.445
295,0.001,0.006,0.495
296,-0.0,0.007,0.498
297,0.028,0.007,0.46
298,0.039,0.007,0.369
299,0.03,0.008,0.253
300,0.016,0.009,0.137
301,0.003,0.007,0.034
302,-0.002,0.002,-0.05
303,-0.003,-0.003,-0.112
304,-0.003,-0.007,-0.159
305,-0.021,-0.01,-0.196
306,-0.025,-0.012,-0.215
307,-0.023,-0.014,-0.225
308,-0.022,-0.015,-0.231
309,-0.02,-0.016,-0.233
310,-0.018,-0.016,-0.234
311,-0.012,-0.015,-0.232
312,-0.01,-0.013,-0.23
313,-0.013,-0.011,-0.227
314,-0.016,-0.008,-0.22
315,-0.015,-0.005,-0.205
316,-0.015,-0.0,-0.179
317,-0.005,0.004,-0.136
318,0.008,0.009,-0.076
319,0.023,0.013,0.006
320,0.012,0.017,0.101
321,-0.013,0.022,0.205
322,-0.025,0.026,0.321
323,0.013,0.029,0.447
324,0.093,0.03,0.555
325,0.128,0.031,0.594
326,0.088,0.032,0.552
327,0.041,0.032,0.453
328,-0.015,0.029,0.319
329,0.003,0.022,0.205
330,0.022,0.015,0.1
331,0.024,0.008,0.006
332,0.01,0.001,-0.074
333,-0.005,-0.005,-0.135
334,-0.014,-0.01,-0.176
335,-0.016,-0.014,-0.2
336,-0.019,-0.017,-0.216
337,-0.024,-0.019,-0.226
338,-0.026,-0.019,-0.231
339,-0.023,-0.018,-0.233
340,-0.024,-0.015,-0.234
341,-0.024,-0.01,-0.234
342,-0.027,-0.005,-0.233
343,-0.028,0.001,-0.227
344,-0.023,0.007,-0.213
345,-0.017,0.013,-0.192
346,-0.007,0.019,-0.156
347,0.004,0.027,-0.104
348,0.013,0.037,-0.034
349,0.022,0.046,0.053
350,0.057,0.051,0.168
351,0.124,0.054,0.31
352,0.166,0.054,0.439
353,0.146,0.055,0.528
354,0.087,0.057,0.566
355,0.08,0.056,0.562
356,0.068,0.054,0.502
357,0.052,0.051,0.397
358,0.014,0.048,0.263
359,0.021,0.043,0.148
360,0.014,0.032,0.044
361,-0.011,0.018,-0.048
362,-0.023,0.008,-0.114
363,-0.02,0.0,-0.158
364,-0.023,-0.007,-0.187
365,-0.023,-0.014,-0.206
366,-0.019,-0.02,-0.215
367,-0.012,-0.025,-0.219
368,-0.014,-0.028,-0.223
369,-0.025,-0.029,-0.229
370,-0.028,-0.028,-0.23
371,-0.029,-0.024,-0.229
372,-0.024,-0.019,-0.224
373,-0.02,-0.012,-0.214
374,-0.018,-0.003,-0.198
375,-0.009,0.008,-0.169
376,-0.002,0.018,-0.124
377,0.001,0.028,-0.066
378,0.017,0.037,0.016
379,0.029,0.045,0.12
380,0.031,0.053,0.231
381,0.046,0.059,0.352
382,0.105,0.063,0.48
383,0.153,0.066,0.57
384,0.195,0.067,0.61
385,0.058,0.066,0.527
386,-0.023,0.063,0.412
387,-0.005,0.059,0.307
388,0.05,0.052,0.206
389,0.054,0.044,0.094
390,0.041,0.034,-0.003
391,0.016,0.024,-0.081
392,0.004,0.013,-0.136
393,-0.006,0.002,-0.175
394,-0.009,-0.009,-0.197
395,-0.01,-0.018,-0.21
396,-0.015,-0.024,-0.219
397,-0.018,-0.027,-0.224
398,-0.017,-0.026,-0.226
399,-0.019,-0.019,-0.227
400,-0.017,-0.005,-0.226
