lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.764,0.732,0.87
2,0.513,0.556,0.681
3,0.349,0.409,0.499
4,0.237,0.289,0.326
5,0.168,0.193,0.176
6,0.107,0.116,0.046
7,0.049,0.057,-0.059
8,0.023,0.012,-0.131
9,0.011,-0.019,-0.18
10,0.0,-0.04,-0.213
11,-0.008,-0.053,-0.233
12,-0.022,-0.058,-0.246
13,-0.03,-0.058,-0.252
14,-0.038,-0.054,-0.255
15,-0.039,-0.047,-0.254
16,-0.038,-0.038,-0.252
17,-0.037,-0.028,-0.247
18,-0.034,-0.017,-0.238
19,-0.025,-0.007,-0.221
20,-0.02,0.002,-0.195
21,-0.024,0.011,-0.156
22,-0.032,0.018,-0.102
23,-0.018,0.024,-0.021
24,0.0,0.028,0.081
25,0.023,0.03,0.203
26,0.054,0.029,0.34
27,0.073,0.026,0.473
28,0.05,0.026,0.571
29,0.035,0.025,0.634
30,0.026,0.025,0.629
31,0.023,0.025,0.558
32,0.034,0.024,0.452
33,0.019,0.023,0.314
34,0.011,0.02,0.178
35,0.005,0.014,0.061
36,-0.002,0.007,-0.036
37,-0.006,-0.001,-0.111
38,-0.012,-0.007,-0.169
39,-0.016,-0.011,-0.208
40,-0.021,-0.014,-0.233
41,-0.023,-0.015,-0.248
42,-0.019,-0.015,-0.254
43,-0.015,-0.014,-0.256
44,-0.012,-0.012,-0.258
45,-0.008,-0.009,-0.257
46,-0.001,-0.006,-0.254
47,0.003,-0.001,-0.249
48,0.002,0.006,-0.241
49,-0.007,0.013,-0.226
50,-0.01,0.02,-0.198
51,-0.011,0.027,-0.152
52,-0.004,0.032,-0.085
53,0.011,0.036,0.006
54,0.02,0.039,0.115
55,0.042,0.042,0.243
56,0.077,0.043,0.381
57,0.11,0.044,0.509
58,0.135,0.043,0.601
59,0.134,0.041,0.632
60,0.084,0.039,0.572
61,0.039,0.034,0.458
62,-0.008,0.028,0.323
63,-0.016,0.021,0.195
64,-0.013,0.013,0.08
65,-0.017,0.005,-0.021
66,-0.019,-0.001,-0.101
67,-0.02,-0.007,-0.161
68,-0.023,-0.013,-0.206
69,-0.027,-0.018,-0.237
70,-0.032,-0.022,-0.256
71,-0.036,-0.025,-0.267
72,-0.034,-0.028,-0.271
73,-0.033,-0.029,-0.273
74,-0.034,-0.029,-0.274
75,-0.031,-0.027,-0.272
76,-0.029,-0.023,-0.267
77,-0.024,-0.018,-0.259
78,-0.018,-0.011,-0.246
79,-0.009,-0.003,-0.221
80,0.003,0.006,-0.181
81,0.008,0.016,-0.124
82,0.016,0.025,-0.046
83,0.035,0.032,0.053
84,0.058,0.036,0.172
85,0.074,0.037,0.297
86,0.079,0.038,0.414
87,0.062,0.039,0.503
88,0.044,0.039,0.546
89,0.025,0.038,0.531
90,0.033,0.037,0.464
91,0.04,0.034,0.36
92,0.032,0.03,0.24
93,0.021,0.025,0.12
94,0.013,0.018,0.017
95,0.011,0.01,-0.067
96,0.002,0.001,-0.136
97,-0.013,-0.006,-0.188
98,-0.024,-0.013,-0.224
99,-0.022,-0.02,-0.244
100,-0.024,-0.025,-0.256
101,-0.026,-0.029,-0.263
102,-0.03,-0.031,-0.267
103,-0.035,-0.032,-0.269
104,-0.038,-0.031,-0.27
105,-0.041,-0.03,-0.269
106,-0.039,-0.027,-0.264
107,-0.034,-0.022,-0.254
108,-0.032,-0.017,-0.239
109,-0.026,-0.011,-0.21
110,-0.025,-0.005,-0.167
111,-0.015,-0.0,-0.104
112,0.001,0.004,-0.02
113,0.01,0.008,0.078
114,0.016,0.012,0.188
115,0.027,0.016,0.303
116,0.049,0.019,0.411
117,0.066,0.021,0.487
118,0.068,0.023,0.507
119,0.048,0.023,0.463
120,0.033,0.022,0.378
121,0.011,0.02,0.268
122,0.012,0.015,0.157
123,0.006,0.011,0.055
124,-0.006,0.006,-0.033
125,-0.011,0.001,-0.105
126,-0.015,-0.005,-0.162
127,-0.014,-0.01,-0.201
128,-0.015,-0.014,-0.228
129,-0.025,-0.018,-0.248
130,-0.028,-0.021,-0.258
131,-0.031,-0.024,-0.263
132,-0.033,-0.025,-0.266
133,-0.031,-0.025,-0.265
134,-0.031,-0.024,-0.264
135,-0.029,-0.022,-0.261
136,-0.024,-0.019,-0.254
137,-0.022,-0.015,-0.244
138,-0.019,-0.01,-0.224
139,-0.017,-0.005,-0.189
140,-0.014,0.001,-0.139
141,-0.004,0.007,-0.07
142,0.013,0.012,0.015
143,0.034,0.016,0.117
144,0.049,0.019,0.228
145,0.049,0.022,0.328
146,0.053,0.024,0.411
147,0.039,0.025,0.457
148,0.031,0.024,0.456
149,0.038,0.022,0.405
150,0.015,0.019,0.31
151,0.0,0.017,0.203
152,0.014,0.013,0.107
153,0.01,0.008,0.015
154,0.004,0.004,-0.065
155,0.001,0.001,-0.127
156,-0.005,-0.002,-0.175
157,-0.009,-0.005,-0.208
158,-0.014,-0.007,-0.231
159,-0.017,-0.009,-0.244
160,-0.017,-0.01,-0.25
161,-0.019,-0.01,-0.253
162,-0.02,-0.01,-0.254
163,-0.019,-0.008,-0.253
164,-0.018,-0.006,-0.251
165,-0.015,-0.002,-0.248
166,-0.014,0.002,-0.241
167,-0.011,0.008,-0.227
168,-0.004,0.013,-0.203
169,0.023,0.018,-0.159
170,0.043,0.022,-0.101
171,0.052,0.026,-0.029
172,0.065,0.029,0.056
173,0.055,0.031,0.144
174,0.039,0.032,0.233
175,0.044,0.033,0.328
176,0.053,0.033,0.404
177,0.031,0.032,0.43
178,0.011,0.03,0.406
179,0.009,0.027,0.348
180,0.015,0.023,0.264
181,0.027,0.019,0.169
182,0.024,0.015,0.074
183,0.011,0.01,-0.014
184,0.0,0.005,-0.085
185,-0.007,-0.001,-0.142
186,-0.011,-0.008,-0.188
187,-0.017,-0.014,-0.218
188,-0.024,-0.019,-0.238
189,-0.028,-0.023,-0.248
190,-0.03,-0.026,-0.253
191,-0.027,-0.029,-0.253
192,-0.026,-0.029,-0.253
193,-0.028,-0.028,-0.254
194,-0.029,-0.025,-0.254
195,-0.024,-0.022,-0.248
196,-0.022,-0.018,-0.238
197,-0.017,-0.013,-0.221
198,-0.016,-0.009,-0.195
199,-0.014,-0.005,-0.155
200,-0.005,0.0,-0.096
201,0.003,0.005,-0.023
202,0.014,0.009,0.068
203,0.016,0.013,0.167
204,0.003,0.017,0.261
205,0.003,0.02,0.346
206,0.01,0.023,0.406
207,0.037,0.024,0.431
208,0.067,0.024,0.412
209,0.053,0.024,0.34
210,0.04,0.023,0.245
211,0.027,0.02,0.143
212,0.024,0.016,0.052
213,0.024,0.012,-0.03
214,0.011,0.008,-0.103
215,-0.001,0.003,-0.159
216,-0.007,-0.002,-0.198
217,-0.017,-0.008,-0.225
218,-0.022,-0.013,-0.239
219,-0.025,-0.017,-0.246
220,-0.029,-0.02,-0.251
221,-0.03,-0.023,-0.253
222,-0.033,-0.024,-0.255
223,-0.037,-0.024,-0.256
224,-0.033,-0.023,-0.252
225,-0.029,-0.021,-0.245
226,-0.025,-0.018,-0.232
227,-0.019,-0.015,-0.208
228,-0.017,-0.011,-0.175
229,-0.013,-0.007,-0.125
230,-0.01,-0.002,-0.063
231,-0.009,0.004,0.012
232,-0.001,0.01,0.105
233,0.017,0.015,0.212
234,0.032,0.018,0.32
235,0.044,0.02,0.409
236,0.044,0.022,0.46
237,0.038,0.022,0.46
238,0.035,0.022,0.409
239,0.043,0.021,0.328
240,0.045,0.019,0.226
241,0.024,0.016,0.115
242,0.01,0.011,0.016
243,0.0,0.005,-0.064
244,-0.009,-0.003,-0.13
245,-0.019,-0.011,-0.182
246,-0.027,-0.019,-0.216
247,-0.031,-0.025,-0.236
248,-0.035,-0.03,-0.248
249,-0.037,-0.034,-0.254
250,-0.038,-0.037,-0.258
251,-0.041,-0.038,-0.261
252,-0.044,-0.037,-0.263
253,-0.043,-0.035,-0.262
254,-0.042,-0.031,-0.258
255,-0.038,-0.026,-0.247
256,-0.03,-0.02,-0.227
257,-0.028,-0.012,-0.2
258,-0.025,-0.004,-0.159
259,-0.018,0.004,-0.103
260,-0.007,0.012,-0.029
261,0.005,0.019,0.064
262,0.014,0.026,0.17
263,0.022,0.032,0.282
264,0.054,0.036,0.394
265,0.076,0.039,0.48
266,0.102,0.04,0.522
267,0.111,0.04,0.503
268,0.097,0.038,0.422
269,0.066,0.035,0.31
270,0.026,0.031,0.189
271,0.013,0.026,0.079
272,0.011,0.021,-0.014
273,0.003,0.015,-0.093
274,-0.009,0.009,-0.155
275,-0.024,0.001,-0.199
276,-0.033,-0.007,-0.228
277,-0.038,-0.014,-0.244
278,-0.04,-0.021,-0.253
279,-0.041,-0.027,-0.257
280,-0.044,-0.032,-0.26
281,-0.048,-0.037,-0.262
282,-0.048,-0.041,-0.261
283,-0.043,-0.043,-0.256
284,-0.04,-0.044,-0.248
285,-0.037,-0.043,-0.234
286,-0.035,-0.041,-0.212
287,-0.028,-0.038,-0.177
288,-0.022,-0.033,-0.126
289,-0.02,-0.027,-0.061
290,-0.017,-0.021,0.023
291,-0.007,-0.015,0.124
292,-0.006,-0.011,0.236
293,-0.001,-0.008,0.354
294,-0.009,-0.007,0.451
295,-0.018,-0.005,0.508
296,-0.009,-0.004,0.511
297,-0.001,-0.003,0.457
298,0.009,-0.001,0.368
299,0.01,-0.001,0.256
300,-0.006,-0.0,0.137
301,-0.01,-0.001,0.033
302,-0.008,-0.004,-0.052
303,-0.007,-0.008,-0.117
304,-0.002,-0.012,-0.166
305,-0.01,-0.017,-0.201
306,-0.019,-0.02,-0.223
307,-0.019,-0.023,-0.234
308,-0.018,-0.026,-0.238
309,-0.02,-0.027,-0.241
310,-0.025,-0.028,-0.242
311,-0.029,-0.027,-0.243
312,-0.031,-0.026,-0.242
313,-0.032,-0.024,-0.238
314,-0.029,-0.022,-0.229
315,-0.025,-0.019,-0.211
316,-0.026,-0.015,-0.184
317,-0.026,-0.011,-0.142
318,-0.024,-0.008,-0.081
319,-0.024,-0.004,-0.003
320,-0.023,-0.001,0.096
321,-0.033,0.003,0.208
322,-0.021,0.006,0.332
323,0.01,0.008,0.453
324,0.035,0.01,0.545
325,0.066,0.012,0.582
326,0.076,0.013,0.547
327,0.06,0.013,0.457
328,0.03,0.01,0.34
329,0.004,0.005,0.219
330,-0.004,-0.002,0.106
331,-0.004,-0.01,0.008
332,-0.014,-0.018,-0.074
333,-0.024,-0.025,-0.138
334,-0.033,-0.033,-0.182
335,-0.037,-0.038,-0.211
336,-0.039,-0.04,-0.229
337,-0.043,-0.041,-0.239
338,-0.049,-0.039,-0.246
339,-0.052,-0.036,-0.25
340,-0.053,-0.031,-0.253
341,-0.049,-0.026,-0.252
342,-0.047,-0.019,-0.25
343,-0.04,-0.011,-0.242
344,-0.033,-0.002,-0.228
345,-0.032,0.007,-0.206
346,-0.023,0.017,-0.168
347,-0.014,0.029,-0.114
348,0.004,0.041,-0.037
349,0.043,0.051,0.066
350,0.088,0.06,0.189
351,0.138,0.066,0.329
352,0.171,0.07,0.462
353,0.16,0.072,0.558
354,0.152,0.073,0.614
355,0.138,0.073,0.605
356,0.105,0.071,0.529
357,0.079,0.068,0.415
358,0.038,0.063,0.279
359,-0.003,0.057,0.143
360,-0.01,0.047,0.036
361,-0.012,0.035,-0.05
362,-0.016,0.022,-0.12
363,-0.019,0.007,-0.171
364,-0.02,-0.006,-0.204
365,-0.023,-0.019,-0.225
366,-0.031,-0.03,-0.239
367,-0.035,-0.039,-0.245
368,-0.037,-0.046,-0.248
369,-0.043,-0.051,-0.251
370,-0.046,-0.054,-0.253
371,-0.044,-0.054,-0.251
372,-0.041,-0.052,-0.246
373,-0.037,-0.047,-0.236
374,-0.037,-0.039,-0.219
375,-0.041,-0.03,-0.191
376,-0.047,-0.022,-0.148
377,-0.044,-0.014,-0.086
378,-0.037,-0.006,-0.002
379,-0.031,0.002,0.101
380,-0.036,0.008,0.216
381,-0.013,0.014,0.346
382,0.03,0.018,0.474
383,0.063,0.021,0.572
384,0.089,0.022,0.611
385,0.078,0.022,0.568
386,0.042,0.019,0.461
387,0.015,0.015,0.336
388,-0.008,0.009,0.208
389,-0.022,0.002,0.091
390,-0.031,-0.007,-0.01
391,-0.036,-0.016,-0.089
392,-0.032,-0.026,-0.146
393,-0.034,-0.035,-0.188
394,-0.041,-0.044,-0.219
395,-0.048,-0.052,-0.238
396,-0.053,-0.056,-0.249
397,-0.053,-0.058,-0.253
398,-0.05,-0.054,-0.254
399,-0.042,-0.045,-0.252
400,-0.034,-0.028,-0.248
