lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.733,0.722,0.862
2,0.485,0.557,0.661
3,0.332,0.416,0.466
4,0.247,0.298,0.282
5,0.196,0.2,0.123
6,0.139,0.121,-0.011
7,0.075,0.059,-0.116
8,0.026,0.01,-0.188
9,0.006,-0.025,-0.233
10,-0.007,-0.048,-0.261
11,-0.019,-0.063,-0.278
12,-0.032,-0.068,-0.288
13,-0.04,-0.067,-0.293
14,-0.042,-0.06,-0.295
15,-0.038,-0.049,-0.293
16,-0.028,-0.034,-0.291
17,-0.031,-0.016,-0.29
18,-0.034,0.003,-0.286
19,-0.031,0.023,-0.275
20,-0.022,0.043,-0.254
21,-0.001,0.062,-0.217
22,0.009,0.08,-0.161
23,0.045,0.096,-0.075
24,0.092,0.11,0.039
25,0.16,0.122,0.188
26,0.211,0.126,0.36
27,0.221,0.127,0.528
28,0.168,0.13,0.657
29,0.114,0.131,0.732
30,0.129,0.129,0.736
31,0.2,0.123,0.662
32,0.231,0.115,0.525
33,0.167,0.106,0.341
34,0.09,0.096,0.163
35,0.028,0.081,0.017
36,0.013,0.062,-0.089
37,0.003,0.043,-0.165
38,-0.015,0.027,-0.221
39,-0.03,0.013,-0.257
40,-0.038,-0.0,-0.276
41,-0.038,-0.013,-0.286
42,-0.038,-0.023,-0.29
43,-0.037,-0.031,-0.291
44,-0.04,-0.036,-0.293
45,-0.048,-0.038,-0.295
46,-0.047,-0.037,-0.294
47,-0.041,-0.033,-0.29
48,-0.034,-0.026,-0.281
49,-0.029,-0.016,-0.265
50,-0.024,-0.005,-0.237
51,-0.012,0.005,-0.192
52,0.006,0.014,-0.123
53,0.037,0.021,-0.024
54,0.057,0.029,0.099
55,0.045,0.039,0.24
56,0.045,0.047,0.395
57,0.085,0.051,0.551
58,0.144,0.05,0.676
59,0.16,0.048,0.722
60,0.097,0.046,0.648
61,0.012,0.042,0.503
62,-0.036,0.035,0.34
63,0.003,0.026,0.198
64,0.023,0.018,0.066
65,0.002,0.011,-0.053
66,-0.017,0.005,-0.142
67,-0.029,-0.004,-0.202
68,-0.031,-0.014,-0.241
69,-0.032,-0.023,-0.265
70,-0.037,-0.031,-0.28
71,-0.042,-0.036,-0.288
72,-0.046,-0.04,-0.292
73,-0.046,-0.042,-0.292
74,-0.041,-0.043,-0.292
75,-0.039,-0.042,-0.291
76,-0.043,-0.038,-0.291
77,-0.044,-0.033,-0.287
78,-0.038,-0.026,-0.275
79,-0.028,-0.019,-0.253
80,-0.017,-0.011,-0.217
81,-0.015,-0.002,-0.164
82,-0.013,0.008,-0.089
83,0.004,0.016,0.013
84,0.046,0.022,0.152
85,0.086,0.024,0.315
86,0.077,0.026,0.466
87,0.019,0.029,0.575
88,-0.009,0.033,0.638
89,0.017,0.033,0.632
90,0.071,0.031,0.557
91,0.09,0.03,0.426
92,0.048,0.029,0.262
93,0.009,0.025,0.11
94,-0.009,0.018,-0.009
95,0.001,0.009,-0.098
96,0.01,0.001,-0.163
97,0.002,-0.006,-0.213
98,-0.011,-0.011,-0.248
99,-0.019,-0.016,-0.268
100,-0.021,-0.019,-0.278
101,-0.021,-0.021,-0.282
102,-0.025,-0.021,-0.285
103,-0.03,-0.019,-0.288
104,-0.031,-0.015,-0.288
105,-0.028,-0.011,-0.287
106,-0.022,-0.005,-0.282
107,-0.02,0.003,-0.275
108,-0.021,0.012,-0.261
109,-0.013,0.021,-0.235
110,0.002,0.029,-0.191
111,0.031,0.035,-0.123
112,0.054,0.04,-0.032
113,0.051,0.047,0.075
114,0.041,0.054,0.204
115,0.062,0.06,0.349
116,0.12,0.063,0.5
117,0.169,0.064,0.614
118,0.153,0.064,0.643
119,0.097,0.063,0.584
120,0.046,0.06,0.466
121,0.029,0.053,0.322
122,0.04,0.045,0.186
123,0.039,0.037,0.059
124,0.011,0.031,-0.052
125,-0.01,0.023,-0.134
126,-0.018,0.014,-0.191
127,-0.015,0.004,-0.23
128,-0.014,-0.006,-0.255
129,-0.02,-0.014,-0.272
130,-0.027,-0.021,-0.281
131,-0.028,-0.027,-0.284
132,-0.03,-0.031,-0.286
133,-0.029,-0.033,-0.286
134,-0.035,-0.032,-0.287
135,-0.037,-0.029,-0.286
136,-0.035,-0.025,-0.281
137,-0.03,-0.019,-0.27
138,-0.022,-0.012,-0.251
139,-0.018,-0.004,-0.22
140,-0.011,0.006,-0.171
141,-0.002,0.016,-0.099
142,0.027,0.024,-0.003
143,0.067,0.029,0.123
144,0.087,0.032,0.265
145,0.06,0.036,0.395
146,0.004,0.039,0.494
147,0.003,0.042,0.564
148,0.041,0.042,0.572
149,0.091,0.04,0.516
150,0.093,0.039,0.401
151,0.058,0.037,0.257
152,0.029,0.031,0.121
153,0.02,0.023,0.009
154,0.017,0.014,-0.081
155,0.012,0.007,-0.149
156,-0.003,0.0,-0.204
157,-0.017,-0.006,-0.241
158,-0.026,-0.013,-0.263
159,-0.029,-0.019,-0.275
160,-0.032,-0.024,-0.281
161,-0.037,-0.027,-0.285
162,-0.041,-0.029,-0.287
163,-0.042,-0.03,-0.287
164,-0.04,-0.029,-0.286
165,-0.035,-0.027,-0.282
166,-0.036,-0.023,-0.275
167,-0.04,-0.017,-0.264
168,-0.037,-0.011,-0.241
169,-0.025,-0.007,-0.201
170,-0.008,-0.003,-0.141
171,0.011,0.001,-0.061
172,0.01,0.008,0.036
173,0.008,0.015,0.153
174,0.042,0.021,0.289
175,0.084,0.024,0.427
176,0.112,0.025,0.535
177,0.061,0.025,0.564
178,0.006,0.024,0.523
179,-0.014,0.022,0.438
180,0.007,0.017,0.326
181,0.029,0.013,0.203
182,0.021,0.01,0.078
183,0.004,0.006,-0.03
184,-0.011,0.001,-0.113
185,-0.013,-0.007,-0.173
186,-0.017,-0.014,-0.219
187,-0.027,-0.02,-0.25
188,-0.037,-0.025,-0.269
189,-0.044,-0.03,-0.28
190,-0.047,-0.034,-0.285
191,-0.044,-0.036,-0.285
192,-0.04,-0.037,-0.284
193,-0.04,-0.037,-0.284
194,-0.041,-0.034,-0.282
195,-0.038,-0.03,-0.278
196,-0.031,-0.024,-0.266
197,-0.023,-0.019,-0.247
198,-0.014,-0.012,-0.217
199,-0.005,-0.003,-0.172
200,0.005,0.004,-0.111
201,0.016,0.01,-0.029
202,0.036,0.013,0.081
203,0.036,0.016,0.206
204,0.006,0.021,0.33
205,-0.017,0.025,0.443
206,0.005,0.028,0.529
207,0.058,0.028,0.568
208,0.101,0.026,0.537
209,0.062,0.024,0.424
210,0.025,0.021,0.287
211,0.009,0.016,0.154
212,0.013,0.009,0.038
213,0.023,0.004,-0.055
214,0.008,0.001,-0.133
215,-0.01,-0.001,-0.193
216,-0.019,-0.004,-0.232
217,-0.025,-0.009,-0.255
218,-0.025,-0.013,-0.268
219,-0.026,-0.015,-0.275
220,-0.029,-0.017,-0.277
221,-0.032,-0.016,-0.279
222,-0.033,-0.014,-0.279
223,-0.027,-0.011,-0.277
224,-0.022,-0.007,-0.273
225,-0.017,-0.001,-0.267
226,-0.011,0.005,-0.255
227,-0.0,0.011,-0.235
228,0.017,0.017,-0.199
229,0.037,0.023,-0.144
230,0.053,0.03,-0.071
231,0.061,0.038,0.023
232,0.058,0.045,0.134
233,0.067,0.05,0.264
234,0.087,0.052,0.404
235,0.085,0.053,0.518
236,0.038,0.054,0.571
237,0.006,0.054,0.56
238,0.018,0.052,0.493
239,0.069,0.048,0.393
240,0.104,0.044,0.267
241,0.078,0.041,0.125
242,0.04,0.035,0.002
243,0.014,0.027,-0.091
244,0.003,0.017,-0.16
245,-0.007,0.006,-0.21
246,-0.014,-0.002,-0.242
247,-0.019,-0.009,-0.259
248,-0.024,-0.015,-0.269
249,-0.026,-0.021,-0.274
250,-0.025,-0.024,-0.275
251,-0.023,-0.026,-0.274
252,-0.028,-0.026,-0.275
253,-0.03,-0.023,-0.275
254,-0.022,-0.02,-0.269
255,-0.016,-0.015,-0.26
256,-0.014,-0.01,-0.246
257,-0.017,-0.004,-0.223
258,-0.022,0.003,-0.187
259,-0.017,0.009,-0.132
260,-0.001,0.014,-0.05
261,0.025,0.019,0.062
262,0.023,0.024,0.189
263,-0.003,0.031,0.321
264,0.017,0.036,0.46
265,0.063,0.039,0.573
266,0.125,0.039,0.631
267,0.128,0.039,0.596
268,0.076,0.038,0.482
269,0.031,0.035,0.337
270,0.013,0.029,0.193
271,0.032,0.023,0.071
272,0.038,0.019,-0.031
273,0.017,0.016,-0.118
274,-0.009,0.012,-0.185
275,-0.021,0.006,-0.225
276,-0.029,-0.001,-0.25
277,-0.033,-0.008,-0.264
278,-0.036,-0.015,-0.271
279,-0.04,-0.02,-0.274
280,-0.04,-0.026,-0.275
281,-0.037,-0.03,-0.273
282,-0.033,-0.033,-0.271
283,-0.031,-0.034,-0.268
284,-0.032,-0.033,-0.264
285,-0.028,-0.031,-0.254
286,-0.021,-0.028,-0.235
287,-0.013,-0.025,-0.203
288,-0.006,-0.02,-0.154
289,-0.013,-0.013,-0.087
290,-0.023,-0.006,0.003
291,-0.01,0.0,0.12
292,0.023,0.004,0.266
293,0.044,0.005,0.421
294,0.016,0.007,0.541
295,-0.04,0.009,0.605
296,-0.054,0.01,0.609
297,-0.011,0.008,0.545
298,0.054,0.006,0.439
299,0.065,0.004,0.296
300,0.034,0.003,0.143
301,0.009,-0.001,0.016
302,-0.0,-0.008,-0.079
303,-0.006,-0.015,-0.151
304,-0.016,-0.023,-0.203
305,-0.031,-0.029,-0.237
306,-0.041,-0.033,-0.257
307,-0.043,-0.037,-0.267
308,-0.044,-0.039,-0.271
309,-0.039,-0.04,-0.271
310,-0.043,-0.038,-0.272
311,-0.045,-0.034,-0.273
312,-0.045,-0.029,-0.272
313,-0.044,-0.022,-0.269
314,-0.037,-0.015,-0.26
315,-0.03,-0.007,-0.246
316,-0.025,0.003,-0.221
317,-0.015,0.012,-0.18
318,-0.002,0.02,-0.119
319,0.022,0.027,-0.031
320,0.041,0.033,0.085
321,0.029,0.041,0.213
322,0.01,0.05,0.35
323,0.046,0.057,0.499
324,0.113,0.06,0.628
325,0.179,0.062,0.695
326,0.168,0.065,0.651
327,0.107,0.065,0.527
328,0.063,0.059,0.371
329,0.043,0.049,0.215
330,0.042,0.037,0.079
331,0.027,0.026,-0.035
332,0.004,0.015,-0.124
333,-0.023,0.002,-0.189
334,-0.036,-0.012,-0.228
335,-0.038,-0.025,-0.249
336,-0.037,-0.035,-0.26
337,-0.043,-0.041,-0.268
338,-0.049,-0.044,-0.272
339,-0.047,-0.043,-0.271
340,-0.042,-0.038,-0.27
341,-0.035,-0.03,-0.267
342,-0.033,-0.018,-0.266
343,-0.033,-0.004,-0.262
344,-0.03,0.011,-0.252
345,-0.026,0.028,-0.234
346,-0.012,0.045,-0.199
347,0.002,0.064,-0.146
348,0.008,0.084,-0.073
349,0.031,0.103,0.03
350,0.109,0.118,0.173
351,0.219,0.128,0.35
352,0.28,0.136,0.522
353,0.257,0.141,0.645
354,0.193,0.145,0.706
355,0.179,0.145,0.698
356,0.232,0.141,0.63
357,0.25,0.136,0.502
358,0.194,0.129,0.326
359,0.112,0.12,0.154
360,0.049,0.104,0.017
361,0.018,0.084,-0.084
362,0.003,0.062,-0.157
363,-0.013,0.041,-0.207
364,-0.029,0.022,-0.239
365,-0.038,0.004,-0.257
366,-0.043,-0.012,-0.266
367,-0.041,-0.025,-0.268
368,-0.037,-0.036,-0.268
369,-0.037,-0.042,-0.269
370,-0.042,-0.045,-0.27
371,-0.043,-0.044,-0.269
372,-0.038,-0.04,-0.265
373,-0.034,-0.032,-0.257
374,-0.031,-0.019,-0.244
375,-0.03,-0.002,-0.22
376,-0.03,0.016,-0.181
377,-0.007,0.034,-0.115
378,0.027,0.051,-0.019
379,0.041,0.068,0.1
380,0.037,0.082,0.236
381,0.051,0.094,0.389
382,0.116,0.104,0.544
383,0.209,0.11,0.679
384,0.264,0.112,0.739
385,0.188,0.11,0.658
386,0.095,0.105,0.514
387,0.053,0.095,0.357
388,0.038,0.082,0.202
389,0.035,0.065,0.068
390,0.014,0.046,-0.045
391,-0.013,0.024,-0.133
392,-0.027,0.002,-0.19
393,-0.033,-0.02,-0.226
394,-0.033,-0.041,-0.247
395,-0.036,-0.058,-0.259
396,-0.041,-0.069,-0.265
397,-0.046,-0.072,-0.269
398,-0.049,-0.065,-0.27
399,-0.044,-0.044,-0.268
400,-0.037,-0.007,-0.266
