lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.718,0.717,0.863
2,0.479,0.553,0.666
3,0.33,0.413,0.471
4,0.255,0.295,0.286
5,0.192,0.197,0.123
6,0.128,0.116,-0.013
7,0.057,0.052,-0.119
8,0.013,0.003,-0.191
9,-0.004,-0.034,-0.235
10,-0.016,-0.059,-0.262
11,-0.026,-0.074,-0.278
12,-0.036,-0.081,-0.286
13,-0.047,-0.08,-0.291
14,-0.048,-0.073,-0.292
15,-0.041,-0.061,-0.29
16,-0.033,-0.045,-0.288
17,-0.039,-0.027,-0.289
18,-0.044,-0.007,-0.287
19,-0.041,0.015,-0.277
20,-0.029,0.036,-0.256
21,-0.012,0.058,-0.22
22,-0.005,0.078,-0.164
23,0.026,0.096,-0.079
24,0.07,0.113,0.033
25,0.135,0.127,0.182
26,0.201,0.131,0.357
27,0.235,0.134,0.532
28,0.209,0.137,0.668
29,0.162,0.138,0.743
30,0.175,0.136,0.744
31,0.228,0.129,0.664
32,0.252,0.121,0.523
33,0.166,0.113,0.336
34,0.093,0.103,0.161
35,0.031,0.088,0.018
36,0.009,0.068,-0.089
37,-0.009,0.048,-0.168
38,-0.026,0.03,-0.224
39,-0.043,0.014,-0.26
40,-0.05,-0.002,-0.279
41,-0.05,-0.017,-0.287
42,-0.049,-0.03,-0.291
43,-0.048,-0.041,-0.292
44,-0.052,-0.049,-0.293
45,-0.06,-0.054,-0.295
46,-0.058,-0.056,-0.295
47,-0.053,-0.054,-0.292
48,-0.044,-0.048,-0.284
49,-0.041,-0.039,-0.269
50,-0.039,-0.028,-0.242
51,-0.029,-0.017,-0.197
52,-0.011,-0.007,-0.127
53,0.013,0.001,-0.03
54,0.022,0.01,0.091
55,0.013,0.02,0.232
56,0.013,0.028,0.39
57,0.052,0.032,0.548
58,0.122,0.031,0.673
59,0.149,0.03,0.718
60,0.088,0.029,0.644
61,-0.006,0.026,0.496
62,-0.046,0.019,0.334
63,-0.011,0.01,0.189
64,0.012,0.003,0.06
65,-0.009,-0.003,-0.057
66,-0.026,-0.008,-0.144
67,-0.035,-0.016,-0.204
68,-0.035,-0.024,-0.243
69,-0.04,-0.032,-0.267
70,-0.044,-0.037,-0.281
71,-0.051,-0.041,-0.289
72,-0.054,-0.043,-0.292
73,-0.05,-0.045,-0.291
74,-0.044,-0.045,-0.291
75,-0.042,-0.042,-0.29
76,-0.044,-0.038,-0.29
77,-0.048,-0.033,-0.287
78,-0.046,-0.026,-0.278
79,-0.032,-0.02,-0.255
80,-0.017,-0.012,-0.218
81,-0.017,-0.003,-0.165
82,-0.017,0.007,-0.089
83,0.006,0.015,0.017
84,0.057,0.02,0.159
85,0.103,0.022,0.322
86,0.086,0.023,0.47
87,0.024,0.026,0.577
88,-0.016,0.029,0.636
89,0.01,0.029,0.627
90,0.063,0.027,0.551
91,0.077,0.026,0.418
92,0.035,0.024,0.255
93,-0.003,0.02,0.107
94,-0.017,0.012,-0.01
95,-0.01,0.004,-0.1
96,-0.001,-0.004,-0.166
97,-0.009,-0.011,-0.217
98,-0.022,-0.016,-0.251
99,-0.028,-0.021,-0.27
100,-0.025,-0.025,-0.279
101,-0.023,-0.028,-0.282
102,-0.026,-0.029,-0.284
103,-0.033,-0.028,-0.287
104,-0.038,-0.027,-0.288
105,-0.035,-0.024,-0.287
106,-0.03,-0.02,-0.283
107,-0.029,-0.014,-0.277
108,-0.027,-0.006,-0.264
109,-0.024,0.002,-0.239
110,-0.019,0.009,-0.197
111,0.003,0.013,-0.129
112,0.031,0.017,-0.035
113,0.029,0.023,0.073
114,0.015,0.029,0.201
115,0.029,0.035,0.345
116,0.09,0.037,0.496
117,0.131,0.038,0.604
118,0.107,0.038,0.627
119,0.051,0.038,0.568
120,0.01,0.036,0.453
121,0.006,0.03,0.313
122,0.019,0.023,0.178
123,0.02,0.017,0.054
124,-0.004,0.012,-0.055
125,-0.018,0.006,-0.136
126,-0.005,-0.002,-0.19
127,0.004,-0.01,-0.227
128,-0.013,-0.017,-0.256
129,-0.034,-0.024,-0.276
130,-0.039,-0.029,-0.284
131,-0.041,-0.033,-0.287
132,-0.039,-0.036,-0.287
133,-0.04,-0.037,-0.288
134,-0.045,-0.037,-0.289
135,-0.047,-0.034,-0.288
136,-0.046,-0.03,-0.284
137,-0.042,-0.026,-0.274
138,-0.033,-0.02,-0.255
139,-0.025,-0.014,-0.222
140,-0.018,-0.005,-0.172
141,-0.016,0.003,-0.1
142,0.007,0.009,-0.005
143,0.048,0.013,0.122
144,0.081,0.015,0.265
145,0.051,0.018,0.394
146,0.003,0.021,0.496
147,-0.005,0.023,0.559
148,0.028,0.023,0.565
149,0.057,0.021,0.505
150,0.057,0.02,0.389
151,0.027,0.019,0.247
152,0.001,0.013,0.114
153,-0.006,0.005,0.003
154,-0.004,-0.003,-0.085
155,-0.002,-0.01,-0.153
156,-0.016,-0.015,-0.208
157,-0.028,-0.021,-0.244
158,-0.035,-0.028,-0.266
159,-0.038,-0.033,-0.278
160,-0.04,-0.037,-0.284
161,-0.05,-0.04,-0.288
162,-0.054,-0.041,-0.289
163,-0.053,-0.041,-0.289
164,-0.049,-0.04,-0.288
165,-0.046,-0.037,-0.285
166,-0.045,-0.033,-0.279
167,-0.045,-0.027,-0.266
168,-0.043,-0.02,-0.243
169,-0.036,-0.015,-0.203
170,-0.015,-0.011,-0.141
171,0.009,-0.006,-0.057
172,0.008,-0.0,0.041
173,-0.004,0.006,0.154
174,0.02,0.011,0.286
175,0.063,0.014,0.423
176,0.101,0.014,0.531
177,0.039,0.015,0.557
178,-0.011,0.014,0.519
179,-0.018,0.012,0.439
180,0.012,0.008,0.328
181,0.032,0.004,0.204
182,0.015,0.0,0.077
183,-0.01,-0.002,-0.033
184,-0.021,-0.008,-0.116
185,-0.02,-0.014,-0.176
186,-0.02,-0.021,-0.222
187,-0.033,-0.026,-0.253
188,-0.045,-0.03,-0.272
189,-0.054,-0.034,-0.283
190,-0.053,-0.038,-0.286
191,-0.049,-0.041,-0.286
192,-0.045,-0.042,-0.284
193,-0.048,-0.042,-0.285
194,-0.05,-0.039,-0.285
195,-0.048,-0.035,-0.28
196,-0.036,-0.03,-0.268
197,-0.025,-0.025,-0.248
198,-0.015,-0.019,-0.217
199,-0.004,-0.012,-0.17
200,-0.002,-0.005,-0.109
201,0.003,0.0,-0.028
202,0.026,0.003,0.082
203,0.029,0.006,0.206
204,0.003,0.01,0.329
205,-0.029,0.014,0.441
206,-0.012,0.015,0.522
207,0.032,0.014,0.558
208,0.075,0.011,0.529
209,0.03,0.009,0.418
210,0.005,0.006,0.283
211,-0.002,0.001,0.154
212,0.011,-0.006,0.041
213,0.02,-0.011,-0.054
214,-0.001,-0.014,-0.135
215,-0.026,-0.016,-0.198
216,-0.036,-0.019,-0.238
217,-0.042,-0.023,-0.262
218,-0.044,-0.028,-0.275
219,-0.046,-0.03,-0.281
220,-0.045,-0.031,-0.282
221,-0.05,-0.031,-0.284
222,-0.048,-0.03,-0.283
223,-0.043,-0.027,-0.281
224,-0.035,-0.024,-0.278
225,-0.031,-0.02,-0.272
226,-0.024,-0.015,-0.259
227,-0.015,-0.009,-0.237
228,-0.0,-0.005,-0.199
229,0.02,-0.001,-0.144
230,0.032,0.004,-0.071
231,0.036,0.011,0.019
232,0.026,0.017,0.127
233,0.028,0.021,0.253
234,0.043,0.022,0.392
235,0.05,0.023,0.509
236,0.014,0.025,0.565
237,-0.029,0.025,0.553
238,-0.013,0.023,0.487
239,0.039,0.02,0.386
240,0.077,0.017,0.26
241,0.046,0.014,0.118
242,0.011,0.011,-0.003
243,-0.013,0.005,-0.096
244,-0.009,-0.003,-0.162
245,-0.015,-0.01,-0.213
246,-0.029,-0.016,-0.247
247,-0.036,-0.02,-0.266
248,-0.036,-0.025,-0.273
249,-0.034,-0.028,-0.276
250,-0.029,-0.03,-0.275
251,-0.026,-0.031,-0.274
252,-0.028,-0.03,-0.275
253,-0.03,-0.027,-0.274
254,-0.024,-0.024,-0.27
255,-0.02,-0.02,-0.261
256,-0.017,-0.016,-0.247
257,-0.018,-0.011,-0.223
258,-0.022,-0.006,-0.185
259,-0.02,-0.001,-0.129
260,-0.004,0.003,-0.046
261,0.013,0.007,0.061
262,0.008,0.01,0.184
263,-0.019,0.016,0.314
264,-0.011,0.02,0.451
265,0.03,0.022,0.561
266,0.086,0.021,0.618
267,0.1,0.02,0.59
268,0.062,0.019,0.482
269,0.011,0.017,0.335
270,-0.001,0.011,0.192
271,0.017,0.006,0.069
272,0.025,0.003,-0.034
273,0.006,0.002,-0.121
274,-0.022,-0.0,-0.189
275,-0.032,-0.005,-0.23
276,-0.033,-0.011,-0.253
277,-0.036,-0.018,-0.266
278,-0.04,-0.023,-0.272
279,-0.043,-0.027,-0.275
280,-0.044,-0.031,-0.276
281,-0.042,-0.034,-0.274
282,-0.037,-0.036,-0.272
283,-0.033,-0.036,-0.269
284,-0.033,-0.036,-0.265
285,-0.031,-0.034,-0.255
286,-0.025,-0.031,-0.237
287,-0.015,-0.029,-0.204
288,-0.011,-0.025,-0.155
289,-0.017,-0.02,-0.086
290,-0.03,-0.013,0.003
291,-0.019,-0.008,0.118
292,0.013,-0.005,0.262
293,0.024,-0.004,0.415
294,-0.002,-0.003,0.536
295,-0.054,-0.001,0.602
296,-0.067,-0.0,0.606
297,-0.012,-0.002,0.545
298,0.056,-0.005,0.441
299,0.07,-0.006,0.3
300,0.036,-0.007,0.147
301,-0.009,-0.01,0.014
302,-0.027,-0.017,-0.085
303,-0.029,-0.025,-0.158
304,-0.029,-0.032,-0.208
305,-0.037,-0.037,-0.24
306,-0.047,-0.041,-0.26
307,-0.049,-0.044,-0.269
308,-0.044,-0.046,-0.271
309,-0.041,-0.045,-0.271
310,-0.044,-0.042,-0.272
311,-0.048,-0.037,-0.273
312,-0.049,-0.031,-0.273
313,-0.044,-0.023,-0.269
314,-0.037,-0.015,-0.26
315,-0.03,-0.005,-0.246
316,-0.024,0.005,-0.221
317,-0.015,0.016,-0.179
318,0.002,0.024,-0.117
319,0.023,0.032,-0.03
320,0.043,0.039,0.084
321,0.036,0.048,0.213
322,0.021,0.058,0.354
323,0.053,0.066,0.503
324,0.129,0.069,0.636
325,0.198,0.071,0.701
326,0.185,0.072,0.656
327,0.112,0.072,0.528
328,0.065,0.068,0.371
329,0.055,0.058,0.218
330,0.051,0.046,0.082
331,0.038,0.034,-0.031
332,0.009,0.021,-0.123
333,-0.023,0.008,-0.19
334,-0.036,-0.008,-0.229
335,-0.039,-0.022,-0.251
336,-0.039,-0.033,-0.262
337,-0.043,-0.04,-0.268
338,-0.045,-0.044,-0.27
339,-0.043,-0.043,-0.27
340,-0.035,-0.038,-0.267
341,-0.032,-0.03,-0.266
342,-0.033,-0.018,-0.265
343,-0.033,-0.003,-0.261
344,-0.031,0.013,-0.252
345,-0.028,0.031,-0.234
346,-0.013,0.049,-0.198
347,0.001,0.069,-0.143
348,0.011,0.09,-0.069
349,0.035,0.111,0.033
350,0.115,0.128,0.175
351,0.21,0.139,0.347
352,0.287,0.147,0.523
353,0.275,0.154,0.651
354,0.233,0.158,0.72
355,0.213,0.159,0.711
356,0.252,0.155,0.635
357,0.263,0.15,0.501
358,0.21,0.142,0.329
359,0.126,0.133,0.158
360,0.062,0.116,0.02
361,0.029,0.094,-0.081
362,0.012,0.07,-0.155
363,-0.008,0.047,-0.207
364,-0.027,0.026,-0.24
365,-0.038,0.007,-0.257
366,-0.04,-0.01,-0.265
367,-0.035,-0.024,-0.266
368,-0.031,-0.034,-0.266
369,-0.037,-0.039,-0.267
370,-0.042,-0.041,-0.268
371,-0.042,-0.038,-0.267
372,-0.036,-0.032,-0.263
373,-0.031,-0.022,-0.255
374,-0.029,-0.007,-0.242
375,-0.03,0.012,-0.218
376,-0.026,0.034,-0.176
377,0.001,0.056,-0.11
378,0.041,0.077,-0.014
379,0.062,0.096,0.106
380,0.072,0.113,0.244
381,0.09,0.127,0.397
382,0.165,0.138,0.554
383,0.255,0.145,0.688
384,0.327,0.146,0.749
385,0.245,0.144,0.666
386,0.143,0.136,0.519
387,0.07,0.124,0.355
388,0.058,0.107,0.202
389,0.042,0.086,0.065
390,0.013,0.062,-0.049
391,-0.016,0.036,-0.135
392,-0.029,0.008,-0.192
393,-0.036,-0.019,-0.228
394,-0.034,-0.044,-0.248
395,-0.035,-0.065,-0.259
396,-0.041,-0.078,-0.265
397,-0.052,-0.082,-0.269
398,-0.053,-0.074,-0.27
399,-0.047,-0.048,-0.268
400,-0.039,-0.002,-0.266
