lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.697,0.691,0.871
2,0.447,0.519,0.685
3,0.293,0.377,0.496
4,0.21,0.262,0.323
5,0.152,0.171,0.169
6,0.095,0.1,0.038
7,0.051,0.046,-0.066
8,0.03,0.007,-0.142
9,0.015,-0.02,-0.196
10,0.01,-0.036,-0.23
11,0.006,-0.044,-0.251
12,-0.002,-0.046,-0.265
13,-0.011,-0.043,-0.274
14,-0.016,-0.036,-0.279
15,-0.018,-0.027,-0.281
16,-0.018,-0.017,-0.281
17,-0.027,-0.006,-0.279
18,-0.026,0.005,-0.271
19,-0.019,0.015,-0.254
20,-0.01,0.024,-0.225
21,-0.008,0.031,-0.184
22,-0.024,0.037,-0.127
23,-0.013,0.04,-0.043
24,0.011,0.042,0.064
25,0.033,0.042,0.192
26,0.082,0.035,0.346
27,0.118,0.03,0.498
28,0.085,0.027,0.609
29,0.042,0.024,0.67
30,0.019,0.021,0.66
31,0.018,0.018,0.58
32,0.037,0.016,0.454
33,-0.015,0.013,0.297
34,-0.043,0.009,0.149
35,-0.047,0.002,0.027
36,-0.039,-0.008,-0.066
37,-0.031,-0.019,-0.138
38,-0.028,-0.029,-0.192
39,-0.03,-0.038,-0.23
40,-0.031,-0.045,-0.255
41,-0.033,-0.05,-0.271
42,-0.032,-0.052,-0.279
43,-0.034,-0.051,-0.283
44,-0.037,-0.048,-0.285
45,-0.036,-0.042,-0.286
46,-0.037,-0.036,-0.284
47,-0.033,-0.027,-0.277
48,-0.025,-0.015,-0.264
49,-0.026,-0.002,-0.244
50,-0.024,0.012,-0.212
51,-0.02,0.026,-0.162
52,-0.012,0.037,-0.091
53,-0.004,0.046,0.001
54,-0.001,0.054,0.112
55,0.019,0.061,0.243
56,0.067,0.067,0.39
57,0.124,0.072,0.528
58,0.176,0.074,0.627
59,0.223,0.075,0.664
60,0.18,0.076,0.607
61,0.14,0.075,0.495
62,0.082,0.071,0.354
63,0.05,0.065,0.214
64,0.04,0.057,0.092
65,0.008,0.048,-0.018
66,-0.001,0.039,-0.103
67,-0.004,0.03,-0.166
68,-0.004,0.02,-0.211
69,-0.008,0.011,-0.243
70,-0.019,0.003,-0.264
71,-0.028,-0.004,-0.276
72,-0.028,-0.01,-0.282
73,-0.029,-0.015,-0.285
74,-0.028,-0.018,-0.285
75,-0.026,-0.02,-0.282
76,-0.025,-0.02,-0.278
77,-0.023,-0.019,-0.269
78,-0.021,-0.015,-0.254
79,-0.016,-0.009,-0.228
80,-0.003,-0.001,-0.185
81,-0.004,0.009,-0.128
82,0.005,0.019,-0.049
83,0.035,0.028,0.055
84,0.066,0.035,0.181
85,0.082,0.037,0.318
86,0.08,0.038,0.446
87,0.075,0.038,0.545
88,0.073,0.037,0.602
89,0.036,0.035,0.583
90,0.026,0.032,0.509
91,0.033,0.029,0.391
92,0.017,0.025,0.253
93,-0.008,0.019,0.123
94,-0.013,0.011,0.016
95,-0.009,0.003,-0.07
96,-0.0,-0.005,-0.136
97,-0.009,-0.011,-0.19
98,-0.02,-0.016,-0.229
99,-0.021,-0.021,-0.252
100,-0.022,-0.024,-0.266
101,-0.03,-0.026,-0.276
102,-0.035,-0.027,-0.282
103,-0.037,-0.026,-0.285
104,-0.033,-0.025,-0.284
105,-0.034,-0.022,-0.282
106,-0.03,-0.018,-0.276
107,-0.022,-0.013,-0.264
108,-0.018,-0.006,-0.244
109,-0.013,0.001,-0.214
110,-0.007,0.007,-0.167
111,0.003,0.012,-0.1
112,0.026,0.016,-0.01
113,0.03,0.02,0.093
114,0.031,0.022,0.209
115,0.048,0.024,0.33
116,0.08,0.026,0.444
117,0.085,0.027,0.518
118,0.056,0.026,0.536
119,0.018,0.026,0.49
120,0.013,0.023,0.405
121,-0.013,0.018,0.288
122,-0.011,0.012,0.171
123,0.005,0.006,0.066
124,-0.009,-0.0,-0.03
125,-0.022,-0.007,-0.109
126,-0.017,-0.015,-0.165
127,-0.012,-0.021,-0.206
128,-0.017,-0.025,-0.236
129,-0.029,-0.029,-0.257
130,-0.035,-0.032,-0.27
131,-0.039,-0.035,-0.277
132,-0.038,-0.037,-0.279
133,-0.038,-0.038,-0.281
134,-0.043,-0.037,-0.281
135,-0.042,-0.035,-0.278
136,-0.04,-0.031,-0.271
137,-0.04,-0.025,-0.258
138,-0.033,-0.019,-0.235
139,-0.029,-0.011,-0.198
140,-0.026,-0.003,-0.145
141,-0.009,0.004,-0.074
142,0.016,0.011,0.017
143,0.043,0.016,0.127
144,0.072,0.02,0.248
145,0.05,0.025,0.354
146,0.035,0.03,0.439
147,0.032,0.034,0.491
148,0.04,0.036,0.497
149,0.044,0.037,0.444
150,0.019,0.037,0.343
151,0.005,0.036,0.227
152,0.025,0.033,0.126
153,0.044,0.028,0.036
154,0.054,0.022,-0.044
155,0.05,0.018,-0.114
156,0.034,0.014,-0.169
157,0.016,0.01,-0.208
158,0.0,0.005,-0.236
159,-0.011,0.0,-0.253
160,-0.018,-0.004,-0.263
161,-0.024,-0.008,-0.269
162,-0.028,-0.011,-0.272
163,-0.026,-0.013,-0.272
164,-0.028,-0.014,-0.271
165,-0.028,-0.014,-0.267
166,-0.03,-0.012,-0.259
167,-0.03,-0.009,-0.243
168,-0.02,-0.006,-0.215
169,-0.012,-0.003,-0.173
170,-0.002,-0.001,-0.115
171,0.014,0.001,-0.039
172,0.024,0.004,0.051
173,0.025,0.007,0.151
174,0.028,0.009,0.26
175,0.042,0.011,0.366
176,0.066,0.014,0.449
177,0.019,0.016,0.473
178,-0.011,0.018,0.444
179,-0.016,0.018,0.379
180,0.002,0.016,0.287
181,0.024,0.013,0.185
182,0.022,0.011,0.085
183,0.017,0.009,-0.006
184,0.013,0.005,-0.08
185,0.004,0.001,-0.141
186,0.001,-0.004,-0.189
187,-0.009,-0.008,-0.223
188,-0.021,-0.012,-0.247
189,-0.026,-0.016,-0.261
190,-0.028,-0.019,-0.268
191,-0.027,-0.021,-0.271
192,-0.025,-0.022,-0.272
193,-0.028,-0.022,-0.273
194,-0.027,-0.021,-0.271
195,-0.022,-0.018,-0.265
196,-0.017,-0.015,-0.252
197,-0.01,-0.01,-0.231
198,-0.011,-0.006,-0.203
199,-0.011,-0.001,-0.161
200,0.0,0.003,-0.1
201,0.005,0.007,-0.025
202,0.015,0.009,0.07
203,0.02,0.012,0.175
204,0.011,0.016,0.281
205,0.0,0.02,0.372
206,0.003,0.023,0.439
207,0.029,0.024,0.463
208,0.072,0.024,0.443
209,0.049,0.024,0.365
210,0.036,0.023,0.262
211,0.025,0.021,0.158
212,0.028,0.018,0.063
213,0.023,0.014,-0.023
214,0.015,0.011,-0.096
215,0.01,0.007,-0.153
216,0.005,0.002,-0.193
217,-0.016,-0.004,-0.226
218,-0.03,-0.011,-0.247
219,-0.033,-0.016,-0.257
220,-0.032,-0.021,-0.261
221,-0.031,-0.025,-0.264
222,-0.031,-0.027,-0.265
223,-0.031,-0.029,-0.265
224,-0.027,-0.029,-0.261
225,-0.027,-0.028,-0.255
226,-0.026,-0.027,-0.241
227,-0.026,-0.024,-0.218
228,-0.023,-0.02,-0.181
229,-0.012,-0.016,-0.127
230,-0.013,-0.011,-0.061
231,-0.017,-0.005,0.016
232,-0.013,0.001,0.111
233,-0.017,0.007,0.218
234,-0.007,0.011,0.331
235,0.019,0.014,0.43
236,0.025,0.018,0.486
237,0.013,0.021,0.479
238,0.021,0.022,0.428
239,0.059,0.023,0.35
240,0.085,0.023,0.251
241,0.055,0.022,0.136
242,0.032,0.019,0.033
243,0.017,0.013,-0.052
244,0.01,0.006,-0.12
245,0.0,-0.001,-0.173
246,-0.012,-0.007,-0.211
247,-0.019,-0.012,-0.236
248,-0.022,-0.017,-0.251
249,-0.027,-0.021,-0.261
250,-0.033,-0.024,-0.266
251,-0.035,-0.026,-0.269
252,-0.038,-0.026,-0.271
253,-0.036,-0.025,-0.269
254,-0.033,-0.022,-0.264
255,-0.026,-0.019,-0.253
256,-0.024,-0.014,-0.234
257,-0.029,-0.008,-0.206
258,-0.031,-0.001,-0.161
259,-0.024,0.007,-0.102
260,-0.012,0.015,-0.024
261,0.006,0.023,0.071
262,0.021,0.03,0.179
263,0.028,0.038,0.292
264,0.06,0.044,0.405
265,0.084,0.048,0.492
266,0.124,0.049,0.538
267,0.135,0.049,0.516
268,0.093,0.047,0.431
269,0.06,0.044,0.32
270,0.039,0.04,0.203
271,0.039,0.037,0.094
272,0.037,0.032,-0.004
273,0.023,0.028,-0.087
274,-0.002,0.021,-0.155
275,-0.013,0.013,-0.202
276,-0.023,0.004,-0.233
277,-0.028,-0.005,-0.252
278,-0.036,-0.014,-0.264
279,-0.043,-0.022,-0.271
280,-0.046,-0.029,-0.275
281,-0.05,-0.035,-0.277
282,-0.048,-0.04,-0.276
283,-0.042,-0.043,-0.272
284,-0.037,-0.043,-0.263
285,-0.031,-0.042,-0.248
286,-0.025,-0.038,-0.223
287,-0.015,-0.033,-0.184
288,-0.006,-0.027,-0.13
289,-0.014,-0.019,-0.061
290,-0.013,-0.011,0.027
291,-0.008,-0.003,0.131
292,0.001,0.003,0.251
293,-0.008,0.007,0.372
294,-0.027,0.011,0.47
295,-0.026,0.015,0.535
296,0.011,0.018,0.549
297,0.034,0.021,0.5
298,0.062,0.024,0.408
299,0.073,0.025,0.288
300,0.053,0.025,0.16
301,0.031,0.022,0.044
302,0.018,0.016,-0.049
303,0.015,0.009,-0.12
304,0.014,0.001,-0.172
305,-0.003,-0.006,-0.212
306,-0.013,-0.013,-0.237
307,-0.019,-0.019,-0.252
308,-0.023,-0.024,-0.261
309,-0.025,-0.026,-0.266
310,-0.027,-0.027,-0.268
311,-0.032,-0.027,-0.27
312,-0.032,-0.026,-0.269
313,-0.037,-0.023,-0.266
314,-0.038,-0.02,-0.257
315,-0.036,-0.016,-0.238
316,-0.037,-0.011,-0.208
317,-0.035,-0.005,-0.163
318,-0.034,0.001,-0.101
319,-0.025,0.008,-0.017
320,-0.018,0.015,0.087
321,-0.032,0.024,0.202
322,0.002,0.031,0.339
323,0.069,0.038,0.48
324,0.124,0.043,0.591
325,0.153,0.045,0.634
326,0.129,0.047,0.596
327,0.094,0.049,0.499
328,0.087,0.049,0.38
329,0.061,0.046,0.245
330,0.041,0.042,0.121
331,0.019,0.037,0.013
332,-0.001,0.031,-0.076
333,-0.009,0.024,-0.143
334,-0.014,0.014,-0.189
335,-0.019,0.004,-0.22
336,-0.019,-0.005,-0.238
337,-0.027,-0.014,-0.251
338,-0.031,-0.022,-0.259
339,-0.034,-0.028,-0.264
340,-0.038,-0.033,-0.268
341,-0.037,-0.036,-0.268
342,-0.036,-0.038,-0.266
343,-0.027,-0.037,-0.258
344,-0.024,-0.034,-0.243
345,-0.026,-0.028,-0.218
346,-0.028,-0.021,-0.18
347,-0.024,-0.01,-0.126
348,-0.021,0.002,-0.054
349,-0.011,0.014,0.037
350,-0.016,0.023,0.145
351,0.015,0.031,0.279
352,0.058,0.037,0.422
353,0.057,0.043,0.536
354,0.062,0.048,0.602
355,0.07,0.052,0.599
356,0.091,0.054,0.538
357,0.113,0.057,0.427
358,0.104,0.059,0.29
359,0.074,0.06,0.153
360,0.048,0.055,0.038
361,0.034,0.048,-0.052
362,0.03,0.04,-0.122
363,0.031,0.032,-0.173
364,0.024,0.025,-0.21
365,0.015,0.019,-0.234
366,0.005,0.013,-0.25
367,-0.001,0.007,-0.26
368,-0.001,0.002,-0.264
369,-0.012,-0.003,-0.269
370,-0.02,-0.007,-0.272
371,-0.023,-0.01,-0.27
372,-0.023,-0.012,-0.265
373,-0.022,-0.013,-0.255
374,-0.024,-0.012,-0.236
375,-0.021,-0.011,-0.204
376,-0.023,-0.006,-0.157
377,-0.032,-0.001,-0.095
378,-0.018,0.005,-0.007
379,-0.012,0.01,0.102
380,-0.008,0.015,0.23
381,-0.0,0.019,0.368
382,0.04,0.022,0.507
383,0.101,0.025,0.619
384,0.146,0.026,0.657
385,0.065,0.025,0.588
386,-0.005,0.023,0.461
387,-0.019,0.02,0.326
388,-0.017,0.016,0.194
389,-0.009,0.01,0.076
390,-0.016,0.002,-0.025
391,-0.016,-0.006,-0.104
392,-0.017,-0.014,-0.162
393,-0.027,-0.023,-0.207
394,-0.033,-0.032,-0.236
395,-0.034,-0.04,-0.253
396,-0.036,-0.046,-0.263
397,-0.04,-0.05,-0.27
398,-0.044,-0.05,-0.274
399,-0.046,-0.046,-0.275
400,-0.045,-0.036,-0.274
