gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1500,4056,0.12499999989346215,36.0518188476562,69.1362609863281,3670176,1498,3195,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-04-01 22:23:14.835432,-67.90594258966625,69.82357707600647,56.2333984218163,1.3850326255792822e-06,24.0,69.81,3.5496478698597698,69.62,0.2387,0.4356,0.7809,0.601,0.1743,0.0751,0
102482,npp,1076,409,0.13470613025128841,36.055850982666,69.1405258178711,3670176,1079,233,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-04-13 20:17:49.484929,92.86307103169437,63.146035807789566,52.194717567435674,3.922132837915041e-07,3.0,-63.18,2.7445598364131496,-63.48,0.2294,0.3708,0.5225,0.7061,0.1758,0.0951,0
102610,npp,2432,2819,0.1868028901517391,36.0503997802734,69.1389541625977,3670176,2430,2270,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-04-14 21:39:32.629103,-73.9735156813801,39.745235017858384,34.49014386016207,0.00023247841701607553,16.0,39.76,1.4276677814245327,39.23,0.2177,0.3105,0.3931,0.8432,0.1752,0.1575,0
102732,npp,1740,2270,0.2170064970850945,36.047924041748,69.1332626342773,3670176,1740,1826,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-04-15 21:20:45.833522,-75.01465504845513,13.63001962949451,12.046302897111811,2.7146659365971347e-08,13.0,13.6,1.015504800579495,12.87,0.1977,0.2768,0.3842,0.9459,0.2029,0.2053,0
102853,npp,1020,1715,0.2232429906725883,36.0500602722168,69.1340255737305,3670176,1020,1302,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-04-16 21:01:55.484059,97.86300592796175,18.163122136580295,16.025876247327705,3.6060574576467546e-13,10.0,-18.2,1.0442604737599883,-18.86,0.1913,0.2617,0.352,1.0006,0.225,0.2234,0
102972,npp,257,1155,0.302361503243446,36.0512008666992,69.1366882324219,3670176,259,851,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-04-17 20:43:03.357249,96.79440081243389,43.23228961536877,37.34485333239269,1.7553931029421106e-17,7.0,-43.3,1.4867838833500562,-43.75,0.2045,0.267,0.3977,0.9807,0.2856,0.2965,0
102980,npp,2093,4058,0.852133989334106,36.0520248413086,69.1409759521484,3670176,2091,3195,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-04-17 22:23:08.387287,-67.9731360966654,69.84754395757396,56.25202150990075,1.1720599216704114e-08,24.0,69.84,3.5496478698597698,69.62,0.2387,0.4356,0.7809,0.601,0.3792,0.5121,0
103091,npp,2554,593,0.052764631807804094,36.048225402832,69.1335678100586,3670176,2553,380,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-04-18 20:24:05.893598,93.3725137357805,59.24939903987371,49.56089670628713,4.336460977040591e-21,4.0,-59.29,2.3545700244418297,-59.56,0.1666,0.2953,0.4177,0.8867,0.1588,0.0468,0
103219,npp,797,3001,0.1883368939161301,36.0489044189453,69.1366424560547,3670176,796,2417,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-04-19 21:45:45.481468,-73.47093469534737,46.20672018660043,39.740311628527955,7.081920994752545e-18,18.0,46.21,1.646109783506203,45.79,0.2209,0.3446,0.4514,0.7598,0.1669,0.1431,0
104295,npp,1231,3885,0.12500000006106426,36.0476493835449,69.1372451782227,3670176,1228,3108,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-04-28 22:16:49.161331,-68.97939759411135,67.08738018953909,54.67009707858896,6.46773095789015e-16,23.0,67.1,3.1865100272627664,66.81,0.1516,0.3934,0.7399,0.6655,0.1776,0.0832,0
107921,npp,2162,403,0.21481671929359442,36.051929473877,69.1372375488281,3670176,2165,229,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-05-15 20:17:28.122733,93.00636181867343,63.25026605545698,52.26480346510215,1.5322259950440347e-11,3.0,-63.29,2.7445598364131496,-63.48,0.2294,0.3708,0.5225,0.7061,0.205,0.1517,0
108455,npp,2093,1710,0.21485008299350739,36.0478630065918,69.1417007446289,3670176,2093,1297,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-05-18 21:01:32.430792,97.81602653326755,18.42919842051962,16.25904131098703,5.187342575046445e-16,10.0,-18.48,1.0442604737599883,-18.86,0.1913,0.2617,0.352,1.0006,0.217,0.215,0
108802,npp,562,587,0.0925024449825287,36.0492973327637,69.1378479003906,3670176,565,375,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-05-20 20:23:42.882391,93.67609075247205,59.37655500523972,49.650355531859454,4.1043831165139365e-24,4.0,-59.42,2.3545700244418297,-59.56,0.1666,0.2953,0.4177,0.8867,0.1757,0.082,0
108973,npp,2809,31,0.713160336017609,36.0524139404297,69.1434020996094,3670176,2809,11,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-05-21 20:04:41.880510,90.71005750488196,69.72728597463333,56.17721433968303,2.0021080567646562e-22,1.0,-69.75,3.5496478698597698,-69.86,0.1821,0.3886,0.8248,0.6738,0.3533,0.4805,0
121210,npp,2838,207,0.49226775765419,36.0480117797852,69.1374130249023,3670176,2839,103,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-07-13 20:10:22.927668,91.64828695418205,66.88821803828289,54.5312919115594,2.6896906975237286e-05,2.0,-66.9,3.1865100272627664,-66.86,0.1398,0.3217,0.639,0.8139,0.3153,0.4006,0
121902,npp,2053,950,0.355717882514,36.0502738952637,69.1407775878906,3670176,2054,703,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-07-17 20:35:40.452953,95.53112105168859,49.9207393618758,42.65333366781927,5.709204977915923e-19,6.0,-49.96,1.7549928774784245,-49.9,0.192,0.3165,0.414,0.8273,0.2842,0.2943,0
122077,npp,1273,392,0.25481079518795,36.0486717224121,69.1350936889648,3670176,1273,221,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-07-18 20:16:43.011654,92.71964975124897,63.48094864951567,52.405659334096235,9.370308628884283e-24,3.0,-63.5,2.7445598364131496,-63.48,0.2294,0.3708,0.5225,0.7061,0.2196,0.1799,0
122615,npp,1233,1700,0.261462032794952,36.0487213134766,69.1379699707031,3670176,1233,1288,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-07-21 21:00:52.665764,99.47330210396859,18.99368133449188,16.750798316333487,5.270241038469852e-26,10.0,-19.03,1.0442604737599883,-18.86,0.1913,0.2617,0.352,1.0006,0.2616,0.2616,0
122799,npp,490,1139,0.311420693993568,36.0477561950684,69.1369171142578,3670176,489,838,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-07-22 20:41:58.784100,95.96184796861708,43.83435794573739,37.828450734891874,2.710686193609571e-25,7.0,-43.87,1.5732132722552272,-43.75,0.2045,0.267,0.3977,0.9807,0.2901,0.3054,0
123150,npp,1975,24,1.13053715229034,36.052173614502,69.1408920288086,3670176,1976,8,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-07-24 20:04:03.898196,90.69961638249907,69.85607971258489,56.238941439250105,2.564893310603302e-19,1.0,-69.86,3.5496478698597698,-69.86,0.1821,0.3886,0.8248,0.6738,0.4708,0.7617,0
123512,npp,2712,1885,0.2173131257295609,36.0470695495605,69.1404876708984,3670176,2712,1458,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-07-26 21:07:09.202563,99.6145937468104,8.615214840064294,7.622942540784458,1.9706040638620246e-17,11.0,-8.64,1.0,-8.53,0.2154,0.2638,0.3581,0.9926,0.2153,0.2157,0
123685,npp,1977,1328,0.2088293433189392,36.0536270141602,69.1346282958984,3670176,1977,1003,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-07-27 20:48:17.098583,97.31213252354704,36.67181756750134,31.929197367034725,2.168562172005975e-11,8.0,-36.72,1.357151599901897,-36.6,0.2088,0.2908,0.3436,0.9002,0.2014,0.188,0
123865,npp,1215,763,0.619310140609741,36.0520477294922,69.1352233886719,3670176,1213,547,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-07-28 20:29:21.435275,94.12124617896755,55.110269169520734,46.58232794075242,8.258738878577754e-05,5.0,-55.14,2.0682789409984763,-55.12,0.2102,0.3182,0.468,0.8228,0.4074,0.5095,0
124054,npp,2499,3168,0.240177303552628,36.0489501953125,69.1371765136719,3670176,2501,2528,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-07-29 21:50:59.272329,-73.26252877019925,51.281045600325264,43.706233674086555,1.3768613149408126e-06,19.0,51.3,1.847645286154319,51.32,0.1994,0.3136,0.4925,0.8348,0.2221,0.2005,0
131858,npp,2617,1330,0.26459339261055004,36.0494079589844,69.1400909423828,3670176,2617,1004,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-12 20:48:16.379768,97.09686814418859,36.594275450750125,31.8665807377881,0.00014100037894869096,8.0,-36.64,1.357151599901897,-36.6,0.2088,0.2908,0.3436,0.9002,0.2425,0.2382,0
132035,npp,1853,764,0.280600056052208,36.0523643493652,69.136589050293,3670176,1852,547,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-13 20:29:20.720136,94.1253175953689,55.08448400505228,46.56761055324823,2.2552160207628645e-09,5.0,-55.12,2.0682789409984763,-55.12,0.2102,0.3182,0.468,0.8228,0.2436,0.2309,0
132048,npp,706,3699,0.1717949621379375,36.0529327392578,69.1371078491211,3670176,709,2992,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-13 22:09:39.985274,-70.21407105312217,63.751423219751835,52.59374937756866,0.00020744412506936596,22.0,63.77,2.7445598364131496,63.73,0.1304,0.3243,0.5695,0.8073,0.2062,0.1387,0
132209,npp,1046,209,0.424940913915634,36.048454284668,69.1361846923828,3670176,1047,104,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-14 20:10:23.280286,91.8314379976223,66.83103148499629,54.50510358583339,2.2576197372594773e-15,2.0,-66.86,3.1865100272627664,-66.86,0.1398,0.3217,0.639,0.8139,0.2942,0.3458,0
132223,npp,62,3169,0.317662596702576,36.0536880493164,69.1360702514648,3670176,61,2529,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-14 21:50:56.779638,-72.50370140494975,51.30640037496431,43.72951165546533,5.455025870839175e-08,19.0,51.32,1.847645286154319,51.32,0.1994,0.3136,0.4925,0.8348,0.264,0.2652,0
132397,npp,2446,2622,0.255418881773949,36.0504035949707,69.1399002075195,3670176,2445,2116,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-15 21:32:11.797482,-74.67214268901988,31.562485956210885,27.617743089260898,7.43956368945237e-15,15.0,31.58,1.2365102219381485,31.58,0.2073,0.2498,0.376,1.0483,0.2664,0.2677,0
132578,npp,1746,2073,0.26181195676326796,36.0518646240234,69.1398773193359,3670176,1746,1638,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-16 21:13:25.037623,-86.5325663922902,2.2766360743240264,2.0161552266438147,1.6839594333639475e-21,12.0,2.27,1.0,2.22,0.2242,0.2618,0.3364,1.0,0.2618,0.2618,0
132758,npp,1019,1516,0.403923898935318,36.0523681640625,69.1374893188477,3670176,1019,1137,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-17 20:54:32.937092,97.15809358685433,28.348033085404857,24.86726612654892,9.655927455817417e-27,9.0,-28.37,1.184412938166907,-28.32,0.2226,0.2867,0.3648,0.9132,0.3608,0.3689,0
132939,npp,265,952,0.391765922307968,36.0491104125977,69.1411209106445,3670176,265,704,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-18 20:35:39.057897,95.54964035942116,49.84196565577434,42.597907728462324,3.718004918003402e-28,6.0,-49.9,1.7549928774784245,-49.9,0.192,0.3165,0.414,0.8273,0.3047,0.3241,0
132949,npp,2140,3872,0.994689047336578,36.0476264953613,69.1340179443359,3670176,2138,3100,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-18 22:15:51.205980,-69.16308080949126,66.87520156494965,54.54191109056291,1.2397135769886836e-25,23.0,66.88,3.1865100272627664,66.81,0.1516,0.3934,0.7399,0.6655,0.4505,0.662,0
133118,npp,2554,394,0.0580391436815262,36.0505218505859,69.1425399780273,3670176,2553,222,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-19 20:16:41.618206,92.5151246774961,63.431340281287284,52.381475999138495,2.703634841909899e-28,3.0,-63.47,2.7445598364131496,-63.48,0.2294,0.3708,0.5225,0.7061,0.1479,0.041,0
133131,npp,1506,3349,0.12500000008041087,36.0499687194824,69.1407165527344,3670176,1508,2697,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-19 21:57:11.558944,-72.27347811263003,56.11029603449274,47.32547657866936,2.6642197611300103e-28,20.0,56.13,2.0682789409984763,56.08,0.1734,0.3125,0.4108,0.8378,0.1712,0.1047,0
133316,npp,843,2805,0.2156984284520149,36.0467987060547,69.1365280151367,3670176,842,2258,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-20 21:38:26.570666,-74.38806427494829,39.21130311272575,34.04909429281456,2.415938692964369e-29,16.0,39.23,1.4276677814245327,39.23,0.2177,0.3105,0.3931,0.8432,0.1954,0.1819,0
133496,npp,151,2257,0.12519641959806904,36.0526351928711,69.1386032104492,3670176,151,1813,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-21 21:19:39.803233,-76.10337584673223,12.862569589005489,11.370766312230879,1.6091878524018954e-28,13.0,12.87,1.015504800579495,12.87,0.1977,0.2768,0.3842,0.9459,0.1125,0.1184,0
133674,npp,2489,1702,0.301256120204926,36.0512161254883,69.1381225585938,3670176,2489,1290,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-22 21:00:49.479882,98.44146248471121,18.893992772663513,16.665522643074688,8.455695871665012e-26,10.0,-18.92,1.0442604737599883,-18.86,0.1913,0.2617,0.352,1.0006,0.2997,0.3014,0
133855,npp,1743,1141,0.393481463193893,36.0525054931641,69.141716003418,3670176,1742,839,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-23 20:41:55.597243,95.69219391758521,43.760425610373716,37.77318848338239,2.6422347854692712e-21,7.0,-43.8,1.5732132722552272,-43.75,0.2045,0.267,0.3977,0.9807,0.3422,0.3859,0
133868,npp,495,4045,0.35444803535938296,36.0537300109863,69.1379623413086,3670176,501,3190,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-23 22:22:02.407378,-67.97994033619926,69.63983232934537,56.138100858667464,2.416034387870191e-27,24.0,69.64,3.5496478698597698,69.62,0.2387,0.4356,0.7809,0.601,0.2389,0.213,0
134036,npp,969,580,0.35456094145774797,36.0547866821289,69.1413040161133,3670176,969,368,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-24 20:22:59.936060,93.3320939904377,59.55387199230568,49.77334796867998,2.2742886767005293e-15,4.0,-59.58,2.3545700244418297,-59.56,0.1666,0.2953,0.4177,0.8867,0.287,0.3144,0
134047,npp,2944,3524,0.33622081577777896,36.0471878051758,69.1399002075195,3670176,2948,2860,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-24 22:03:22.759603,-70.67999259889847,60.19772132233009,50.22452345846299,4.1486195021837245e-23,21.0,60.22,2.4157378735459294,60.2,0.1721,0.317,0.5243,0.826,0.2698,0.2777,0
134219,npp,167,23,0.34112428128719297,36.0542373657227,69.1359024047852,3670176,168,7,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-25 20:04:00.717629,90.74808969351834,69.84720397670188,56.24191980274652,1.0870396716141761e-08,1.0,-69.87,3.5496478698597698,-69.86,0.1821,0.3886,0.8248,0.6738,0.2484,0.2298,0
134231,npp,2290,2989,0.1585166156291962,36.0491523742676,69.1400604248047,3670176,2292,2408,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-25 21:44:41.334308,-74.24572867805453,45.77924493847894,39.39928991849362,3.123969715842757e-17,18.0,45.81,1.5732132722552272,45.79,0.2209,0.3446,0.4514,0.7598,0.1435,0.1204,0
134413,npp,1607,2439,0.1466239541769028,36.0507888793945,69.1396102905273,3670176,1607,1975,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-08-26 21:25:54.576740,-76.27909115165998,22.759072721302708,20.03682695316328,2.8447384746858603e-10,14.0,22.77,1.0837787002826917,22.77,0.195,0.2739,0.3546,0.9558,0.1444,0.1401,0
137224,npp,760,22,0.428404480218887,36.054370880127,69.1351699829102,3670176,761,7,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-10 20:03:54.805844,90.70986380775275,69.87355691058055,56.25724909600071,5.447224146531359e-05,1.0,-69.89,3.5496478698597698,-69.86,0.1821,0.3886,0.8248,0.6738,0.273,0.2886,0
137430,npp,2199,2437,0.33378520607948303,36.048095703125,69.1343383789062,3670176,2199,1973,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-11 21:25:48.646999,-76.1635558150789,22.655489494907794,19.94671720628375,0.0001262413311352228,14.0,22.66,1.0837787002826917,22.77,0.195,0.2739,0.3546,0.9558,0.3171,0.319,0
137809,npp,732,1327,0.351159885525703,36.0479049682617,69.1349105834961,3670176,731,1002,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-13 20:48:06.241193,96.95898633392468,36.70734993517355,31.96253084006587,2.404592807315831e-17,8.0,-36.76,1.357151599901897,-36.6,0.2088,0.2908,0.3436,0.9002,0.3063,0.3161,0
137997,npp,3037,762,0.1947471350431442,36.0475311279297,69.1398162841797,3670176,3035,545,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-14 20:29:10.595778,94.17847149939072,55.12897873703685,46.601899070319114,8.389158738206107e-24,5.0,-55.17,2.0682789409984763,-55.12,0.2102,0.3182,0.468,0.8228,0.2021,0.1602,0
138010,npp,1890,3698,0.360686719417572,36.0483093261719,69.1394424438477,3670176,1893,2991,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-14 22:09:29.862066,-70.2627307245497,63.73122582283588,52.58314508298869,2.833372557822972e-17,22.0,63.75,2.7445598364131496,63.73,0.1304,0.3243,0.5695,0.8073,0.2751,0.2912,0
138188,npp,2242,207,0.543016135692596,36.0487747192383,69.13916015625,3670176,2245,103,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-15 20:10:13.169551,91.98190000668961,66.86250675674304,54.52533668358347,2.2918514332224944e-29,2.0,-66.9,3.1865100272627664,-66.86,0.1398,0.3217,0.639,0.8139,0.3313,0.4419,0
138201,npp,1243,3167,0.125000000361902,36.048023223877,69.1338424682617,3670176,1242,2528,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-15 21:50:46.669280,-72.70774363957396,51.25246747666621,43.68942858012728,4.428603596580396e-25,19.0,51.27,1.847645286154319,51.32,0.1994,0.3136,0.4925,0.8348,0.1597,0.1043,0
138785,npp,2205,1513,0.2212405651807785,36.0522117614746,69.139404296875,3670176,2205,1135,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-18 20:54:21.065168,97.82628977622109,28.455137278405257,24.95917976610979,1.2637842048196315e-30,9.0,-28.51,1.184412938166907,-28.32,0.2226,0.2867,0.3648,0.9132,0.2065,0.202,0
138980,npp,1431,949,0.2151460349559784,36.0522651672363,69.1398620605469,3670176,1432,702,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-19 20:35:27.197529,95.52203297783373,49.9417645117832,42.67501745579516,1.1664404241789817e-28,6.0,-49.99,1.7549928774784245,-49.9,0.192,0.3165,0.414,0.8273,0.2041,0.178,0
138996,npp,250,3869,0.364554464817047,36.0526313781738,69.135383605957,3670176,249,3099,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-19 22:15:39.347108,-69.16069896289311,66.82253696136172,54.51051615702309,6.448025168115777e-31,23.0,66.83,3.1865100272627664,66.81,0.1516,0.3934,0.7399,0.6655,0.2528,0.2426,0
139174,npp,645,391,0.36637344956398,36.0508689880371,69.1398010253906,3670176,647,220,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-20 20:16:29.771759,92.6349398817246,63.49687717592247,52.423051993649196,9.925695534420645e-25,3.0,-63.52,2.7445598364131496,-63.48,0.2294,0.3708,0.5225,0.7061,0.2602,0.2587,0
139187,npp,2685,3345,0.1598709858953953,36.0491561889648,69.1384124755859,3670176,2683,2693,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-20 21:56:57.934265,-71.64773031298446,56.00576723884798,47.24904206648828,2.037067349809936e-29,20.0,56.03,2.0682789409984763,56.08,0.1734,0.3125,0.4108,0.8378,0.188,0.1339,0
139379,npp,2002,2801,0.31049749255180403,36.0515518188477,69.1344528198242,3670176,2003,2255,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-21 21:38:14.738842,-75.0538620579875,39.0571855377679,33.9207371866822,6.637488235396171e-26,16.0,39.08,1.4276677814245327,39.23,0.2177,0.3105,0.3931,0.8432,0.2618,0.2618,0
139574,npp,1307,2253,0.480327844619751,36.0501556396484,69.1390075683594,3670176,1307,1809,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-22 21:19:26.208550,-76.42413470430122,12.650832659527552,11.184005476524513,1.579020300272581e-20,13.0,12.64,1.015504800579495,12.87,0.1977,0.2768,0.3842,0.9459,0.4622,0.4543,0
139769,npp,585,1698,0.5179452300071721,36.0506858825684,69.1381301879883,3670176,585,1286,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-23 21:00:35.901754,97.77856812509458,19.127107734157494,16.86907236924615,8.80868956198034e-14,10.0,-19.14,1.0442604737599883,-18.86,0.1913,0.2617,0.352,1.0006,0.5072,0.5183,0
139964,npp,2908,1136,0.245077796280384,36.0470733642578,69.1350555419922,3670176,2907,836,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-24 20:41:42.039272,96.23042694980509,43.91151940338505,37.89426946403125,2.0281417121017784e-06,7.0,-43.97,1.5732132722552272,-43.75,0.2045,0.267,0.3977,0.9807,0.2479,0.2403,0
139977,npp,1660,4041,0.12500000031210157,36.0530128479004,69.1365127563477,3670176,1658,3187,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-24 22:21:48.851172,-67.99787181926878,69.57259381897141,56.09949759367093,3.1314174128689845e-15,24.0,69.58,3.5496478698597698,69.62,0.2387,0.4356,0.7809,0.601,0.1743,0.0751,0
140166,npp,1033,3519,0.015572324395179998,36.0487174987793,69.1378631591797,3670176,1033,2856,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-09-25 22:03:09.221244,-71.16631306513327,60.10094982789597,50.15568773961356,5.489007634809073e-08,21.0,60.11,2.4157378735459294,60.2,0.1721,0.317,0.5243,0.826,0.137,0.0129,0
143057,npp,384,1132,0.478466033935547,36.0522537231445,69.1391906738281,3670176,387,833,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-10-10 20:41:31.119337,96.69838929772318,44.058022831418214,38.00944298905032,2.322741276045717e-05,7.0,-44.1,1.5732132722552272,-43.75,0.2045,0.267,0.3977,0.9807,0.3963,0.4692,0
143247,npp,2692,572,0.339641436934471,36.048583984375,69.1344604492188,3670176,2694,362,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-10-11 20:22:37.270499,93.7108181968365,59.727208879478965,49.88855793880481,6.369653484084818e-13,4.0,-59.76,2.3545700244418297,-59.56,0.1666,0.2953,0.4177,0.8867,0.2807,0.3012,0
143260,npp,1596,3514,0.12500000036034428,36.0507354736328,69.1375198364258,3670176,1595,2852,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-10-11 22:03:00.096955,-71.07385430121231,60.00611122610949,50.08765747163791,5.9560690570795486e-05,21.0,60.01,2.4157378735459294,60.2,0.1721,0.317,0.5243,0.826,0.1823,0.1032,0
143442,npp,1898,17,0.947412371635437,36.0495986938477,69.134407043457,3670176,1897,5,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-10-12 20:03:38.083821,90.58213624627581,69.95431729355639,56.293758289283396,4.874688826613477e-20,1.0,-69.97,3.5496478698597698,-69.86,0.1821,0.3886,0.8248,0.6738,0.4192,0.6383,0
143456,npp,951,2980,0.36784105002880096,36.0475006103516,69.1388778686523,3670176,951,2401,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-10-12 21:44:18.702659,-73.29942153971069,45.48973256952634,39.16411544822328,5.603303674515446e-12,18.0,45.5,1.5732132722552272,45.79,0.2209,0.3446,0.4514,0.7598,0.2766,0.2795,0
143656,npp,277,2431,0.623548865318298,36.0490303039551,69.1370315551758,3670176,277,1968,196611,3866787,2554595,afg_stations_2195_710,36.04999568,69.13751993,2195,710,afg_stations,2012-10-13 21:25:33.753999,-73.79882314458662,22.385091646047467,19.709601152800925,6.902341680060435e-20,14.0,22.35,1.0837787002826917,22.77,0.195,0.2739,0.3546,0.9558,0.5844,0.596,0
