lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.589,0.59,0.861
2,0.247,0.424,0.66
3,0.112,0.288,0.472
4,0.087,0.178,0.296
5,0.084,0.092,0.136
6,0.066,0.026,-0.001
7,0.034,-0.022,-0.107
8,0.001,-0.056,-0.185
9,-0.016,-0.077,-0.237
10,-0.025,-0.087,-0.269
11,-0.034,-0.089,-0.29
12,-0.04,-0.085,-0.301
13,-0.043,-0.075,-0.308
14,-0.041,-0.062,-0.31
15,-0.034,-0.046,-0.308
16,-0.032,-0.028,-0.305
17,-0.032,-0.01,-0.301
18,-0.036,0.007,-0.292
19,-0.033,0.024,-0.277
20,-0.019,0.039,-0.25
21,-0.014,0.053,-0.209
22,-0.016,0.064,-0.145
23,0.004,0.073,-0.056
24,0.033,0.079,0.06
25,0.101,0.083,0.211
26,0.175,0.075,0.388
27,0.205,0.069,0.561
28,0.117,0.07,0.681
29,0.011,0.071,0.744
30,0.021,0.07,0.742
31,0.112,0.065,0.668
32,0.169,0.062,0.532
33,0.088,0.059,0.346
34,0.011,0.051,0.169
35,-0.018,0.038,0.028
36,-0.012,0.021,-0.08
37,-0.013,0.006,-0.162
38,-0.018,-0.004,-0.221
39,-0.027,-0.013,-0.259
40,-0.036,-0.022,-0.283
41,-0.037,-0.031,-0.296
42,-0.035,-0.037,-0.303
43,-0.038,-0.042,-0.308
44,-0.044,-0.043,-0.311
45,-0.048,-0.041,-0.312
46,-0.044,-0.037,-0.308
47,-0.036,-0.031,-0.301
48,-0.029,-0.021,-0.29
49,-0.031,-0.01,-0.272
50,-0.029,0.004,-0.241
51,-0.023,0.016,-0.192
52,-0.003,0.025,-0.116
53,0.031,0.031,-0.011
54,0.037,0.038,0.117
55,0.023,0.048,0.259
56,0.013,0.057,0.413
57,0.125,0.062,0.581
58,0.23,0.062,0.71
59,0.216,0.061,0.741
60,0.096,0.062,0.661
61,-0.014,0.06,0.518
62,-0.017,0.054,0.373
63,0.061,0.043,0.238
64,0.072,0.036,0.101
65,0.026,0.03,-0.028
66,-0.001,0.023,-0.126
67,-0.017,0.012,-0.194
68,-0.023,0.0,-0.24
69,-0.024,-0.01,-0.27
70,-0.03,-0.019,-0.288
71,-0.037,-0.025,-0.3
72,-0.043,-0.031,-0.305
73,-0.043,-0.035,-0.308
74,-0.041,-0.038,-0.308
75,-0.042,-0.038,-0.307
76,-0.043,-0.035,-0.304
77,-0.043,-0.031,-0.297
78,-0.038,-0.025,-0.283
79,-0.03,-0.018,-0.259
80,-0.017,-0.01,-0.219
81,-0.014,0.001,-0.158
82,-0.011,0.014,-0.076
83,0.002,0.023,0.031
84,0.053,0.026,0.171
85,0.103,0.027,0.329
86,0.105,0.029,0.478
87,0.046,0.035,0.587
88,-0.05,0.039,0.636
89,0.02,0.038,0.643
90,0.122,0.035,0.583
91,0.117,0.033,0.446
92,0.038,0.032,0.282
93,-0.005,0.027,0.13
94,-0.015,0.018,0.005
95,-0.0,0.008,-0.091
96,-0.001,-0.0,-0.166
97,-0.013,-0.007,-0.22
98,-0.025,-0.014,-0.255
99,-0.032,-0.021,-0.276
100,-0.033,-0.027,-0.289
101,-0.032,-0.032,-0.295
102,-0.037,-0.035,-0.299
103,-0.043,-0.036,-0.302
104,-0.043,-0.035,-0.303
105,-0.04,-0.032,-0.301
106,-0.034,-0.029,-0.296
107,-0.031,-0.023,-0.287
108,-0.034,-0.015,-0.271
109,-0.034,-0.006,-0.243
110,-0.02,0.002,-0.197
111,0.005,0.008,-0.127
112,0.031,0.013,-0.033
113,0.02,0.019,0.078
114,-0.007,0.029,0.205
115,0.006,0.036,0.346
116,0.078,0.038,0.492
117,0.151,0.038,0.602
118,0.128,0.04,0.627
119,0.044,0.041,0.564
120,-0.01,0.04,0.453
121,0.023,0.033,0.334
122,0.054,0.025,0.204
123,0.047,0.02,0.074
124,0.02,0.016,-0.037
125,-0.011,0.01,-0.125
126,-0.019,0.002,-0.188
127,-0.016,-0.007,-0.231
128,-0.019,-0.015,-0.259
129,-0.033,-0.02,-0.278
130,-0.04,-0.024,-0.289
131,-0.044,-0.028,-0.294
132,-0.04,-0.031,-0.296
133,-0.036,-0.032,-0.296
134,-0.038,-0.032,-0.296
135,-0.04,-0.029,-0.294
136,-0.04,-0.025,-0.289
137,-0.035,-0.02,-0.278
138,-0.023,-0.015,-0.256
139,-0.019,-0.008,-0.222
140,-0.017,0.001,-0.17
141,-0.007,0.012,-0.098
142,0.016,0.02,-0.004
143,0.065,0.024,0.118
144,0.12,0.027,0.259
145,0.084,0.032,0.382
146,-0.004,0.037,0.473
147,-0.034,0.039,0.537
148,0.041,0.038,0.56
149,0.113,0.036,0.514
150,0.09,0.035,0.4
151,0.032,0.033,0.259
152,-0.013,0.028,0.124
153,0.002,0.019,0.016
154,0.017,0.01,-0.075
155,0.019,0.004,-0.147
156,0.011,-0.0,-0.2
157,-0.008,-0.005,-0.239
158,-0.019,-0.011,-0.263
159,-0.026,-0.017,-0.277
160,-0.029,-0.021,-0.285
161,-0.035,-0.024,-0.289
162,-0.04,-0.025,-0.292
163,-0.045,-0.025,-0.293
164,-0.04,-0.024,-0.291
165,-0.033,-0.021,-0.287
166,-0.032,-0.015,-0.28
167,-0.027,-0.008,-0.265
168,-0.02,-0.001,-0.24
169,0.003,0.005,-0.198
170,0.024,0.009,-0.138
171,0.033,0.013,-0.06
172,0.025,0.019,0.038
173,0.011,0.028,0.151
174,0.029,0.034,0.279
175,0.085,0.036,0.412
176,0.146,0.037,0.515
177,0.067,0.038,0.541
178,-0.016,0.04,0.502
179,-0.022,0.039,0.426
180,0.027,0.034,0.329
181,0.068,0.029,0.212
182,0.059,0.026,0.089
183,0.03,0.023,-0.021
184,0.007,0.016,-0.108
185,0.003,0.007,-0.171
186,-0.004,-0.001,-0.216
187,-0.011,-0.008,-0.246
188,-0.023,-0.013,-0.265
189,-0.032,-0.017,-0.276
190,-0.033,-0.021,-0.282
191,-0.031,-0.025,-0.284
192,-0.026,-0.026,-0.285
193,-0.028,-0.026,-0.285
194,-0.03,-0.023,-0.284
195,-0.034,-0.019,-0.28
196,-0.024,-0.015,-0.27
197,-0.013,-0.009,-0.251
198,-0.013,-0.002,-0.222
199,-0.013,0.006,-0.176
200,-0.011,0.015,-0.114
201,0.017,0.021,-0.028
202,0.058,0.023,0.085
203,0.073,0.027,0.211
204,0.032,0.033,0.331
205,-0.015,0.039,0.433
206,0.003,0.042,0.515
207,0.086,0.042,0.555
208,0.144,0.04,0.523
209,0.072,0.039,0.415
210,0.02,0.035,0.285
211,0.007,0.028,0.158
212,0.028,0.02,0.049
213,0.047,0.014,-0.044
214,0.04,0.011,-0.123
215,0.015,0.008,-0.185
216,-0.025,0.002,-0.23
217,-0.032,-0.006,-0.255
218,-0.036,-0.014,-0.271
219,-0.038,-0.02,-0.279
220,-0.047,-0.024,-0.284
221,-0.049,-0.028,-0.287
222,-0.046,-0.031,-0.288
223,-0.043,-0.032,-0.287
224,-0.039,-0.032,-0.284
225,-0.036,-0.03,-0.278
226,-0.035,-0.026,-0.266
227,-0.029,-0.021,-0.244
228,-0.017,-0.018,-0.207
229,0.002,-0.014,-0.151
230,0.017,-0.009,-0.076
231,0.01,-0.001,0.015
232,0.004,0.007,0.126
233,0.028,0.012,0.262
234,0.066,0.013,0.406
235,0.048,0.015,0.515
236,-0.027,0.018,0.563
237,-0.083,0.02,0.546
238,-0.028,0.019,0.487
239,0.068,0.015,0.394
240,0.109,0.013,0.27
241,0.048,0.011,0.128
242,-0.0,0.008,0.007
243,-0.013,0.0,-0.084
244,-0.004,-0.01,-0.152
245,-0.008,-0.018,-0.204
246,-0.023,-0.023,-0.24
247,-0.034,-0.027,-0.262
248,-0.043,-0.032,-0.275
249,-0.044,-0.037,-0.282
250,-0.045,-0.04,-0.286
251,-0.045,-0.041,-0.288
252,-0.049,-0.04,-0.289
253,-0.053,-0.037,-0.289
254,-0.05,-0.034,-0.285
255,-0.044,-0.029,-0.276
256,-0.034,-0.024,-0.26
257,-0.031,-0.018,-0.233
258,-0.027,-0.011,-0.19
259,-0.018,-0.004,-0.129
260,0.002,0.0,-0.043
261,0.019,0.004,0.069
262,0.012,0.011,0.197
263,-0.012,0.02,0.328
264,-0.022,0.029,0.453
265,0.049,0.032,0.566
266,0.137,0.033,0.63
267,0.144,0.033,0.601
268,0.065,0.034,0.489
269,-0.017,0.032,0.346
270,-0.008,0.026,0.214
271,0.041,0.018,0.097
272,0.052,0.013,-0.009
273,0.022,0.008,-0.101
274,-0.013,0.003,-0.173
275,-0.028,-0.005,-0.22
276,-0.032,-0.014,-0.249
277,-0.035,-0.022,-0.266
278,-0.04,-0.028,-0.277
279,-0.046,-0.033,-0.283
280,-0.047,-0.037,-0.286
281,-0.048,-0.039,-0.286
282,-0.044,-0.039,-0.284
283,-0.042,-0.037,-0.282
284,-0.046,-0.033,-0.277
285,-0.047,-0.028,-0.267
286,-0.041,-0.022,-0.247
287,-0.028,-0.016,-0.212
288,-0.01,-0.009,-0.157
289,-0.001,0.001,-0.081
290,-0.007,0.012,0.017
291,0.009,0.022,0.141
292,0.047,0.027,0.289
293,0.092,0.029,0.444
294,0.085,0.032,0.57
295,0.016,0.037,0.624
296,-0.034,0.039,0.614
297,0.051,0.036,0.564
298,0.106,0.031,0.46
299,0.104,0.028,0.317
300,0.062,0.028,0.167
301,0.018,0.025,0.038
302,0.0,0.016,-0.064
303,-0.003,0.006,-0.14
304,-0.009,-0.003,-0.196
305,-0.027,-0.011,-0.235
306,-0.04,-0.017,-0.258
307,-0.045,-0.024,-0.271
308,-0.046,-0.029,-0.278
309,-0.041,-0.032,-0.281
310,-0.043,-0.034,-0.283
311,-0.046,-0.033,-0.283
312,-0.045,-0.03,-0.281
313,-0.04,-0.027,-0.277
314,-0.031,-0.022,-0.268
315,-0.026,-0.015,-0.253
316,-0.023,-0.007,-0.226
317,-0.013,0.002,-0.182
318,0.007,0.01,-0.117
319,0.039,0.016,-0.024
320,0.067,0.022,0.098
321,0.045,0.029,0.23
322,-0.023,0.038,0.364
323,-0.041,0.044,0.504
324,0.058,0.046,0.638
325,0.175,0.046,0.708
326,0.178,0.046,0.665
327,0.072,0.046,0.534
328,0.0,0.042,0.381
329,0.022,0.035,0.239
330,0.036,0.026,0.109
331,0.023,0.02,-0.008
332,-0.002,0.014,-0.102
333,-0.021,0.006,-0.171
334,-0.024,-0.004,-0.216
335,-0.024,-0.015,-0.243
336,-0.026,-0.024,-0.26
337,-0.033,-0.031,-0.271
338,-0.042,-0.036,-0.279
339,-0.047,-0.039,-0.283
340,-0.044,-0.039,-0.284
341,-0.038,-0.038,-0.282
342,-0.037,-0.033,-0.28
343,-0.037,-0.027,-0.274
344,-0.034,-0.019,-0.262
345,-0.026,-0.011,-0.241
346,-0.017,-0.004,-0.204
347,-0.005,0.005,-0.147
348,-0.01,0.017,-0.072
349,-0.019,0.032,0.026
350,0.007,0.044,0.156
351,0.07,0.049,0.313
352,0.138,0.052,0.475
353,0.096,0.056,0.601
354,0.04,0.061,0.677
355,0.043,0.061,0.685
356,0.1,0.059,0.619
357,0.155,0.058,0.497
358,0.132,0.058,0.333
359,0.074,0.058,0.169
360,0.034,0.049,0.036
361,0.014,0.034,-0.066
362,0.002,0.018,-0.141
363,-0.007,0.006,-0.195
364,-0.021,-0.005,-0.23
365,-0.034,-0.015,-0.252
366,-0.041,-0.024,-0.266
367,-0.043,-0.032,-0.274
368,-0.04,-0.037,-0.278
369,-0.042,-0.039,-0.281
370,-0.048,-0.039,-0.283
371,-0.048,-0.036,-0.282
372,-0.039,-0.031,-0.277
373,-0.034,-0.024,-0.267
374,-0.03,-0.014,-0.251
375,-0.03,-0.002,-0.224
376,-0.033,0.013,-0.18
377,-0.015,0.028,-0.112
378,0.027,0.043,-0.016
379,0.029,0.057,0.102
380,0.001,0.069,0.236
381,-0.004,0.08,0.383
382,0.072,0.089,0.538
383,0.211,0.096,0.679
384,0.322,0.099,0.737
385,0.215,0.099,0.653
386,0.07,0.097,0.505
387,0.019,0.091,0.355
388,0.061,0.082,0.219
389,0.071,0.07,0.089
390,0.052,0.056,-0.026
391,0.011,0.039,-0.116
392,-0.014,0.021,-0.179
393,-0.019,0.003,-0.22
394,-0.028,-0.015,-0.245
395,-0.034,-0.031,-0.26
396,-0.039,-0.044,-0.269
397,-0.041,-0.052,-0.275
398,-0.039,-0.053,-0.277
399,-0.035,-0.046,-0.277
400,-0.033,-0.027,-0.276
