lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.701,0.694,0.845
2,0.459,0.528,0.661
3,0.297,0.391,0.484
4,0.212,0.277,0.323
5,0.156,0.185,0.175
6,0.116,0.112,0.051
7,0.081,0.056,-0.046
8,0.044,0.013,-0.12
9,0.015,-0.017,-0.174
10,-0.001,-0.037,-0.208
11,-0.014,-0.049,-0.23
12,-0.023,-0.053,-0.243
13,-0.026,-0.052,-0.249
14,-0.027,-0.047,-0.251
15,-0.026,-0.038,-0.25
16,-0.023,-0.028,-0.246
17,-0.023,-0.016,-0.24
18,-0.021,-0.003,-0.23
19,-0.017,0.009,-0.213
20,-0.006,0.022,-0.184
21,0.003,0.033,-0.144
22,0.005,0.043,-0.088
23,0.021,0.051,-0.011
24,0.036,0.058,0.087
25,0.06,0.063,0.208
26,0.088,0.062,0.343
27,0.104,0.061,0.473
28,0.074,0.062,0.564
29,0.041,0.064,0.612
30,0.04,0.065,0.604
31,0.033,0.064,0.529
32,0.074,0.063,0.434
33,0.085,0.059,0.319
34,0.073,0.054,0.196
35,0.06,0.047,0.084
36,0.053,0.037,-0.009
37,0.043,0.028,-0.083
38,0.028,0.02,-0.142
39,0.011,0.013,-0.185
40,-0.003,0.006,-0.214
41,-0.013,-0.001,-0.233
42,-0.018,-0.006,-0.243
43,-0.023,-0.011,-0.249
44,-0.026,-0.013,-0.252
45,-0.028,-0.014,-0.252
46,-0.027,-0.013,-0.249
47,-0.021,-0.011,-0.242
48,-0.017,-0.007,-0.23
49,-0.018,-0.003,-0.214
50,-0.016,0.003,-0.186
51,-0.019,0.008,-0.145
52,-0.011,0.013,-0.083
53,0.005,0.017,0.003
54,0.019,0.021,0.107
55,0.032,0.027,0.23
56,0.049,0.032,0.361
57,0.076,0.037,0.484
58,0.109,0.04,0.58
59,0.107,0.041,0.603
60,0.076,0.041,0.559
61,0.026,0.039,0.45
62,0.02,0.036,0.334
63,0.032,0.031,0.221
64,0.043,0.026,0.113
65,0.023,0.021,0.004
66,0.003,0.016,-0.082
67,-0.009,0.011,-0.144
68,-0.014,0.006,-0.187
69,-0.017,0.001,-0.216
70,-0.019,-0.003,-0.234
71,-0.02,-0.006,-0.243
72,-0.023,-0.009,-0.249
73,-0.024,-0.012,-0.251
74,-0.026,-0.014,-0.252
75,-0.026,-0.016,-0.25
76,-0.023,-0.016,-0.245
77,-0.02,-0.015,-0.236
78,-0.015,-0.012,-0.223
79,-0.008,-0.009,-0.2
80,0.001,-0.005,-0.163
81,0.009,0.0,-0.111
82,0.026,0.005,-0.039
83,0.033,0.01,0.048
84,0.036,0.012,0.151
85,0.04,0.013,0.266
86,0.034,0.014,0.373
87,0.024,0.015,0.454
88,0.0,0.016,0.484
89,-0.009,0.016,0.467
90,-0.004,0.015,0.412
91,0.006,0.013,0.319
92,-0.001,0.011,0.213
93,0.0,0.008,0.11
94,-0.003,0.004,0.017
95,0.004,0.0,-0.058
96,0.009,-0.004,-0.115
97,0.007,-0.009,-0.159
98,-0.001,-0.012,-0.193
99,-0.008,-0.015,-0.214
100,-0.012,-0.017,-0.228
101,-0.017,-0.018,-0.236
102,-0.019,-0.018,-0.24
103,-0.022,-0.017,-0.243
104,-0.024,-0.015,-0.244
105,-0.021,-0.013,-0.241
106,-0.02,-0.01,-0.236
107,-0.019,-0.006,-0.228
108,-0.017,-0.003,-0.213
109,-0.014,0.001,-0.188
110,-0.01,0.003,-0.149
111,0.002,0.006,-0.092
112,0.008,0.008,-0.02
113,0.006,0.009,0.063
114,0.006,0.011,0.163
115,0.018,0.013,0.272
116,0.049,0.014,0.381
117,0.037,0.015,0.446
118,0.049,0.016,0.465
119,0.037,0.017,0.426
120,0.025,0.015,0.349
121,0.013,0.012,0.253
122,-0.003,0.008,0.148
123,-0.003,0.004,0.05
124,0.002,0.001,-0.031
125,-0.009,-0.002,-0.099
126,-0.013,-0.006,-0.148
127,-0.016,-0.01,-0.184
128,-0.017,-0.013,-0.208
129,-0.021,-0.015,-0.224
130,-0.024,-0.016,-0.233
131,-0.026,-0.017,-0.238
132,-0.024,-0.018,-0.24
133,-0.023,-0.018,-0.24
134,-0.022,-0.017,-0.239
135,-0.022,-0.016,-0.237
136,-0.022,-0.014,-0.232
137,-0.017,-0.012,-0.22
138,-0.014,-0.009,-0.201
139,-0.013,-0.005,-0.173
140,-0.009,-0.001,-0.129
141,-0.0,0.004,-0.07
142,0.016,0.007,0.006
143,0.037,0.01,0.099
144,0.062,0.012,0.205
145,0.043,0.014,0.289
146,0.013,0.015,0.355
147,-0.005,0.015,0.393
148,0.005,0.015,0.395
149,0.018,0.015,0.357
150,0.02,0.014,0.28
151,0.007,0.013,0.185
152,-0.008,0.01,0.09
153,-0.011,0.007,0.008
154,-0.0,0.004,-0.058
155,0.012,0.001,-0.108
156,0.008,-0.002,-0.152
157,0.005,-0.004,-0.184
158,-0.0,-0.006,-0.206
159,-0.006,-0.009,-0.22
160,-0.013,-0.011,-0.228
161,-0.017,-0.012,-0.233
162,-0.019,-0.013,-0.235
163,-0.019,-0.013,-0.235
164,-0.017,-0.012,-0.233
165,-0.014,-0.01,-0.229
166,-0.014,-0.007,-0.223
167,-0.01,-0.003,-0.209
168,-0.008,0.0,-0.189
169,0.002,0.003,-0.154
170,0.006,0.004,-0.109
171,0.009,0.006,-0.049
172,-0.003,0.008,0.018
173,0.001,0.011,0.103
174,0.022,0.013,0.201
175,0.042,0.015,0.291
176,0.044,0.015,0.362
177,0.014,0.015,0.381
178,0.003,0.016,0.36
179,0.007,0.015,0.306
180,0.022,0.014,0.235
181,0.023,0.013,0.149
182,0.027,0.012,0.064
183,0.019,0.011,-0.016
184,0.008,0.009,-0.081
185,0.003,0.006,-0.13
186,0.0,0.003,-0.167
187,-0.005,0.001,-0.195
188,-0.01,-0.001,-0.212
189,-0.011,-0.002,-0.221
190,-0.011,-0.003,-0.226
191,-0.009,-0.004,-0.228
192,-0.008,-0.006,-0.228
193,-0.009,-0.006,-0.228
194,-0.01,-0.006,-0.227
195,-0.014,-0.005,-0.225
196,-0.014,-0.004,-0.216
197,-0.007,-0.002,-0.2
198,0.012,0.0,-0.169
199,0.018,0.003,-0.133
200,0.016,0.006,-0.087
201,0.016,0.008,-0.024
202,0.018,0.009,0.054
203,0.018,0.011,0.143
204,0.002,0.013,0.223
205,-0.016,0.014,0.298
206,-0.001,0.015,0.36
207,0.024,0.015,0.383
208,0.041,0.015,0.357
209,0.029,0.015,0.287
210,0.012,0.013,0.2
211,-0.002,0.011,0.108
212,-0.001,0.008,0.026
213,0.012,0.005,-0.04
214,0.025,0.003,-0.093
215,0.023,0.002,-0.138
216,-0.0,-0.001,-0.177
217,-0.012,-0.004,-0.202
218,-0.014,-0.008,-0.215
219,-0.018,-0.01,-0.224
220,-0.019,-0.013,-0.228
221,-0.021,-0.014,-0.231
222,-0.021,-0.015,-0.232
223,-0.02,-0.016,-0.231
224,-0.019,-0.016,-0.229
225,-0.022,-0.016,-0.224
226,-0.019,-0.016,-0.213
227,-0.01,-0.015,-0.19
228,-0.011,-0.014,-0.161
229,-0.014,-0.013,-0.12
230,-0.014,-0.011,-0.064
231,-0.016,-0.007,0.008
232,-0.012,-0.004,0.093
233,-0.002,-0.002,0.187
234,0.017,-0.001,0.281
235,0.013,0.0,0.359
236,0.001,0.001,0.398
237,-0.023,0.002,0.387
238,-0.005,0.003,0.349
239,0.015,0.004,0.281
240,0.033,0.004,0.195
241,0.014,0.002,0.094
242,0.005,0.0,0.009
243,0.001,-0.002,-0.06
244,-0.001,-0.006,-0.116
245,-0.004,-0.009,-0.158
246,-0.011,-0.011,-0.188
247,-0.016,-0.013,-0.207
248,-0.02,-0.016,-0.218
249,-0.022,-0.018,-0.225
250,-0.025,-0.02,-0.229
251,-0.028,-0.022,-0.233
252,-0.031,-0.022,-0.235
253,-0.031,-0.022,-0.233
254,-0.027,-0.021,-0.228
255,-0.022,-0.02,-0.219
256,-0.018,-0.017,-0.205
257,-0.015,-0.014,-0.181
258,-0.012,-0.01,-0.146
259,-0.013,-0.007,-0.098
260,-0.009,-0.003,-0.031
261,-0.01,-0.0,0.052
262,-0.016,0.003,0.147
263,-0.006,0.007,0.246
264,0.017,0.011,0.345
265,0.032,0.013,0.422
266,0.042,0.015,0.459
267,0.038,0.016,0.438
268,0.027,0.017,0.365
269,0.011,0.017,0.268
270,0.016,0.016,0.17
271,0.03,0.013,0.079
272,0.033,0.011,-0.001
273,0.021,0.009,-0.072
274,0.003,0.007,-0.13
275,-0.008,0.003,-0.169
276,-0.015,-0.001,-0.195
277,-0.02,-0.007,-0.21
278,-0.024,-0.012,-0.22
279,-0.026,-0.018,-0.226
280,-0.029,-0.022,-0.23
281,-0.028,-0.026,-0.231
282,-0.027,-0.029,-0.23
283,-0.028,-0.031,-0.229
284,-0.027,-0.032,-0.223
285,-0.026,-0.032,-0.211
286,-0.026,-0.031,-0.192
287,-0.025,-0.029,-0.162
288,-0.027,-0.025,-0.119
289,-0.033,-0.021,-0.062
290,-0.04,-0.017,0.014
291,-0.027,-0.013,0.108
292,-0.017,-0.009,0.214
293,-0.002,-0.006,0.322
294,-0.002,-0.003,0.413
295,-0.01,0.0,0.47
296,-0.024,0.002,0.47
297,-0.003,0.003,0.427
298,0.02,0.003,0.348
299,0.048,0.004,0.254
300,0.057,0.004,0.148
301,0.037,0.003,0.045
302,0.022,0.001,-0.038
303,0.007,-0.001,-0.103
304,-0.007,-0.003,-0.152
305,-0.017,-0.005,-0.185
306,-0.024,-0.007,-0.206
307,-0.027,-0.009,-0.218
308,-0.028,-0.011,-0.225
309,-0.027,-0.012,-0.228
310,-0.029,-0.014,-0.23
311,-0.031,-0.016,-0.232
312,-0.03,-0.017,-0.23
313,-0.027,-0.018,-0.224
314,-0.025,-0.018,-0.214
315,-0.019,-0.018,-0.195
316,-0.015,-0.017,-0.167
317,-0.01,-0.015,-0.126
318,-0.001,-0.014,-0.07
319,0.004,-0.012,0.005
320,0.005,-0.01,0.098
321,-0.007,-0.007,0.201
322,-0.027,-0.003,0.303
323,-0.018,0.0,0.404
324,0.019,0.003,0.499
325,0.047,0.004,0.54
326,0.023,0.005,0.501
327,0.001,0.005,0.409
328,-0.017,0.002,0.299
329,-0.009,-0.001,0.193
330,-0.01,-0.005,0.089
331,-0.004,-0.009,-0.002
332,-0.006,-0.012,-0.075
333,-0.011,-0.016,-0.131
334,-0.013,-0.021,-0.169
335,-0.018,-0.026,-0.195
336,-0.02,-0.031,-0.21
337,-0.022,-0.033,-0.219
338,-0.022,-0.032,-0.224
339,-0.026,-0.03,-0.227
340,-0.028,-0.025,-0.229
341,-0.027,-0.019,-0.227
342,-0.027,-0.011,-0.224
343,-0.025,-0.003,-0.218
344,-0.022,0.006,-0.205
345,-0.012,0.015,-0.181
346,-0.005,0.025,-0.147
347,0.003,0.034,-0.097
348,0.009,0.044,-0.032
349,0.014,0.054,0.053
350,0.052,0.062,0.164
351,0.089,0.067,0.286
352,0.12,0.071,0.403
353,0.112,0.075,0.495
354,0.099,0.078,0.548
355,0.108,0.078,0.548
356,0.138,0.077,0.501
357,0.147,0.075,0.409
358,0.133,0.073,0.291
359,0.104,0.07,0.169
360,0.051,0.062,0.051
361,0.011,0.051,-0.044
362,-0.006,0.038,-0.11
363,-0.013,0.026,-0.154
364,-0.02,0.015,-0.184
365,-0.026,0.004,-0.203
366,-0.026,-0.006,-0.214
367,-0.027,-0.015,-0.22
368,-0.025,-0.023,-0.223
369,-0.029,-0.028,-0.226
370,-0.031,-0.032,-0.227
371,-0.029,-0.034,-0.224
372,-0.024,-0.033,-0.218
373,-0.025,-0.03,-0.21
374,-0.027,-0.024,-0.195
375,-0.03,-0.016,-0.171
376,-0.027,-0.007,-0.13
377,-0.017,0.004,-0.07
378,-0.004,0.014,0.011
379,0.005,0.024,0.11
380,0.006,0.033,0.223
381,-0.007,0.042,0.335
382,0.034,0.049,0.452
383,0.104,0.054,0.547
384,0.148,0.058,0.587
385,0.114,0.059,0.534
386,0.069,0.059,0.432
387,0.032,0.056,0.308
388,0.025,0.051,0.192
389,0.031,0.044,0.087
390,0.028,0.036,-0.004
391,0.017,0.026,-0.076
392,0.006,0.015,-0.129
393,-0.001,0.003,-0.166
394,-0.01,-0.008,-0.192
395,-0.018,-0.018,-0.209
396,-0.024,-0.027,-0.218
397,-0.026,-0.031,-0.223
398,-0.025,-0.032,-0.223
399,-0.022,-0.026,-0.222
400,-0.019,-0.013,-0.22
