lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.485,0.547,0.849
2,0.196,0.392,0.654
3,0.071,0.265,0.453
4,0.093,0.16,0.27
5,0.087,0.076,0.101
6,0.041,0.011,-0.042
7,0.003,-0.039,-0.149
8,-0.023,-0.074,-0.223
9,-0.035,-0.098,-0.27
10,-0.035,-0.111,-0.299
11,-0.045,-0.117,-0.317
12,-0.057,-0.115,-0.327
13,-0.073,-0.107,-0.333
14,-0.079,-0.096,-0.335
15,-0.07,-0.081,-0.334
16,-0.06,-0.064,-0.332
17,-0.069,-0.046,-0.332
18,-0.076,-0.027,-0.328
19,-0.073,-0.009,-0.317
20,-0.055,0.008,-0.293
21,-0.029,0.025,-0.253
22,-0.056,0.039,-0.197
23,-0.02,0.052,-0.106
24,0.012,0.062,0.012
25,0.079,0.069,0.168
26,0.168,0.062,0.355
27,0.198,0.061,0.542
28,0.107,0.065,0.683
29,-0.019,0.069,0.76
30,-0.0,0.068,0.76
31,0.133,0.063,0.679
32,0.208,0.061,0.529
33,0.131,0.059,0.334
34,0.035,0.053,0.15
35,-0.002,0.038,0.005
36,-0.008,0.018,-0.106
37,-0.013,-0.001,-0.19
38,-0.032,-0.017,-0.251
39,-0.06,-0.03,-0.291
40,-0.067,-0.041,-0.313
41,-0.067,-0.052,-0.324
42,-0.058,-0.06,-0.327
43,-0.061,-0.065,-0.329
44,-0.075,-0.065,-0.332
45,-0.083,-0.062,-0.334
46,-0.079,-0.057,-0.332
47,-0.065,-0.049,-0.327
48,-0.057,-0.037,-0.318
49,-0.055,-0.021,-0.301
50,-0.048,-0.004,-0.271
51,-0.032,0.012,-0.222
52,-0.009,0.024,-0.148
53,0.042,0.034,-0.042
54,0.047,0.045,0.091
55,0.017,0.06,0.248
56,0.007,0.075,0.42
57,0.136,0.083,0.605
58,0.295,0.084,0.755
59,0.327,0.085,0.808
60,0.183,0.085,0.725
61,0.036,0.081,0.573
62,0.004,0.07,0.399
63,0.038,0.055,0.232
64,0.056,0.044,0.081
65,0.019,0.035,-0.05
66,-0.013,0.026,-0.149
67,-0.039,0.009,-0.22
68,-0.04,-0.009,-0.266
69,-0.036,-0.026,-0.294
70,-0.047,-0.04,-0.312
71,-0.067,-0.05,-0.322
72,-0.077,-0.059,-0.327
73,-0.077,-0.064,-0.329
74,-0.067,-0.066,-0.328
75,-0.063,-0.064,-0.327
76,-0.074,-0.058,-0.326
77,-0.075,-0.049,-0.321
78,-0.067,-0.037,-0.308
79,-0.047,-0.024,-0.284
80,-0.02,-0.009,-0.243
81,-0.017,0.01,-0.183
82,-0.005,0.032,-0.098
83,0.03,0.05,0.016
84,0.1,0.06,0.168
85,0.165,0.064,0.344
86,0.156,0.069,0.516
87,0.048,0.076,0.643
88,-0.026,0.081,0.718
89,0.07,0.08,0.726
90,0.209,0.076,0.651
91,0.25,0.074,0.506
92,0.113,0.07,0.313
93,0.042,0.061,0.146
94,0.012,0.046,0.01
95,0.009,0.028,-0.097
96,0.005,0.012,-0.178
97,-0.029,-0.001,-0.239
98,-0.049,-0.013,-0.278
99,-0.058,-0.025,-0.302
100,-0.061,-0.037,-0.315
101,-0.053,-0.046,-0.32
102,-0.059,-0.051,-0.323
103,-0.069,-0.054,-0.326
104,-0.077,-0.053,-0.328
105,-0.072,-0.05,-0.326
106,-0.058,-0.044,-0.32
107,-0.057,-0.036,-0.313
108,-0.056,-0.024,-0.297
109,-0.05,-0.011,-0.268
110,-0.029,-0.0,-0.22
111,0.014,0.008,-0.145
112,0.049,0.016,-0.043
113,0.043,0.028,0.08
114,-0.001,0.043,0.222
115,0.029,0.055,0.387
116,0.148,0.059,0.56
117,0.228,0.058,0.685
118,0.184,0.058,0.722
119,0.067,0.057,0.652
120,-0.002,0.051,0.525
121,0.005,0.04,0.376
122,0.044,0.028,0.224
123,0.046,0.02,0.08
124,0.0,0.013,-0.047
125,-0.031,0.002,-0.144
126,-0.044,-0.012,-0.212
127,-0.054,-0.027,-0.26
128,-0.053,-0.04,-0.288
129,-0.064,-0.05,-0.307
130,-0.078,-0.058,-0.318
131,-0.077,-0.065,-0.322
132,-0.073,-0.069,-0.323
133,-0.066,-0.07,-0.323
134,-0.069,-0.067,-0.323
135,-0.078,-0.061,-0.323
136,-0.08,-0.052,-0.318
137,-0.064,-0.042,-0.304
138,-0.04,-0.031,-0.28
139,-0.03,-0.018,-0.243
140,-0.016,-0.001,-0.185
141,-0.004,0.017,-0.107
142,0.018,0.03,-0.006
143,0.09,0.037,0.134
144,0.135,0.043,0.292
145,0.075,0.051,0.438
146,-0.014,0.058,0.556
147,-0.021,0.062,0.641
148,0.102,0.062,0.667
149,0.189,0.059,0.601
150,0.143,0.056,0.466
151,0.063,0.053,0.303
152,0.032,0.043,0.154
153,0.016,0.028,0.022
154,0.035,0.013,-0.079
155,0.021,0.002,-0.159
156,-0.034,-0.006,-0.225
157,-0.024,-0.015,-0.263
158,-0.052,-0.025,-0.29
159,-0.057,-0.035,-0.305
160,-0.059,-0.043,-0.313
161,-0.066,-0.047,-0.316
162,-0.077,-0.05,-0.319
163,-0.077,-0.05,-0.319
164,-0.068,-0.048,-0.317
165,-0.062,-0.044,-0.314
166,-0.062,-0.036,-0.307
167,-0.062,-0.026,-0.292
168,-0.049,-0.016,-0.265
169,-0.028,-0.007,-0.218
170,0.027,0.0,-0.145
171,0.039,0.009,-0.057
172,0.024,0.021,0.055
173,0.021,0.035,0.189
174,0.054,0.045,0.337
175,0.142,0.049,0.496
176,0.202,0.051,0.625
177,0.131,0.053,0.672
178,-0.015,0.053,0.617
179,-0.062,0.048,0.514
180,0.028,0.038,0.39
181,0.085,0.029,0.248
182,0.064,0.024,0.103
183,0.021,0.018,-0.024
184,-0.015,0.008,-0.122
185,-0.019,-0.005,-0.19
186,-0.017,-0.018,-0.242
187,-0.033,-0.029,-0.276
188,-0.059,-0.038,-0.298
189,-0.072,-0.046,-0.31
190,-0.079,-0.054,-0.316
191,-0.069,-0.06,-0.316
192,-0.06,-0.063,-0.315
193,-0.072,-0.062,-0.317
194,-0.077,-0.058,-0.316
195,-0.075,-0.053,-0.311
196,-0.062,-0.046,-0.299
197,-0.053,-0.038,-0.28
198,-0.039,-0.028,-0.247
199,-0.024,-0.016,-0.196
200,-0.009,-0.004,-0.123
201,0.025,0.004,-0.024
202,0.074,0.008,0.105
203,0.076,0.011,0.247
204,0.005,0.019,0.385
205,-0.08,0.028,0.507
206,-0.033,0.032,0.604
207,0.095,0.032,0.654
208,0.152,0.031,0.605
209,0.086,0.03,0.476
210,0.008,0.028,0.319
211,-0.005,0.02,0.174
212,0.036,0.007,0.048
213,0.029,-0.004,-0.063
214,0.008,-0.011,-0.149
215,-0.029,-0.017,-0.215
216,-0.047,-0.026,-0.259
217,-0.06,-0.036,-0.286
218,-0.063,-0.046,-0.3
219,-0.065,-0.054,-0.307
220,-0.073,-0.059,-0.311
221,-0.08,-0.061,-0.314
222,-0.077,-0.062,-0.314
223,-0.066,-0.06,-0.311
224,-0.06,-0.055,-0.308
225,-0.064,-0.048,-0.302
226,-0.064,-0.039,-0.289
227,-0.059,-0.03,-0.265
228,-0.042,-0.022,-0.224
229,-0.018,-0.015,-0.165
230,-0.0,-0.006,-0.081
231,-0.003,0.009,0.025
232,-0.009,0.022,0.151
233,0.031,0.031,0.299
234,0.122,0.035,0.463
235,0.149,0.039,0.595
236,0.075,0.044,0.652
237,-0.034,0.047,0.626
238,-0.024,0.045,0.546
239,0.096,0.039,0.43
240,0.143,0.034,0.284
241,0.091,0.032,0.13
242,0.015,0.027,-0.006
243,-0.003,0.016,-0.104
244,-0.008,-0.001,-0.178
245,-0.025,-0.015,-0.234
246,-0.041,-0.027,-0.27
247,-0.056,-0.037,-0.291
248,-0.075,-0.046,-0.303
249,-0.073,-0.054,-0.308
250,-0.065,-0.06,-0.308
251,-0.061,-0.062,-0.307
252,-0.071,-0.061,-0.309
253,-0.071,-0.057,-0.308
254,-0.068,-0.051,-0.303
255,-0.057,-0.043,-0.293
256,-0.048,-0.033,-0.275
257,-0.046,-0.021,-0.246
258,-0.042,-0.007,-0.198
259,-0.031,0.007,-0.134
260,0.005,0.018,-0.041
261,0.045,0.026,0.083
262,0.052,0.035,0.227
263,0.011,0.047,0.376
264,-0.013,0.059,0.515
265,0.073,0.064,0.637
266,0.225,0.065,0.709
267,0.263,0.065,0.671
268,0.152,0.065,0.538
269,0.012,0.061,0.361
270,0.023,0.049,0.209
271,0.045,0.034,0.069
272,0.05,0.023,-0.047
273,0.005,0.015,-0.142
274,-0.023,0.007,-0.212
275,-0.044,-0.005,-0.257
276,-0.055,-0.018,-0.283
277,-0.057,-0.031,-0.297
278,-0.058,-0.041,-0.304
279,-0.068,-0.049,-0.308
280,-0.079,-0.055,-0.311
281,-0.075,-0.058,-0.309
282,-0.064,-0.059,-0.306
283,-0.062,-0.056,-0.304
284,-0.07,-0.049,-0.3
285,-0.065,-0.04,-0.288
286,-0.051,-0.031,-0.265
287,-0.036,-0.02,-0.228
288,-0.011,-0.009,-0.17
289,-0.002,0.006,-0.091
290,-0.006,0.023,0.013
291,0.02,0.038,0.145
292,0.098,0.046,0.307
293,0.185,0.049,0.482
294,0.159,0.051,0.62
295,0.03,0.055,0.686
296,-0.075,0.056,0.672
297,0.013,0.052,0.598
298,0.14,0.046,0.48
299,0.162,0.044,0.318
300,0.09,0.042,0.149
301,0.022,0.033,0.008
302,-0.012,0.018,-0.098
303,-0.015,0.001,-0.174
304,-0.03,-0.015,-0.23
305,-0.049,-0.029,-0.266
306,-0.064,-0.04,-0.287
307,-0.079,-0.05,-0.3
308,-0.075,-0.059,-0.303
309,-0.066,-0.065,-0.304
310,-0.068,-0.067,-0.304
311,-0.074,-0.065,-0.304
312,-0.074,-0.06,-0.304
313,-0.066,-0.052,-0.299
314,-0.053,-0.043,-0.289
315,-0.043,-0.03,-0.273
316,-0.036,-0.015,-0.245
317,-0.034,0.001,-0.199
318,-0.014,0.015,-0.133
319,0.015,0.025,-0.039
320,0.037,0.032,0.085
321,0.015,0.044,0.229
322,-0.016,0.059,0.383
323,0.002,0.07,0.54
324,0.159,0.074,0.681
325,0.305,0.075,0.754
326,0.253,0.076,0.696
327,0.123,0.077,0.553
328,0.035,0.07,0.383
329,0.037,0.057,0.221
330,0.057,0.043,0.074
331,0.041,0.032,-0.049
332,0.009,0.023,-0.144
333,-0.031,0.01,-0.211
334,-0.047,-0.005,-0.253
335,-0.053,-0.022,-0.278
336,-0.056,-0.036,-0.292
337,-0.062,-0.047,-0.299
338,-0.076,-0.054,-0.304
339,-0.078,-0.059,-0.304
340,-0.068,-0.06,-0.302
341,-0.06,-0.059,-0.301
342,-0.058,-0.053,-0.3
343,-0.063,-0.045,-0.295
344,-0.062,-0.034,-0.285
345,-0.048,-0.022,-0.262
346,-0.025,-0.009,-0.223
347,-0.015,0.007,-0.166
348,-0.021,0.027,-0.089
349,-0.022,0.048,0.015
350,0.039,0.064,0.155
351,0.148,0.07,0.331
352,0.232,0.074,0.512
353,0.146,0.079,0.644
354,0.043,0.084,0.717
355,0.028,0.084,0.712
356,0.14,0.079,0.636
357,0.223,0.074,0.496
358,0.176,0.07,0.315
359,0.082,0.065,0.14
360,0.009,0.051,-0.003
361,-0.014,0.03,-0.108
362,-0.018,0.008,-0.183
363,-0.037,-0.01,-0.237
364,-0.059,-0.025,-0.27
365,-0.07,-0.038,-0.288
366,-0.079,-0.05,-0.299
367,-0.074,-0.06,-0.303
368,-0.071,-0.066,-0.304
369,-0.073,-0.069,-0.304
370,-0.084,-0.067,-0.306
371,-0.085,-0.062,-0.306
372,-0.066,-0.055,-0.3
373,-0.058,-0.045,-0.292
374,-0.052,-0.03,-0.276
375,-0.027,-0.012,-0.245
376,-0.062,0.008,-0.206
377,-0.019,0.028,-0.134
378,0.031,0.048,-0.032
379,0.059,0.066,0.098
380,0.044,0.083,0.247
381,0.0,0.096,0.404
382,0.099,0.107,0.572
383,0.25,0.114,0.711
384,0.355,0.118,0.77
385,0.246,0.117,0.689
386,0.071,0.112,0.529
387,0.016,0.103,0.361
388,0.045,0.09,0.203
389,0.051,0.073,0.061
390,0.031,0.053,-0.057
391,-0.004,0.03,-0.147
392,-0.03,0.006,-0.208
393,-0.041,-0.018,-0.248
394,-0.039,-0.041,-0.27
395,-0.043,-0.061,-0.283
396,-0.054,-0.076,-0.29
397,-0.069,-0.085,-0.295
398,-0.071,-0.083,-0.295
399,-0.063,-0.069,-0.294
400,-0.055,-0.039,-0.293
