lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.62,0.644,0.846
2,0.338,0.484,0.642
3,0.237,0.349,0.455
4,0.189,0.238,0.278
5,0.143,0.147,0.116
6,0.093,0.074,-0.018
7,0.047,0.018,-0.119
8,0.007,-0.024,-0.191
9,-0.011,-0.054,-0.238
10,-0.018,-0.073,-0.267
11,-0.031,-0.083,-0.285
12,-0.039,-0.085,-0.294
13,-0.047,-0.081,-0.3
14,-0.053,-0.072,-0.304
15,-0.048,-0.059,-0.303
16,-0.043,-0.043,-0.301
17,-0.046,-0.025,-0.299
18,-0.044,-0.006,-0.292
19,-0.031,0.013,-0.278
20,-0.02,0.031,-0.256
21,-0.006,0.049,-0.22
22,-0.016,0.065,-0.166
23,0.008,0.08,-0.082
24,0.042,0.092,0.029
25,0.086,0.102,0.173
26,0.144,0.101,0.347
27,0.199,0.102,0.53
28,0.195,0.105,0.676
29,0.148,0.107,0.753
30,0.135,0.105,0.744
31,0.185,0.102,0.658
32,0.194,0.097,0.509
33,0.1,0.09,0.319
34,0.044,0.081,0.152
35,0.023,0.069,0.018
36,0.012,0.052,-0.086
37,-0.005,0.035,-0.168
38,-0.021,0.02,-0.225
39,-0.028,0.006,-0.258
40,-0.033,-0.008,-0.277
41,-0.037,-0.02,-0.288
42,-0.044,-0.031,-0.296
43,-0.042,-0.038,-0.298
44,-0.042,-0.043,-0.3
45,-0.046,-0.046,-0.301
46,-0.05,-0.045,-0.3
47,-0.046,-0.042,-0.295
48,-0.039,-0.036,-0.285
49,-0.04,-0.026,-0.27
50,-0.032,-0.015,-0.242
51,-0.018,-0.002,-0.195
52,-0.004,0.009,-0.126
53,0.008,0.019,-0.031
54,0.013,0.027,0.09
55,0.017,0.036,0.238
56,0.05,0.044,0.403
57,0.086,0.047,0.563
58,0.123,0.047,0.688
59,0.159,0.047,0.738
60,0.11,0.046,0.666
61,0.042,0.043,0.524
62,0.001,0.037,0.36
63,0.032,0.028,0.208
64,0.036,0.019,0.071
65,-0.009,0.011,-0.053
66,-0.024,0.002,-0.14
67,-0.029,-0.007,-0.2
68,-0.026,-0.016,-0.24
69,-0.032,-0.025,-0.267
70,-0.04,-0.031,-0.283
71,-0.047,-0.035,-0.291
72,-0.053,-0.038,-0.297
73,-0.055,-0.04,-0.3
74,-0.052,-0.04,-0.299
75,-0.05,-0.038,-0.298
76,-0.049,-0.033,-0.296
77,-0.05,-0.027,-0.29
78,-0.043,-0.02,-0.278
79,-0.025,-0.011,-0.255
80,-0.006,-0.001,-0.216
81,-0.004,0.01,-0.16
82,0.001,0.021,-0.082
83,0.028,0.03,0.024
84,0.072,0.037,0.161
85,0.104,0.04,0.317
86,0.113,0.043,0.469
87,0.095,0.046,0.593
88,0.047,0.047,0.657
89,0.043,0.046,0.643
90,0.064,0.042,0.555
91,0.061,0.039,0.419
92,0.037,0.034,0.263
93,0.006,0.028,0.117
94,-0.02,0.019,-0.006
95,-0.004,0.01,-0.096
96,0.004,0.001,-0.165
97,-0.01,-0.007,-0.218
98,-0.029,-0.014,-0.252
99,-0.036,-0.02,-0.272
100,-0.036,-0.026,-0.282
101,-0.036,-0.031,-0.288
102,-0.038,-0.033,-0.292
103,-0.04,-0.034,-0.295
104,-0.04,-0.033,-0.294
105,-0.038,-0.03,-0.292
106,-0.035,-0.026,-0.287
107,-0.03,-0.02,-0.278
108,-0.027,-0.013,-0.263
109,-0.02,-0.005,-0.237
110,-0.008,0.003,-0.194
111,0.013,0.009,-0.127
112,0.036,0.015,-0.035
113,0.031,0.02,0.074
114,0.024,0.026,0.204
115,0.044,0.032,0.347
116,0.071,0.035,0.488
117,0.082,0.035,0.592
118,0.058,0.034,0.624
119,0.031,0.033,0.573
120,0.013,0.029,0.464
121,0.011,0.023,0.323
122,0.023,0.017,0.183
123,0.023,0.011,0.057
124,0.015,0.006,-0.048
125,-0.007,0.001,-0.131
126,-0.012,-0.005,-0.191
127,-0.013,-0.011,-0.231
128,-0.013,-0.016,-0.256
129,-0.017,-0.021,-0.271
130,-0.026,-0.023,-0.281
131,-0.031,-0.023,-0.286
132,-0.033,-0.022,-0.289
133,-0.039,-0.022,-0.291
134,-0.048,-0.02,-0.292
135,-0.045,-0.016,-0.289
136,-0.045,-0.01,-0.283
137,-0.04,-0.004,-0.272
138,-0.018,0.002,-0.248
139,0.01,0.01,-0.209
140,0.046,0.017,-0.151
141,0.055,0.025,-0.081
142,0.061,0.03,0.01
143,0.074,0.034,0.126
144,0.085,0.037,0.261
145,0.057,0.041,0.39
146,0.017,0.043,0.498
147,0.025,0.044,0.571
148,0.044,0.042,0.576
149,0.064,0.039,0.509
150,0.061,0.034,0.386
151,0.028,0.03,0.244
152,0.008,0.023,0.114
153,0.002,0.013,0.004
154,-0.015,0.003,-0.089
155,-0.008,-0.005,-0.155
156,0.021,-0.012,-0.199
157,0.011,-0.019,-0.234
158,-0.041,-0.026,-0.265
159,-0.046,-0.032,-0.277
160,-0.047,-0.036,-0.284
161,-0.052,-0.039,-0.288
162,-0.056,-0.039,-0.291
163,-0.054,-0.038,-0.29
164,-0.052,-0.036,-0.289
165,-0.051,-0.032,-0.285
166,-0.048,-0.028,-0.277
167,-0.042,-0.024,-0.262
168,-0.035,-0.019,-0.239
169,-0.031,-0.015,-0.201
170,0.007,-0.012,-0.135
171,0.022,-0.008,-0.056
172,0.012,-0.002,0.04
173,0.021,0.003,0.158
174,0.027,0.007,0.284
175,0.038,0.009,0.415
176,0.079,0.01,0.525
177,0.039,0.01,0.562
178,-0.033,0.009,0.519
179,-0.046,0.006,0.431
180,-0.004,0.002,0.318
181,0.008,-0.002,0.19
182,0.004,-0.006,0.07
183,-0.012,-0.011,-0.035
184,-0.017,-0.017,-0.115
185,-0.023,-0.024,-0.177
186,-0.028,-0.03,-0.223
187,-0.037,-0.035,-0.252
188,-0.043,-0.039,-0.269
189,-0.051,-0.043,-0.28
190,-0.053,-0.046,-0.285
191,-0.054,-0.047,-0.287
192,-0.049,-0.047,-0.287
193,-0.056,-0.044,-0.287
194,-0.055,-0.041,-0.285
195,-0.051,-0.035,-0.278
196,-0.042,-0.029,-0.266
197,-0.034,-0.024,-0.248
198,-0.026,-0.017,-0.218
199,-0.016,-0.011,-0.171
200,0.003,-0.004,-0.107
201,0.025,0.002,-0.023
202,0.03,0.006,0.082
203,0.027,0.007,0.203
204,0.005,0.01,0.33
205,-0.013,0.014,0.446
206,-0.005,0.015,0.529
207,0.04,0.015,0.562
208,0.069,0.014,0.516
209,0.03,0.012,0.401
210,0.007,0.008,0.268
211,0.01,0.004,0.146
212,0.009,-0.003,0.033
213,0.009,-0.009,-0.062
214,-0.011,-0.014,-0.14
215,-0.029,-0.019,-0.199
216,-0.036,-0.024,-0.236
217,-0.042,-0.029,-0.259
218,-0.047,-0.034,-0.273
219,-0.049,-0.036,-0.28
220,-0.047,-0.037,-0.283
221,-0.051,-0.037,-0.285
222,-0.055,-0.036,-0.286
223,-0.054,-0.033,-0.284
224,-0.049,-0.029,-0.28
225,-0.047,-0.023,-0.273
226,-0.019,-0.018,-0.255
227,0.019,-0.012,-0.227
228,0.0,-0.006,-0.199
229,-0.006,-0.0,-0.151
230,0.003,0.006,-0.079
231,0.018,0.014,0.016
232,0.025,0.021,0.13
233,0.038,0.025,0.259
234,0.053,0.027,0.396
235,0.06,0.029,0.518
236,0.042,0.031,0.578
237,0.023,0.03,0.566
238,0.012,0.027,0.491
239,0.046,0.023,0.381
240,0.054,0.018,0.247
241,0.025,0.014,0.11
242,-0.002,0.009,-0.007
243,-0.007,0.002,-0.094
244,-0.009,-0.005,-0.162
245,-0.016,-0.013,-0.212
246,-0.033,-0.02,-0.246
247,-0.037,-0.026,-0.264
248,-0.043,-0.032,-0.274
249,-0.048,-0.037,-0.28
250,-0.048,-0.04,-0.282
251,-0.051,-0.04,-0.284
252,-0.046,-0.04,-0.282
253,-0.043,-0.039,-0.278
254,-0.038,-0.036,-0.273
255,-0.033,-0.032,-0.264
256,-0.029,-0.026,-0.249
257,-0.027,-0.02,-0.224
258,-0.031,-0.014,-0.184
259,-0.015,-0.007,-0.122
260,0.013,-0.001,-0.037
261,0.018,0.004,0.07
262,0.012,0.009,0.193
263,0.006,0.014,0.332
264,-0.003,0.018,0.464
265,0.001,0.02,0.567
266,0.052,0.02,0.62
267,0.078,0.021,0.582
268,0.053,0.02,0.47
269,0.031,0.018,0.33
270,0.014,0.014,0.19
271,0.025,0.011,0.068
272,0.026,0.007,-0.035
273,0.004,0.002,-0.122
274,-0.024,-0.004,-0.189
275,-0.037,-0.012,-0.23
276,-0.039,-0.021,-0.253
277,-0.041,-0.029,-0.266
278,-0.041,-0.035,-0.274
279,-0.044,-0.039,-0.278
280,-0.046,-0.043,-0.28
281,-0.044,-0.045,-0.279
282,-0.044,-0.045,-0.277
283,-0.043,-0.043,-0.273
284,-0.041,-0.039,-0.267
285,-0.04,-0.034,-0.256
286,-0.029,-0.029,-0.235
287,-0.026,-0.023,-0.203
288,-0.023,-0.016,-0.152
289,-0.029,-0.009,-0.082
290,-0.035,-0.001,0.011
291,-0.015,0.007,0.131
292,0.005,0.014,0.272
293,0.016,0.018,0.423
294,0.024,0.021,0.552
295,0.011,0.025,0.632
296,0.046,0.027,0.645
297,0.086,0.026,0.576
298,0.104,0.024,0.449
299,0.087,0.022,0.299
300,0.055,0.018,0.148
301,0.013,0.014,0.019
302,-0.014,0.007,-0.081
303,-0.016,-0.001,-0.154
304,-0.02,-0.009,-0.205
305,-0.036,-0.017,-0.24
306,-0.051,-0.025,-0.26
307,-0.057,-0.033,-0.272
308,-0.055,-0.039,-0.276
309,-0.05,-0.044,-0.278
310,-0.051,-0.046,-0.279
311,-0.052,-0.047,-0.278
312,-0.051,-0.046,-0.275
313,-0.048,-0.044,-0.27
314,-0.046,-0.04,-0.262
315,-0.045,-0.034,-0.248
316,-0.045,-0.026,-0.223
317,-0.038,-0.017,-0.18
318,-0.03,-0.008,-0.119
319,-0.013,0.001,-0.033
320,0.011,0.01,0.084
321,0.018,0.02,0.219
322,0.002,0.029,0.363
323,0.033,0.035,0.51
324,0.076,0.037,0.635
325,0.1,0.038,0.69
326,0.096,0.038,0.636
327,0.078,0.037,0.515
328,0.054,0.035,0.365
329,0.054,0.029,0.22
330,0.048,0.022,0.083
331,0.021,0.014,-0.034
332,-0.004,0.006,-0.123
333,-0.022,-0.004,-0.187
334,-0.039,-0.016,-0.228
335,-0.046,-0.026,-0.252
336,-0.053,-0.035,-0.266
337,-0.058,-0.042,-0.273
338,-0.061,-0.047,-0.278
339,-0.057,-0.048,-0.278
340,-0.05,-0.046,-0.277
341,-0.047,-0.042,-0.274
342,-0.043,-0.034,-0.271
343,-0.041,-0.025,-0.264
344,-0.036,-0.013,-0.253
345,-0.03,-0.0,-0.232
346,-0.019,0.013,-0.198
347,-0.0,0.027,-0.142
348,0.019,0.043,-0.063
349,0.022,0.057,0.034
350,0.042,0.069,0.158
351,0.08,0.079,0.312
352,0.143,0.086,0.483
353,0.147,0.093,0.617
354,0.13,0.097,0.696
355,0.153,0.098,0.699
356,0.194,0.095,0.617
357,0.187,0.09,0.473
358,0.136,0.083,0.303
359,0.083,0.074,0.145
360,0.05,0.06,0.018
361,0.019,0.043,-0.083
362,-0.016,0.026,-0.162
363,-0.033,0.012,-0.214
364,-0.041,-0.002,-0.244
365,-0.049,-0.014,-0.261
366,-0.055,-0.026,-0.271
367,-0.053,-0.035,-0.276
368,-0.05,-0.041,-0.277
369,-0.053,-0.044,-0.279
370,-0.058,-0.044,-0.28
371,-0.055,-0.042,-0.277
372,-0.048,-0.037,-0.271
373,-0.042,-0.03,-0.262
374,-0.037,-0.021,-0.246
375,-0.04,-0.008,-0.221
376,-0.041,0.009,-0.18
377,-0.021,0.025,-0.114
378,0.025,0.042,-0.017
379,0.068,0.057,0.109
380,0.079,0.071,0.252
381,0.082,0.082,0.401
382,0.115,0.09,0.55
383,0.173,0.095,0.675
384,0.215,0.097,0.727
385,0.117,0.095,0.64
386,0.044,0.089,0.495
387,0.033,0.079,0.347
388,0.039,0.066,0.201
389,0.028,0.05,0.064
390,0.004,0.031,-0.05
391,-0.025,0.01,-0.137
392,-0.035,-0.011,-0.193
393,-0.04,-0.032,-0.229
394,-0.041,-0.052,-0.251
395,-0.04,-0.067,-0.261
396,-0.046,-0.078,-0.269
397,-0.054,-0.08,-0.274
398,-0.06,-0.072,-0.277
399,-0.053,-0.051,-0.275
400,-0.045,-0.013,-0.272
