lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.628,0.638,0.862
2,0.354,0.47,0.679
3,0.209,0.333,0.496
4,0.141,0.221,0.319
5,0.108,0.133,0.16
6,0.094,0.065,0.028
7,0.058,0.013,-0.08
8,0.017,-0.023,-0.162
9,0.001,-0.047,-0.217
10,-0.01,-0.061,-0.252
11,-0.027,-0.067,-0.276
12,-0.035,-0.066,-0.289
13,-0.033,-0.06,-0.294
14,-0.031,-0.05,-0.296
15,-0.032,-0.038,-0.296
16,-0.029,-0.024,-0.293
17,-0.025,-0.01,-0.287
18,-0.022,0.004,-0.277
19,-0.017,0.018,-0.258
20,-0.007,0.031,-0.229
21,-0.002,0.041,-0.186
22,-0.011,0.05,-0.123
23,0.014,0.057,-0.033
24,0.04,0.062,0.084
25,0.078,0.065,0.229
26,0.103,0.059,0.387
27,0.119,0.055,0.539
28,0.079,0.054,0.643
29,0.039,0.054,0.701
30,0.028,0.053,0.689
31,0.059,0.05,0.611
32,0.087,0.047,0.49
33,0.056,0.042,0.339
34,0.03,0.036,0.189
35,0.017,0.027,0.058
36,0.003,0.017,-0.054
37,-0.008,0.007,-0.139
38,-0.011,-0.001,-0.201
39,-0.012,-0.007,-0.241
40,-0.021,-0.012,-0.268
41,-0.023,-0.017,-0.283
42,-0.028,-0.02,-0.293
43,-0.029,-0.021,-0.298
44,-0.028,-0.021,-0.299
45,-0.029,-0.019,-0.299
46,-0.028,-0.016,-0.297
47,-0.022,-0.011,-0.29
48,-0.017,-0.004,-0.277
49,-0.012,0.004,-0.256
50,-0.004,0.012,-0.221
51,0.004,0.019,-0.167
52,0.021,0.025,-0.091
53,0.034,0.029,0.01
54,0.033,0.033,0.13
55,0.042,0.038,0.266
56,0.048,0.043,0.404
57,0.094,0.045,0.539
58,0.124,0.045,0.631
59,0.117,0.045,0.651
60,0.069,0.044,0.596
61,0.023,0.04,0.486
62,-0.015,0.035,0.355
63,0.018,0.027,0.231
64,0.016,0.019,0.103
65,0.004,0.012,-0.013
66,-0.002,0.005,-0.104
67,-0.014,-0.004,-0.173
68,-0.024,-0.012,-0.223
69,-0.027,-0.019,-0.256
70,-0.028,-0.025,-0.277
71,-0.029,-0.03,-0.29
72,-0.035,-0.032,-0.297
73,-0.034,-0.033,-0.299
74,-0.033,-0.033,-0.299
75,-0.035,-0.03,-0.298
76,-0.037,-0.026,-0.294
77,-0.035,-0.02,-0.286
78,-0.03,-0.013,-0.27
79,-0.024,-0.006,-0.245
80,-0.011,0.002,-0.2
81,-0.017,0.011,-0.139
82,-0.005,0.02,-0.054
83,0.019,0.027,0.055
84,0.058,0.032,0.19
85,0.079,0.034,0.329
86,0.094,0.036,0.464
87,0.077,0.038,0.562
88,0.027,0.04,0.604
89,0.039,0.039,0.6
90,0.078,0.038,0.539
91,0.067,0.037,0.42
92,0.044,0.034,0.285
93,0.018,0.029,0.145
94,0.003,0.021,0.021
95,-0.004,0.013,-0.08
96,-0.004,0.005,-0.154
97,-0.013,-0.003,-0.21
98,-0.021,-0.009,-0.247
99,-0.027,-0.016,-0.268
100,-0.03,-0.022,-0.283
101,-0.032,-0.026,-0.291
102,-0.032,-0.029,-0.296
103,-0.032,-0.029,-0.298
104,-0.035,-0.029,-0.298
105,-0.033,-0.026,-0.295
106,-0.029,-0.023,-0.289
107,-0.025,-0.017,-0.277
108,-0.023,-0.01,-0.257
109,-0.018,-0.003,-0.225
110,-0.009,0.004,-0.176
111,0.003,0.01,-0.106
112,0.016,0.015,-0.015
113,0.012,0.02,0.095
114,0.003,0.025,0.218
115,0.026,0.03,0.346
116,0.081,0.032,0.467
117,0.104,0.033,0.55
118,0.094,0.033,0.572
119,0.055,0.031,0.53
120,0.012,0.028,0.434
121,0.018,0.023,0.32
122,0.024,0.018,0.193
123,0.026,0.012,0.073
124,0.002,0.007,-0.034
125,-0.024,0.002,-0.119
126,-0.028,-0.004,-0.181
127,-0.025,-0.01,-0.224
128,-0.024,-0.016,-0.253
129,-0.033,-0.021,-0.273
130,-0.036,-0.024,-0.284
131,-0.038,-0.027,-0.291
132,-0.04,-0.03,-0.295
133,-0.04,-0.033,-0.296
134,-0.039,-0.034,-0.295
135,-0.032,-0.034,-0.29
136,-0.033,-0.033,-0.284
137,-0.034,-0.03,-0.271
138,-0.03,-0.027,-0.249
139,-0.025,-0.022,-0.214
140,-0.02,-0.015,-0.16
141,0.001,-0.008,-0.087
142,0.013,-0.003,0.004
143,0.033,0.001,0.116
144,0.039,0.004,0.237
145,0.015,0.006,0.346
146,-0.013,0.01,0.436
147,-0.011,0.012,0.495
148,-0.001,0.012,0.499
149,0.015,0.011,0.449
150,0.023,0.01,0.361
151,0.005,0.009,0.244
152,-0.013,0.006,0.124
153,-0.012,-0.0,0.019
154,-0.004,-0.006,-0.066
155,0.02,-0.01,-0.13
156,0.018,-0.013,-0.184
157,0.008,-0.016,-0.225
158,-0.006,-0.019,-0.252
159,-0.023,-0.021,-0.271
160,-0.031,-0.023,-0.282
161,-0.037,-0.025,-0.288
162,-0.036,-0.025,-0.289
163,-0.041,-0.025,-0.29
164,-0.045,-0.023,-0.29
165,-0.043,-0.021,-0.285
166,-0.036,-0.018,-0.275
167,-0.032,-0.014,-0.259
168,-0.032,-0.011,-0.234
169,-0.02,-0.008,-0.192
170,-0.006,-0.006,-0.131
171,0.002,-0.004,-0.054
172,0.008,-0.001,0.043
173,0.013,0.003,0.151
174,0.028,0.006,0.264
175,0.05,0.008,0.37
176,0.086,0.009,0.449
177,0.042,0.01,0.473
178,-0.018,0.01,0.446
179,-0.034,0.01,0.382
180,-0.009,0.009,0.293
181,0.009,0.007,0.189
182,0.016,0.006,0.084
183,0.008,0.004,-0.013
184,-0.014,0.0,-0.095
185,-0.014,-0.005,-0.156
186,-0.013,-0.011,-0.202
187,-0.018,-0.016,-0.236
188,-0.025,-0.021,-0.257
189,-0.031,-0.025,-0.269
190,-0.028,-0.027,-0.275
191,-0.028,-0.029,-0.279
192,-0.025,-0.03,-0.28
193,-0.028,-0.029,-0.281
194,-0.027,-0.028,-0.279
195,-0.03,-0.024,-0.274
196,-0.027,-0.021,-0.263
197,-0.016,-0.016,-0.241
198,-0.013,-0.011,-0.209
199,-0.014,-0.005,-0.162
200,-0.007,0.0,-0.099
201,0.007,0.005,-0.018
202,0.008,0.007,0.079
203,0.01,0.009,0.19
204,-0.015,0.012,0.297
205,-0.024,0.015,0.392
206,0.002,0.018,0.462
207,0.048,0.019,0.488
208,0.094,0.019,0.463
209,0.06,0.019,0.377
210,0.032,0.017,0.268
211,0.014,0.013,0.153
212,0.005,0.009,0.049
213,0.011,0.005,-0.04
214,0.006,0.002,-0.116
215,0.003,-0.0,-0.172
216,-0.011,-0.005,-0.215
217,-0.019,-0.009,-0.242
218,-0.027,-0.014,-0.259
219,-0.033,-0.017,-0.27
220,-0.032,-0.02,-0.275
221,-0.031,-0.022,-0.278
222,-0.034,-0.023,-0.281
223,-0.034,-0.023,-0.28
224,-0.03,-0.022,-0.276
225,-0.032,-0.019,-0.27
226,-0.021,-0.017,-0.254
227,-0.005,-0.013,-0.228
228,-0.01,-0.009,-0.195
229,-0.009,-0.005,-0.146
230,-0.006,0.0,-0.078
231,-0.002,0.007,0.01
232,0.014,0.014,0.119
233,0.037,0.019,0.243
234,0.056,0.021,0.364
235,0.042,0.022,0.46
236,0.016,0.023,0.509
237,-0.008,0.024,0.501
238,0.009,0.023,0.446
239,0.049,0.021,0.36
240,0.066,0.019,0.249
241,0.035,0.016,0.125
242,0.013,0.012,0.015
243,0.004,0.004,-0.071
244,-0.006,-0.004,-0.142
245,-0.01,-0.012,-0.195
246,-0.016,-0.017,-0.231
247,-0.028,-0.022,-0.255
248,-0.034,-0.026,-0.269
249,-0.036,-0.029,-0.276
250,-0.04,-0.031,-0.281
251,-0.042,-0.031,-0.285
252,-0.043,-0.03,-0.285
253,-0.039,-0.028,-0.283
254,-0.038,-0.025,-0.278
255,-0.032,-0.02,-0.267
256,-0.026,-0.014,-0.25
257,-0.026,-0.008,-0.222
258,-0.019,-0.001,-0.178
259,-0.008,0.006,-0.115
260,0.01,0.011,-0.028
261,0.011,0.016,0.077
262,0.019,0.022,0.201
263,0.03,0.028,0.327
264,0.026,0.033,0.438
265,0.08,0.035,0.528
266,0.126,0.035,0.568
267,0.104,0.035,0.536
268,0.051,0.033,0.448
269,0.008,0.029,0.332
270,0.005,0.024,0.215
271,0.01,0.017,0.101
272,0.019,0.01,0.001
273,0.005,0.004,-0.086
274,-0.016,-0.002,-0.157
275,-0.025,-0.009,-0.205
276,-0.032,-0.017,-0.237
277,-0.042,-0.024,-0.257
278,-0.042,-0.029,-0.268
279,-0.044,-0.034,-0.275
280,-0.044,-0.038,-0.279
281,-0.045,-0.04,-0.28
282,-0.046,-0.04,-0.28
283,-0.048,-0.038,-0.278
284,-0.046,-0.035,-0.271
285,-0.042,-0.031,-0.257
286,-0.037,-0.025,-0.235
287,-0.018,-0.018,-0.194
288,-0.005,-0.01,-0.139
289,-0.005,-0.002,-0.064
290,-0.0,0.006,0.036
291,0.013,0.013,0.157
292,0.036,0.017,0.293
293,0.065,0.019,0.426
294,0.039,0.022,0.522
295,0.014,0.025,0.573
296,-0.002,0.026,0.567
297,0.032,0.024,0.516
298,0.054,0.021,0.422
299,0.053,0.017,0.301
300,0.033,0.014,0.173
301,0.012,0.01,0.054
302,0.003,0.003,-0.045
303,-0.003,-0.005,-0.122
304,-0.009,-0.012,-0.18
305,-0.024,-0.017,-0.221
306,-0.033,-0.022,-0.246
307,-0.039,-0.025,-0.261
308,-0.042,-0.028,-0.27
309,-0.044,-0.028,-0.275
310,-0.04,-0.027,-0.276
311,-0.036,-0.025,-0.275
312,-0.034,-0.02,-0.273
313,-0.03,-0.015,-0.268
314,-0.024,-0.01,-0.258
315,-0.024,-0.003,-0.242
316,-0.018,0.005,-0.212
317,-0.007,0.013,-0.164
318,0.013,0.021,-0.094
319,0.045,0.026,0.001
320,0.061,0.032,0.117
321,0.062,0.038,0.244
322,0.034,0.044,0.368
323,0.043,0.048,0.486
324,0.076,0.049,0.581
325,0.115,0.049,0.626
326,0.12,0.048,0.598
327,0.076,0.045,0.501
328,0.018,0.039,0.372
329,0.01,0.031,0.242
330,0.01,0.021,0.118
331,0.012,0.012,0.007
332,-0.001,0.004,-0.085
333,-0.018,-0.005,-0.156
334,-0.025,-0.013,-0.203
335,-0.032,-0.021,-0.234
336,-0.031,-0.028,-0.252
337,-0.04,-0.034,-0.265
338,-0.048,-0.037,-0.273
339,-0.049,-0.039,-0.276
340,-0.048,-0.038,-0.278
341,-0.047,-0.036,-0.277
342,-0.045,-0.031,-0.275
343,-0.037,-0.025,-0.266
344,-0.036,-0.017,-0.253
345,-0.029,-0.009,-0.228
346,-0.02,-0.001,-0.19
347,-0.012,0.007,-0.133
348,0.005,0.016,-0.055
349,0.025,0.026,0.047
350,0.052,0.033,0.169
351,0.087,0.038,0.309
352,0.11,0.041,0.444
353,0.083,0.043,0.55
354,0.046,0.045,0.611
355,0.038,0.044,0.613
356,0.052,0.042,0.556
357,0.065,0.04,0.451
358,0.059,0.037,0.315
359,0.037,0.033,0.175
360,0.011,0.025,0.05
361,-0.002,0.014,-0.05
362,-0.013,0.003,-0.127
363,-0.019,-0.006,-0.183
364,-0.028,-0.014,-0.221
365,-0.032,-0.02,-0.245
366,-0.035,-0.025,-0.26
367,-0.037,-0.029,-0.268
368,-0.035,-0.032,-0.272
369,-0.038,-0.033,-0.275
370,-0.041,-0.033,-0.276
371,-0.039,-0.031,-0.274
372,-0.034,-0.028,-0.268
373,-0.034,-0.023,-0.257
374,-0.033,-0.017,-0.239
375,-0.027,-0.01,-0.208
376,-0.027,-0.003,-0.16
377,-0.004,0.004,-0.086
378,0.021,0.01,0.012
379,0.019,0.016,0.129
380,-0.002,0.021,0.256
381,-0.002,0.024,0.388
382,0.041,0.027,0.513
383,0.107,0.027,0.615
384,0.135,0.026,0.648
385,0.05,0.024,0.588
386,-0.008,0.02,0.479
387,-0.044,0.014,0.345
388,-0.035,0.007,0.214
389,-0.025,-0.002,0.093
390,-0.024,-0.012,-0.013
391,-0.031,-0.022,-0.099
392,-0.041,-0.032,-0.164
393,-0.037,-0.041,-0.206
394,-0.039,-0.05,-0.232
395,-0.044,-0.056,-0.25
396,-0.046,-0.06,-0.26
397,-0.048,-0.059,-0.266
398,-0.046,-0.053,-0.268
399,-0.042,-0.041,-0.269
400,-0.037,-0.021,-0.267
