lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.44,0.544,0.75
2,0.253,0.389,0.574
3,0.133,0.263,0.402
4,0.07,0.162,0.249
5,0.029,0.084,0.108
6,0.03,0.025,0.001
7,0.032,-0.018,-0.086
8,0.019,-0.048,-0.155
9,-0.012,-0.066,-0.215
10,-0.006,-0.074,-0.241
11,-0.009,-0.075,-0.258
12,-0.001,-0.07,-0.267
13,-0.018,-0.061,-0.279
14,-0.034,-0.048,-0.287
15,-0.031,-0.034,-0.285
16,-0.029,-0.019,-0.282
17,-0.039,-0.003,-0.283
18,-0.03,0.012,-0.27
19,-0.004,0.026,-0.249
20,0.006,0.038,-0.224
21,0.01,0.049,-0.189
22,0.025,0.057,-0.131
23,0.024,0.064,-0.057
24,0.044,0.068,0.044
25,0.072,0.07,0.161
26,0.106,0.059,0.296
27,0.07,0.056,0.42
28,0.043,0.056,0.532
29,-0.016,0.056,0.585
30,0.021,0.055,0.601
31,0.068,0.056,0.544
32,0.115,0.055,0.442
33,0.091,0.053,0.3
34,0.065,0.049,0.168
35,0.063,0.044,0.057
36,0.044,0.038,-0.041
37,0.032,0.032,-0.116
38,0.024,0.025,-0.175
39,0.008,0.019,-0.22
40,0.008,0.014,-0.241
41,-0.004,0.009,-0.259
42,-0.012,0.005,-0.269
43,-0.023,0.003,-0.276
44,-0.031,0.002,-0.279
45,-0.026,0.001,-0.276
46,-0.012,0.002,-0.27
47,0.0,0.005,-0.264
48,0.027,0.008,-0.243
49,0.01,0.013,-0.231
50,0.023,0.018,-0.199
51,0.022,0.021,-0.157
52,0.019,0.022,-0.094
53,0.023,0.023,-0.008
54,0.039,0.026,0.099
55,0.012,0.033,0.208
56,0.041,0.038,0.337
57,0.059,0.041,0.464
58,0.086,0.042,0.569
59,0.082,0.041,0.603
60,0.049,0.04,0.555
61,0.03,0.037,0.451
62,0.031,0.032,0.331
63,0.026,0.026,0.204
64,0.031,0.021,0.091
65,0.019,0.017,-0.009
66,0.009,0.011,-0.095
67,-0.002,0.004,-0.16
68,-0.01,-0.002,-0.207
69,-0.02,-0.007,-0.237
70,-0.036,-0.011,-0.258
71,-0.032,-0.013,-0.269
72,-0.032,-0.014,-0.276
73,-0.016,-0.014,-0.27
74,0.004,-0.014,-0.263
75,0.005,-0.014,-0.261
76,-0.002,-0.012,-0.258
77,-0.042,-0.009,-0.262
78,-0.035,-0.005,-0.246
79,-0.018,-0.0,-0.216
80,0.017,0.006,-0.169
81,0.002,0.012,-0.123
82,0.011,0.019,-0.049
83,0.046,0.024,0.049
84,0.044,0.026,0.153
85,0.053,0.028,0.272
86,0.057,0.03,0.395
87,0.028,0.032,0.489
88,0.0,0.033,0.551
89,0.033,0.033,0.568
90,0.081,0.032,0.518
91,0.049,0.03,0.394
92,0.027,0.028,0.26
93,0.023,0.023,0.139
94,0.006,0.017,0.032
95,0.0,0.009,-0.057
96,-0.001,0.003,-0.125
97,-0.001,-0.003,-0.179
98,0.002,-0.008,-0.213
99,-0.016,-0.014,-0.242
100,-0.03,-0.019,-0.259
101,-0.035,-0.024,-0.267
102,-0.033,-0.028,-0.268
103,-0.049,-0.03,-0.271
104,-0.036,-0.029,-0.264
105,-0.011,-0.027,-0.255
106,-0.015,-0.024,-0.252
107,-0.002,-0.018,-0.239
108,-0.025,-0.012,-0.231
109,-0.025,-0.006,-0.205
110,-0.029,0.0,-0.167
111,-0.034,0.006,-0.109
112,-0.007,0.01,-0.022
113,-0.002,0.016,0.077
114,0.012,0.022,0.188
115,0.027,0.027,0.304
116,0.049,0.03,0.421
117,0.096,0.032,0.525
118,0.088,0.033,0.558
119,0.055,0.033,0.514
120,0.037,0.031,0.426
121,0.055,0.029,0.329
122,0.046,0.025,0.215
123,0.03,0.021,0.101
124,0.018,0.018,0.003
125,0.015,0.013,-0.077
126,-0.003,0.007,-0.143
127,-0.014,0.002,-0.192
128,-0.028,-0.004,-0.228
129,-0.032,-0.008,-0.248
130,-0.051,-0.012,-0.264
131,-0.041,-0.016,-0.263
132,-0.032,-0.019,-0.26
133,-0.025,-0.021,-0.259
134,-0.011,-0.022,-0.251
135,-0.019,-0.022,-0.25
136,-0.013,-0.02,-0.242
137,-0.02,-0.016,-0.23
138,-0.013,-0.012,-0.208
139,-0.019,-0.005,-0.181
140,0.001,0.003,-0.127
141,0.023,0.013,-0.058
142,0.048,0.021,0.029
143,0.042,0.027,0.122
144,0.033,0.031,0.225
145,0.031,0.035,0.337
146,0.029,0.04,0.436
147,0.008,0.042,0.491
148,0.033,0.043,0.509
149,0.084,0.043,0.472
150,0.073,0.042,0.374
151,0.039,0.04,0.254
152,0.047,0.035,0.154
153,0.043,0.03,0.06
154,0.025,0.023,-0.028
155,0.019,0.017,-0.098
156,0.014,0.012,-0.15
157,0.011,0.007,-0.19
158,0.028,0.002,-0.206
159,0.007,-0.002,-0.227
160,-0.007,-0.006,-0.241
161,-0.033,-0.008,-0.251
162,-0.031,-0.01,-0.252
163,-0.048,-0.01,-0.259
164,-0.044,-0.009,-0.257
165,-0.024,-0.005,-0.246
166,0.006,-0.001,-0.231
167,0.002,0.004,-0.216
168,0.001,0.007,-0.192
169,-0.0,0.011,-0.155
170,-0.004,0.016,-0.104
171,0.023,0.022,-0.023
172,0.021,0.028,0.067
173,0.041,0.035,0.17
174,0.041,0.042,0.266
175,0.081,0.047,0.38
176,0.094,0.049,0.468
177,0.087,0.052,0.51
178,0.065,0.052,0.487
179,0.048,0.05,0.413
180,0.053,0.047,0.317
181,0.057,0.043,0.209
182,0.04,0.039,0.102
183,0.021,0.033,0.006
184,0.023,0.024,-0.067
185,0.017,0.015,-0.126
186,-0.001,0.005,-0.176
187,-0.001,-0.003,-0.206
188,-0.01,-0.011,-0.225
189,-0.02,-0.016,-0.238
190,-0.017,-0.02,-0.239
191,-0.022,-0.021,-0.241
192,-0.008,-0.021,-0.237
193,-0.028,-0.019,-0.245
194,-0.048,-0.016,-0.256
195,-0.042,-0.011,-0.252
196,-0.041,-0.003,-0.242
197,-0.027,0.006,-0.221
198,-0.032,0.015,-0.192
199,0.01,0.025,-0.132
200,0.04,0.034,-0.064
201,0.048,0.042,0.012
202,0.059,0.048,0.105
203,0.079,0.053,0.216
204,0.076,0.059,0.317
205,0.067,0.063,0.41
206,0.104,0.067,0.49
207,0.122,0.069,0.512
208,0.141,0.07,0.474
209,0.108,0.07,0.376
210,0.09,0.069,0.272
211,0.068,0.065,0.169
212,0.052,0.058,0.068
213,0.038,0.051,-0.022
214,0.011,0.043,-0.1
215,-0.013,0.034,-0.16
216,-0.008,0.025,-0.196
217,-0.016,0.016,-0.224
218,-0.006,0.006,-0.233
219,-0.025,-0.003,-0.246
220,-0.026,-0.011,-0.247
221,-0.023,-0.017,-0.247
222,0.007,-0.021,-0.237
223,0.005,-0.023,-0.235
224,-0.003,-0.022,-0.237
225,0.003,-0.02,-0.225
226,0.0,-0.016,-0.212
227,-0.023,-0.01,-0.2
228,-0.04,-0.004,-0.173
229,-0.018,0.003,-0.117
230,-0.022,0.01,-0.053
231,-0.002,0.019,0.028
232,0.001,0.026,0.119
233,0.021,0.031,0.229
234,0.047,0.034,0.35
235,0.073,0.036,0.456
236,0.07,0.037,0.504
237,0.043,0.037,0.486
238,0.049,0.035,0.43
239,0.05,0.033,0.332
240,0.052,0.03,0.225
241,0.048,0.027,0.117
242,0.049,0.024,0.026
243,0.043,0.018,-0.053
244,0.031,0.011,-0.113
245,0.005,0.004,-0.166
246,-0.011,-0.002,-0.201
247,-0.036,-0.006,-0.229
248,-0.034,-0.012,-0.243
249,-0.049,-0.017,-0.255
250,-0.055,-0.02,-0.258
251,-0.038,-0.022,-0.253
252,-0.038,-0.025,-0.253
253,-0.034,-0.026,-0.251
254,-0.038,-0.025,-0.248
255,-0.022,-0.023,-0.232
256,-0.015,-0.019,-0.214
257,-0.021,-0.016,-0.187
258,-0.009,-0.01,-0.14
259,-0.01,-0.004,-0.084
260,-0.01,0.001,-0.011
261,0.02,0.004,0.084
262,0.019,0.008,0.187
263,0.01,0.012,0.295
264,0.021,0.016,0.406
265,0.036,0.02,0.493
266,0.075,0.023,0.535
267,0.091,0.024,0.499
268,0.047,0.024,0.399
269,0.018,0.023,0.281
270,0.002,0.019,0.169
271,-0.011,0.014,0.062
272,-0.0,0.011,-0.023
273,-0.023,0.009,-0.102
274,-0.021,0.006,-0.153
275,-0.009,0.003,-0.187
276,0.001,-0.0,-0.207
277,0.001,-0.004,-0.224
278,-0.017,-0.007,-0.239
279,-0.017,-0.009,-0.242
280,-0.013,-0.01,-0.244
281,-0.003,-0.011,-0.242
282,-0.015,-0.011,-0.25
283,0.008,-0.01,-0.241
284,0.001,-0.009,-0.236
285,-0.007,-0.007,-0.226
286,-0.011,-0.004,-0.207
287,-0.02,-0.002,-0.175
288,-0.011,-0.0,-0.123
289,-0.006,0.003,-0.057
290,0.02,0.006,0.036
291,0.015,0.009,0.132
292,0.021,0.01,0.239
293,0.025,0.009,0.353
294,0.045,0.007,0.465
295,-0.019,0.007,0.503
296,-0.031,0.006,0.495
297,-0.01,0.004,0.437
298,0.03,0.002,0.349
299,0.025,0.001,0.237
300,0.008,0.001,0.12
301,0.006,-0.002,0.022
302,-0.011,-0.006,-0.065
303,-0.021,-0.012,-0.129
304,-0.012,-0.016,-0.172
305,-0.039,-0.02,-0.212
306,-0.037,-0.023,-0.23
307,-0.021,-0.026,-0.236
308,-0.019,-0.027,-0.241
309,-0.008,-0.027,-0.238
310,-0.012,-0.027,-0.242
311,-0.026,-0.025,-0.25
312,-0.011,-0.022,-0.244
313,-0.036,-0.018,-0.247
314,-0.031,-0.012,-0.236
315,-0.021,-0.006,-0.22
316,-0.025,0.001,-0.196
317,-0.018,0.007,-0.153
318,0.009,0.013,-0.09
319,-0.017,0.018,-0.025
320,0.009,0.02,0.075
321,0.015,0.024,0.186
322,0.02,0.028,0.305
323,0.022,0.031,0.418
324,0.069,0.032,0.524
325,0.099,0.032,0.567
326,0.087,0.029,0.523
327,0.067,0.024,0.422
328,0.024,0.017,0.293
329,0.027,0.01,0.179
330,0.025,0.001,0.07
331,0.008,-0.005,-0.028
332,-0.029,-0.01,-0.114
333,-0.03,-0.016,-0.168
334,-0.033,-0.024,-0.205
335,-0.06,-0.032,-0.238
336,-0.061,-0.04,-0.251
337,-0.071,-0.047,-0.266
338,-0.081,-0.054,-0.274
339,-0.076,-0.058,-0.273
340,-0.087,-0.06,-0.277
341,-0.051,-0.06,-0.262
342,-0.065,-0.059,-0.263
343,-0.045,-0.055,-0.246
344,-0.061,-0.049,-0.237
345,-0.064,-0.041,-0.218
346,-0.036,-0.033,-0.17
347,-0.036,-0.023,-0.119
348,-0.011,-0.012,-0.045
349,0.013,-0.001,0.048
350,0.051,0.01,0.158
351,0.067,0.018,0.27
352,0.048,0.025,0.387
353,0.01,0.03,0.481
354,0.005,0.035,0.536
355,-0.014,0.038,0.517
356,0.036,0.04,0.464
357,0.076,0.04,0.372
358,0.084,0.039,0.254
359,0.064,0.036,0.14
360,0.065,0.029,0.04
361,0.025,0.021,-0.057
362,0.019,0.012,-0.124
363,0.004,0.004,-0.176
364,-0.009,-0.003,-0.209
365,-0.006,-0.009,-0.228
366,-0.031,-0.015,-0.249
367,-0.042,-0.019,-0.263
368,-0.042,-0.022,-0.267
369,-0.028,-0.023,-0.261
370,-0.016,-0.023,-0.254
371,-0.039,-0.02,-0.26
372,-0.038,-0.016,-0.253
373,-0.04,-0.011,-0.244
374,-0.031,-0.005,-0.229
375,-0.022,0.001,-0.198
376,-0.017,0.009,-0.153
377,-0.003,0.016,-0.093
378,0.003,0.024,-0.015
379,0.01,0.031,0.081
380,0.026,0.038,0.195
381,0.056,0.043,0.322
382,0.089,0.047,0.442
383,0.112,0.05,0.541
384,0.146,0.051,0.59
385,0.083,0.051,0.526
386,0.039,0.049,0.414
387,0.024,0.046,0.294
388,0.04,0.04,0.184
389,0.023,0.033,0.071
390,0.014,0.025,-0.027
391,-0.021,0.016,-0.111
392,-0.019,0.006,-0.162
393,-0.023,-0.004,-0.2
394,-0.019,-0.014,-0.22
395,-0.014,-0.022,-0.231
396,-0.03,-0.03,-0.245
397,-0.015,-0.034,-0.246
398,-0.031,-0.035,-0.254
399,-0.024,-0.031,-0.253
400,-0.025,-0.022,-0.253
