gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1698,3211,2.04493486881256,31.5836048126221,64.3397750854492,3670144,1700,2554,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-04-02 22:06:07.684515,-74.52756347542137,52.52238051003826,44.64789960525028,0.0042785750816761335,17.0,52.52,1.9513309067639726,52.11,0.6201,0.9356,1.7548,0.8291,1.3442,1.6954,1.6078872649517462,0
102241,npp,291,1068,2.6465437412262,31.5806674957275,64.3389282226562,3670144,292,784,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-04-11 20:57:04.494925,96.40568237276464,46.24030144749337,39.75936461508222,0.007997986658516214,6.0,-46.27,1.5732132722552272,-46.73,0.6047,1.1032,2.4128,0.7031,1.7567,1.8609,1.6973114982196356,0
102490,npp,838,3020,1.30259025096893,31.5818386077881,64.3446273803711,3670144,839,2430,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-04-13 21:59:48.387694,-75.28486246874046,46.82559687263261,40.22732192043061,0.0021961756834241973,16.0,46.83,1.646109783506203,46.34,0.5736,1.0373,2.1442,0.7479,0.9369,0.9741,0.9291800588901602,0
818,npp,159,1463,0.370731189846992,31.5844993591309,64.3402404785156,3670176,158,1097,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-04-21 21:09:33.748396,96.65866186978808,30.83094572699397,26.99106363275831,1.651951697107282e-25,8.0,-30.87,1.2365102219381485,-31.45,0.5163,0.8732,1.9443,0.8884,0.3694,0.3293,0.3293,0
104170,npp,863,1066,1.32219684123993,31.5838165283203,64.341926574707,3670176,862,783,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-04-27 20:56:54.534605,95.67980259349623,46.30296157014651,39.810306501726764,1.1133328629588792e-12,6.0,-46.34,1.5732132722552272,-46.73,0.6047,1.1032,2.4128,0.7031,0.9149,0.9297,0.9297,0
104287,npp,89,477,1.24497509002686,31.5827808380127,64.3417053222656,3670176,89,284,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-04-28 20:37:58.859604,93.55691241201782,61.77851543853076,51.284894100332515,1.3262476697008808e-07,3.0,-61.8,2.5331140255951103,-62.05,0.9027,1.5153,3.2539,0.5119,0.669,0.6373,0.6373,0
104295,npp,2069,3587,0.12500000194891991,31.5805969238281,64.3404769897461,3670176,2070,2910,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-04-28 22:18:23.462588,-72.75151187816783,61.54239082584919,51.13269119700718,5.52909908340113e-16,19.0,61.55,2.5331140255951103,61.22,0.6328,1.1871,2.7324,0.6535,0.3565,0.0817,0.0817,0
104414,npp,1406,3018,0.840608656406403,31.5844058990479,64.3423385620117,3670176,1405,2429,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-04-29 21:59:38.462702,-74.73666546817242,46.75906332089919,40.17590921972525,1.5670277665631913e-11,16.0,46.76,1.646109783506203,46.34,0.5736,1.0373,2.1442,0.7479,0.6563,0.6287,0.6287,0
104530,npp,717,2436,1.42979764938354,31.5813655853271,64.3394393920898,3670176,716,1972,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-04-30 21:40:51.684088,-76.2115720567754,22.6315643642813,19.92409047536826,2.7142610418799254e-06,13.0,22.61,1.0837787002826917,21.98,0.4657,0.8228,1.9635,0.9428,1.3358,1.3481,1.3481,0
105748,npp,2317,1264,2.56795358657837,31.581787109375,64.3416976928711,3670144,2316,943,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-02 21:03:09.240599,96.64344117396887,39.22159014233692,34.05276935037283,0.016887212159455066,7.0,-39.27,1.4276677814245327,-39.7,0.5604,1.0697,2.8013,0.7252,1.8251,1.8622,1.5167938553834852,0
105927,npp,1550,670,3.85164976119995,31.5842609405518,64.3407363891602,3670144,1548,452,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-03 20:44:13.577370,94.22526909081084,57.4393105746501,48.27549502842779,0.042679024549409576,4.0,-57.48,2.2013981571160284,-57.72,0.6517,1.5555,2.7585,0.4987,1.8188,1.9209,1.047955597667055,0
105940,npp,411,3772,2.22870302200317,31.5834693908691,64.3419189453125,3670144,410,3040,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-03 22:24:32.843289,-71.56457856361153,65.12716038866105,53.46366288130891,0.008836238594840323,20.0,65.13,2.898275349237888,64.87,0.6545,1.311,3.0147,0.5917,1.0924,1.3187,1.1379661359887876,0
106478,npp,1441,2048,5.65185022354126,31.5863723754883,64.3434753417969,3670144,1441,1614,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-06 21:28:16.101709,-95.86145478477067,0.8619224270061446,0.7632765168124611,0.10256906473142545,11.0,0.85,1.0,0.27,0.4373,0.7757,2.2939,1.0,5.6519,5.6519,3.5539820682964276,0
106888,npp,1176,3398,3.54246520996094,31.5829048156738,64.3445510864258,3670144,1176,2746,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-09 22:12:00.832339,-73.33799288566104,57.32580034569569,48.19959405247312,0.03504206753197608,18.0,57.33,2.2013981571160284,57.05,0.6177,1.0102,2.4674,0.7679,1.926,2.7202,2.0034597037732738,0
107228,npp,2876,2241,1.45119190216064,31.5818061828613,64.3389739990234,3670144,2876,1799,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-11 21:34:27.292763,-76.63297025526184,11.995188710223257,10.605795651826854,0.01017513640812033,12.0,11.97,1.015504800579495,11.4,0.3995,0.729,1.9228,1.064,1.4869,1.5441,1.3359807080475865,0
107400,npp,2151,1656,0.825250208377838,31.5819358825684,64.3445053100586,3670144,2151,1250,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-12 21:15:36.965116,97.51922154462456,21.354782632689666,18.812464898935545,0.0030082522477976837,9.0,-21.37,1.0837787002826917,-21.84,0.4792,0.9376,2.1871,0.8274,0.6721,0.6828,0.6212700801331501,0
107573,npp,1400,1063,0.708962142467499,31.5850219726562,64.3414535522461,3670176,1400,780,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-13 20:56:43.078917,96.31768290437755,46.399576779638984,39.887804062646644,0.00022040989461963927,6.0,-46.44,1.646109783506203,-46.73,0.6047,1.1032,2.4128,0.7031,0.5362,0.4985,0.4985,0
107744,npp,623,473,1.60684359073639,31.5857944488525,64.3393096923828,3670176,628,282,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-14 20:37:45.634532,93.4164555333243,61.86670152356326,51.344694468767194,7.234417162232716e-09,3.0,-61.89,2.5331140255951103,-62.05,0.9027,1.5153,3.2539,0.5119,0.8119,0.8226,0.8226,0
108103,npp,1232,2432,0.725600957870483,31.5842266082764,64.3406753540039,3670176,1232,1969,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-16 21:40:38.481573,-75.94239418594394,22.4359462024558,19.753681431260716,2.870962179580527e-09,13.0,22.4,1.0837787002826917,21.98,0.4657,0.8228,1.9635,0.9428,0.6861,0.6841,0.6841,0
108455,npp,2844,1260,0.595850795507431,31.5847644805908,64.3438720703125,3670176,2844,940,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-18 21:02:56.056468,96.83445512709403,39.363174192840106,34.16910580141057,1.4747793452776606e-18,7.0,-39.42,1.4276677814245327,-39.7,0.5604,1.0697,2.8013,0.7252,0.4438,0.4321,0.4321,0
108632,npp,2076,667,1.7009482383728,31.581205368042,64.3453903198242,3670176,2075,448,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-19 20:44:00.394315,94.38269195575349,57.51838622983776,48.33119701261076,4.123115466596453e-22,4.0,-57.55,2.2013981571160284,-57.72,0.6517,1.5555,2.7585,0.4987,0.8418,0.8483,0.8483,0
108645,npp,937,3768,1.19573533535004,31.5848579406738,64.3454360961914,3670176,937,3038,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-19 22:24:19.660069,-71.71298427600996,65.05960921578998,53.420587381298525,5.453965919010493e-16,20.0,65.06,2.898275349237888,64.87,0.6545,1.311,3.0147,0.5917,0.736,0.7075,0.7075,0
108802,npp,1281,83,1.0993747115135188,31.5858516693115,64.3434600830078,3670176,1285,36,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-20 20:25:02.949461,92.17105829849264,68.93372048286328,55.72429300836836,3.1968010781351114e-26,1.0,-68.95,3.3985290935932855,-69.07,1.0909,1.7462,3.7078,0.4442,0.5854,0.4884,0.4884,0
108816,npp,282,3205,0.623339474201202,31.5839309692383,64.3432998657227,3670176,282,2551,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-20 22:05:36.448960,-74.22041413783306,52.359212399805166,44.528172762463065,5.2451715036709455e-23,17.0,52.35,1.847645286154319,52.11,0.6201,0.9356,1.7548,0.8291,0.6067,0.5168,0.5168,0
108985,npp,2671,2624,0.1250000009294266,31.583179473877,64.3383941650391,3670176,2670,2118,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-21 21:46:49.681232,-75.70902589176826,31.68200820484975,27.71722283837751,1.289375555176385e-22,14.0,31.67,1.2365102219381485,31.35,0.5018,0.8201,1.8345,0.9459,0.2136,0.1182,0.1182,0
109679,npp,2736,275,2.8381142616272,31.5800113677979,64.3414535522461,3670176,2741,144,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-25 20:31:15.874338,92.50034799811155,65.69031515969368,53.80325893858143,2.5257754535138548e-17,2.0,-65.7,3.0,-65.81,1.0234,1.8808,3.5096,0.4125,1.0949,1.1706,1.1706,0
109691,npp,1691,3392,0.680683314800262,31.5855007171631,64.3427429199219,3670176,1690,2741,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-25 22:11:45.815009,-73.25304492731557,57.192599581181554,48.10165318350121,2.2792487983941293e-22,18.0,57.19,2.2013981571160284,57.05,0.6177,1.0102,2.4674,0.7679,0.626,0.5227,0.5227,0
109866,npp,1016,2817,0.761818051338196,31.5863304138184,64.3426818847656,3670176,1016,2268,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-26 21:53:00.825328,-75.60444827398206,39.67575642122191,34.428189534781836,2.282159719758536e-20,15.0,39.68,1.4276677814245327,39.46,0.5056,0.8223,1.8021,0.9434,0.7334,0.7187,0.7187,0
110213,npp,2660,1651,1.24387145042419,31.5818996429443,64.3443756103516,3670176,2660,1245,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-28 21:15:21.957695,98.0754581925573,21.608958841879073,19.032792643387484,2.284246375944354e-12,9.0,-21.63,1.0837787002826917,-21.84,0.4792,0.9376,2.1871,0.8274,1.0584,1.0292,1.0292,0
110560,npp,1113,469,1.76651775836945,31.5800876617432,64.3415145874023,3670144,1113,278,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-05-30 20:37:30.634808,93.62671933519105,61.95238620885134,51.397348177803565,0.001881503854368869,3.0,-61.97,2.5331140255951103,-62.05,0.9027,1.5153,3.2539,0.5119,0.8749,0.9043,0.8658162653087889,0
112076,npp,1734,2427,1.0667127966880798,31.5837574005127,64.3430023193359,3670144,1734,1964,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-01 21:40:23.493192,-77.48589209635854,22.15678071875141,19.509746469682398,0.007812411629798663,13.0,22.14,1.0837787002826917,21.98,0.4657,0.8228,1.9635,0.9428,1.0008,1.0057,0.8459071960886021,0
112417,npp,270,1254,3.98083877563477,31.5838432312012,64.3440170288086,3670144,269,935,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-03 21:02:39.296381,96.51937581409577,39.594763315290834,34.35809935395976,0.0926629013864487,7.0,-39.64,1.4276677814245327,-39.7,0.5604,1.0697,2.8013,0.7252,2.8148,2.8867,0.9913998631474314,0
112582,npp,2572,661,7.83102178573608,31.5800247192383,64.3414154052734,3670144,2570,443,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-04 20:43:43.643609,94.26241354731384,57.6661318347495,48.43253062969494,0.12605679525707125,4.0,-57.69,2.2013981571160284,-57.72,0.6517,1.5555,2.7585,0.4987,3.6264,3.9054,1.3270708334489618,0
112750,npp,1758,77,4.27776145935059,31.5859508514404,64.3423156738281,3670144,1765,34,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-05 20:24:44.432971,91.87635068599194,69.03298142789237,55.77504673546269,0.0801365192410272,1.0,-69.04,3.5496478698597698,-69.07,1.0909,1.7462,3.7078,0.4442,1.4889,1.9003,0.26121085416175926,0
2663,npp,76,2618,2.87347960472107,31.582218170166,64.3430099487305,3670144,75,2113,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-06 21:46:32.956036,-75.76637513205807,31.408273534600514,27.482014446625445,0.060972197398006515,14.0,31.4,1.2365102219381485,31.35,0.5018,0.8201,1.8345,0.9459,2.4364,2.7181,1.4709923404772272,0
113099,npp,2437,2037,2.59021663665771,31.5788669586182,64.3443145751953,3670144,2436,1603,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-07 21:27:44.418827,-31.763797541434823,0.4145994411071567,0.36712153092534633,0.04348602972735793,11.0,0.3,1.0,0.27,0.4373,0.7757,2.2939,1.0,2.5902,2.5902,1.700749347578603,0
113441,npp,937,855,2.21138691902161,31.5824375152588,64.3396301269531,3670144,937,645,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-09 20:49:56.677499,95.13083120031335,52.67954134049882,44.76263391836453,0.013698285417606426,5.0,-52.7,1.9513309067639726,-52.67,0.6882,1.2544,2.6108,0.6184,1.2662,1.3675,1.0873192390031097,0
113609,npp,148,270,1.77881681919098,31.5854949951172,64.3409271240234,3670144,150,141,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-10 20:30:59.245312,93.0636401460303,65.7827675033889,53.85538903941876,0.004704392518484912,2.0,-65.79,3.0,-65.81,1.0234,1.8808,3.5096,0.4125,0.7418,0.7337,0.637477718475405,0
113959,npp,796,2229,0.774956226348877,31.5840034484863,64.3423156738281,3670144,796,1787,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-12 21:33:53.886393,-75.0218433613321,11.327407746292081,10.015955928403242,0.0021397463653985366,12.0,11.29,1.015504800579495,11.4,0.3995,0.729,1.9228,1.064,0.8209,0.8246,0.7808342478112528,0
114267,npp,2368,1051,1.34497272968292,31.5833683013916,64.3454360961914,3670176,2371,772,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-14 20:56:07.919322,95.38364751905395,46.804085041678704,40.20335757782445,3.298078491886687e-08,6.0,-46.83,1.646109783506203,-46.73,0.6047,1.1032,2.4128,0.7031,0.9226,0.9457,0.9457,0
114382,npp,1588,463,1.97909903526306,31.5818843841553,64.3437118530273,3670176,1590,273,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-15 20:37:12.270882,93.89584892104484,62.07051167124529,51.47092598749548,3.3271244558957067e-13,3.0,-62.1,2.5331140255951103,-62.05,0.9027,1.5153,3.2539,0.5119,0.9588,1.0131,1.0131,0
114617,npp,2206,2419,0.1250000004137087,31.5847625732422,64.3430328369141,3670176,2206,1958,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-17 21:40:03.364566,-76.35921456668727,21.75195756610912,19.156125123513263,1.3375070393293904e-15,13.0,21.72,1.0837787002826917,21.98,0.4657,0.8228,1.9635,0.9428,0.1319,0.1179,0.1179,0
114731,npp,1485,1835,0.533033818006516,31.582857131958,64.3418426513672,3670176,1485,1411,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-18 21:21:13.052069,97.57755162679753,11.470830106321886,10.141941790559658,9.578316827107692e-21,10.0,-11.52,1.015504800579495,-11.24,0.5098,0.8626,2.4087,0.8993,0.4512,0.4794,0.4794,0
114845,npp,738,1247,0.693792104721069,31.585563659668,64.3437423706055,3670176,740,929,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-19 21:02:20.962078,96.90236027800505,39.871537376636105,34.584667986633534,1.2083904090630848e-24,7.0,-39.91,1.4276677814245327,-39.7,0.5604,1.0697,2.8013,0.7252,0.5124,0.5031,0.5031,0
115096,npp,545,2610,0.820340156555176,31.5807304382324,64.3399963378906,3670176,546,2108,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-22 21:46:14.071988,-77.64986313630746,31.053562225956938,27.17786891323431,7.183041745857481e-25,14.0,31.04,1.2365102219381485,31.35,0.5018,0.8201,1.8345,0.9459,0.7759,0.776,0.776,0
115209,npp,2904,2028,0.780786573886871,31.5822525024414,64.3403396606445,3670176,2904,1595,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-23 21:27:23.706327,53.78331812269375,0.6451040685450149,0.5712032804747309,5.3450784824471345e-24,11.0,-0.43,1.0,0.27,0.4373,0.7757,2.2939,1.0,0.7808,0.7808,0.7808,0
115321,npp,2165,1442,0.470094323158264,31.5823612213135,64.343391418457,3670176,2165,1082,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-24 21:08:31.605734,97.63099422462652,31.773371753765588,27.79019538974745,1.2805019563463414e-21,8.0,-31.8,1.2365102219381485,-31.45,0.5163,0.8732,1.9443,0.8884,0.4497,0.4176,0.4176,0
115436,npp,1384,847,0.727247953414917,31.5863761901855,64.3420333862305,3670176,1384,639,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-25 20:49:35.951344,95.04785319337321,52.893937576208884,44.92177283567746,8.375390966517901e-18,5.0,-52.91,1.9513309067639726,-52.67,0.6882,1.2544,2.6108,0.6184,0.5056,0.4497,0.4497,0
115564,npp,595,262,0.688266932964325,31.5843753814697,64.3377227783203,3670176,598,136,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-26 20:30:38.516128,93.01589906609753,65.92681026174125,53.939920437779776,8.481685028453208e-13,2.0,-65.93,3.0,-65.81,1.0234,1.8808,3.5096,0.4125,0.3782,0.2839,0.2839,0
115700,npp,1963,2801,0.12500000047699078,31.5832595825195,64.338508605957,3670176,1962,2255,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-27 21:52:23.475814,-76.9390521056587,39.09078490693902,33.94007468563809,1.1815692686241887e-16,15.0,39.08,1.4276677814245327,39.46,0.5056,0.8223,1.8021,0.9434,0.2873,0.1179,0.1179,0
115828,npp,1273,2222,0.564030200242996,31.5821094512939,64.3397369384766,3670176,1273,1781,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-28 21:33:36.715129,-78.59667494266391,10.914942857721941,9.651749594714309,9.311250859725829e-11,12.0,10.89,1.015504800579495,11.4,0.3995,0.729,1.9228,1.064,0.6132,0.6001,0.6001,0
115957,npp,557,1638,0.21039142459630972,31.5838413238525,64.3454666137695,3670176,557,1234,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-29 21:14:46.394677,96.90194179530377,22.27133986325083,19.607080704923522,0.0002407043055250991,9.0,-22.32,1.0837787002826917,-21.84,0.4792,0.9376,2.1871,0.8274,0.1048,0.1741,0.1741,0
116089,npp,2888,1046,1.47846341133118,31.585277557373,64.3416213989258,3670144,2888,768,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-06-30 20:55:54.298476,95.46065686639415,46.94582872049611,40.31398786971939,0.010215326010355035,6.0,-46.99,1.646109783506203,-46.73,0.6047,1.1032,2.4128,0.7031,1.0037,1.0396,0.8306586815679946,0
119142,npp,2105,459,2.96698665618896,31.5860633850098,64.3427429199219,3670144,2105,270,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-07-01 20:36:56.645756,93.21532652155203,62.1889547792693,51.54768702606173,0.038699059078551604,3.0,-62.18,2.5331140255951103,-62.05,0.9027,1.5153,3.2539,0.5119,1.3488,1.5189,0.7273606582546435,0
119496,npp,2754,2417,5.59221982955933,31.5817356109619,64.3432769775391,3670144,2754,1956,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-07-03 21:39:54.077657,-78.63247573920259,21.61846088580184,19.039169556490513,0.1265259429563567,13.0,21.61,1.0837787002826917,21.98,0.4657,0.8228,1.9635,0.9428,5.1765,5.2726,2.684675022338413,0
119667,npp,2046,1833,4.19773149490356,31.5848274230957,64.3418350219727,3670144,2046,1409,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-07-04 21:21:03.761116,95.59647822605305,11.65442594624947,10.303444626720617,0.1030714879916467,10.0,-11.63,1.015504800579495,-11.24,0.5098,0.8626,2.4087,0.8993,4.0599,3.775,1.6668056485037428,0
119834,npp,1314,1246,4.30975151062012,31.5814228057861,64.3422164916992,3670144,1315,928,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-07-05 21:02:13.442477,97.26888111905251,39.92089194050146,34.62437141122334,0.0794008064989611,7.0,-39.94,1.4276677814245327,-39.7,0.5604,1.0697,2.8013,0.7252,3.0452,3.1253,1.5012589094229125,0
120005,npp,555,654,3.60412621498108,31.5826206207275,64.3411636352539,3670144,554,436,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-07-06 20:43:17.785474,94.2054120385291,57.85861572653933,48.56500794364139,0.05639755539291597,4.0,-57.86,2.2013981571160284,-57.72,0.6517,1.5555,2.7585,0.4987,1.7063,1.7974,0.6438607425947069,0
120176,npp,2842,71,2.44356822967529,31.5832653045654,64.3396072387695,3670144,2841,30,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-07-07 20:24:20.348853,91.9850423283957,69.14435617636133,55.83165608368016,0.03572856190883002,1.0,-69.13,3.5496478698597698,-69.07,1.0909,1.7462,3.7078,0.4442,0.9722,1.0855,0.35471834669366353,0
120189,npp,1847,3191,1.7541286945343,31.5838146209717,64.3445739746094,3670144,1848,2542,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-07-07 22:04:55.626816,-74.3306877913183,51.94324825812326,44.204203658609565,0.04971325679222095,17.0,51.95,1.847645286154319,52.11,0.6201,0.9356,1.7548,0.8291,1.2187,1.4543,0.43747944946776185,0
120362,npp,1174,2611,1.71073663234711,31.5828533172607,64.3394241333008,3670144,1174,2109,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-07-08 21:46:10.641472,-76.6706023383057,31.065244082751104,27.187737574815042,0.03412531357319977,14.0,31.08,1.2365102219381485,31.35,0.5018,0.8201,1.8345,0.9459,1.496,1.6182,0.9202107236262194,0
120531,npp,475,2030,0.995439171791077,31.5828266143799,64.3380355834961,3670144,474,1597,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-07-09 21:27:22.095607,50.669814452043155,0.5393933204021807,0.4775973672804606,0.02039937759193803,11.0,-0.34,1.0,0.27,0.4373,0.7757,2.2939,1.0,0.9954,0.9954,0.5781570412406539,0
120702,npp,2806,1445,0.690083086490631,31.5812683105469,64.3426208496094,3670144,2806,1084,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-07-10 21:08:31.771833,97.44930134041746,31.66775909627294,27.699974475326524,0.010011097843329377,8.0,-31.67,1.2365102219381485,-31.45,0.5163,0.8732,1.9443,0.8884,0.6276,0.613,0.4082359053233634,0
120864,npp,2055,851,1.18610274791718,31.5854473114014,64.3415298461914,3670144,2056,642,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-07-11 20:49:37.886282,95.13144373497133,52.798351453993355,44.84914049386357,0.0033609587337308363,5.0,-52.8,1.9513309067639726,-52.67,0.6882,1.2544,2.6108,0.6184,0.7407,0.7335,0.6647559238628863,0
121039,npp,1278,266,1.81369054317474,31.5858516693115,64.3399200439453,3670176,1276,138,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-07-12 20:30:40.442732,92.65060808880837,65.86393938354352,53.90150260479522,0.00036027190191646903,2.0,-65.86,3.0,-65.81,1.0234,1.8808,3.5096,0.4125,0.7534,0.7481,0.7481,0
4049,npp,237,3380,1.48328363895416,31.5856418609619,64.3385925292969,3670144,236,2729,196611,3866755,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-07-12 22:11:10.383065,-73.3789830866864,56.899431005117776,47.8831990654913,0.004028670702141567,18.0,56.9,2.1127631471468895,57.05,0.6177,1.0102,2.4674,0.7679,0.9996,1.139,1.0565987367235676,0
121392,npp,1953,2227,0.450252085924149,31.5862293243408,64.3423461914062,3670176,1953,1785,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-07-14 21:33:40.398425,-79.32241231041337,11.174711273917282,9.880852550668546,3.767369461723191e-05,12.0,11.18,1.015504800579495,11.4,0.3995,0.729,1.9228,1.064,0.5012,0.4791,0.4791,0
121567,npp,1237,1642,0.832296550273895,31.5810642242432,64.340446472168,3670176,1237,1238,196611,3866787,6412644,afg_stations_1044_1782,31.58332866,64.34168621,1044,1782,afg_stations,2012-07-15 21:14:50.070030,98.98725503716602,22.071047329943195,19.433264542051525,1.0963924825291394e-10,9.0,-22.11,1.0837787002826917,-21.84,0.4792,0.9376,2.1871,0.8274,0.6786,0.6886,0.6886,0
