lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.68,0.713,0.748
2,0.507,0.598,0.574
3,0.413,0.504,0.442
4,0.373,0.43,0.349
5,0.36,0.371,0.276
6,0.339,0.327,0.21
7,0.321,0.295,0.158
8,0.292,0.272,0.111
9,0.281,0.257,0.084
10,0.288,0.249,0.071
11,0.288,0.246,0.059
12,0.267,0.246,0.032
13,0.261,0.25,0.025
14,0.278,0.254,0.039
15,0.286,0.26,0.047
16,0.286,0.266,0.046
17,0.272,0.271,0.037
18,0.264,0.276,0.036
19,0.266,0.279,0.05
20,0.255,0.281,0.06
21,0.248,0.281,0.072
22,0.234,0.28,0.086
23,0.225,0.277,0.112
24,0.217,0.273,0.148
25,0.231,0.267,0.213
26,0.272,0.254,0.306
27,0.273,0.246,0.371
28,0.27,0.24,0.419
29,0.263,0.236,0.442
30,0.242,0.23,0.423
31,0.223,0.223,0.378
32,0.21,0.215,0.315
33,0.217,0.208,0.256
34,0.204,0.2,0.184
35,0.189,0.193,0.116
36,0.167,0.186,0.06
37,0.168,0.179,0.027
38,0.173,0.173,0.01
39,0.169,0.167,-0.004
40,0.157,0.162,-0.021
41,0.147,0.156,-0.035
42,0.152,0.15,-0.037
43,0.141,0.146,-0.047
44,0.131,0.142,-0.055
45,0.135,0.138,-0.054
46,0.125,0.133,-0.061
47,0.125,0.13,-0.057
48,0.129,0.127,-0.044
49,0.125,0.125,-0.032
50,0.112,0.124,-0.024
51,0.102,0.123,-0.01
52,0.123,0.122,0.035
53,0.141,0.12,0.085
54,0.151,0.118,0.142
55,0.131,0.115,0.184
56,0.12,0.112,0.233
57,0.108,0.108,0.277
58,0.112,0.104,0.314
59,0.105,0.099,0.319
60,0.089,0.093,0.291
61,0.085,0.087,0.246
62,0.076,0.081,0.184
63,0.068,0.075,0.118
64,0.065,0.067,0.058
65,0.044,0.059,-0.002
66,0.034,0.05,-0.041
67,0.03,0.042,-0.064
68,0.046,0.034,-0.066
69,0.056,0.027,-0.074
70,0.037,0.021,-0.099
71,0.016,0.015,-0.123
72,0.016,0.01,-0.127
73,0.01,0.005,-0.133
74,0.003,0.001,-0.142
75,-0.012,-0.003,-0.152
76,-0.032,-0.007,-0.165
77,-0.036,-0.009,-0.159
78,-0.027,-0.01,-0.14
79,-0.019,-0.011,-0.117
80,-0.01,-0.013,-0.093
81,-0.009,-0.014,-0.07
82,-0.012,-0.015,-0.042
83,-0.013,-0.015,-0.005
84,-0.017,-0.016,0.041
85,-0.011,-0.016,0.099
86,-0.003,-0.016,0.16
87,0.003,-0.017,0.207
88,0.005,-0.017,0.23
89,0.003,-0.017,0.224
90,-0.01,-0.018,0.184
91,-0.03,-0.019,0.123
92,-0.045,-0.02,0.058
93,-0.049,-0.021,0.002
94,-0.035,-0.023,-0.035
95,-0.029,-0.026,-0.068
96,-0.029,-0.029,-0.093
97,-0.019,-0.031,-0.101
98,-0.013,-0.034,-0.108
99,-0.013,-0.038,-0.116
100,-0.037,-0.041,-0.139
101,-0.051,-0.044,-0.155
102,-0.053,-0.046,-0.16
103,-0.052,-0.047,-0.161
104,-0.043,-0.047,-0.156
105,-0.042,-0.047,-0.153
106,-0.052,-0.046,-0.155
107,-0.055,-0.045,-0.149
108,-0.052,-0.043,-0.133
109,-0.058,-0.041,-0.122
110,-0.05,-0.038,-0.099
111,-0.041,-0.035,-0.069
112,-0.039,-0.032,-0.037
113,-0.029,-0.03,0.009
114,-0.03,-0.029,0.058
115,-0.015,-0.028,0.12
116,-0.018,-0.027,0.165
117,-0.015,-0.025,0.198
118,-0.015,-0.024,0.209
119,-0.019,-0.022,0.193
120,-0.009,-0.019,0.167
121,-0.009,-0.017,0.122
122,-0.006,-0.015,0.072
123,-0.007,-0.014,0.021
124,-0.008,-0.014,-0.019
125,-0.016,-0.015,-0.054
126,-0.02,-0.015,-0.076
127,-0.011,-0.015,-0.082
128,-0.03,-0.014,-0.107
129,-0.03,-0.013,-0.119
130,-0.032,-0.014,-0.128
131,-0.024,-0.014,-0.125
132,-0.026,-0.015,-0.128
133,-0.025,-0.016,-0.128
134,-0.014,-0.016,-0.12
135,-0.006,-0.015,-0.112
136,-0.001,-0.014,-0.101
137,0.002,-0.013,-0.085
138,0.008,-0.012,-0.067
139,-0.003,-0.009,-0.058
140,-0.005,-0.006,-0.038
141,0.006,-0.003,-0.006
142,0.0,0.001,0.021
143,-0.008,0.005,0.057
144,-0.001,0.01,0.111
145,0.016,0.015,0.17
146,0.021,0.02,0.213
147,0.014,0.024,0.233
148,0.024,0.029,0.244
149,0.011,0.034,0.212
150,0.021,0.038,0.179
151,0.021,0.041,0.133
152,0.043,0.044,0.1
153,0.06,0.046,0.067
154,0.065,0.048,0.038
155,0.071,0.051,0.02
156,0.08,0.053,0.011
157,0.071,0.056,-0.007
158,0.061,0.059,-0.026
159,0.071,0.062,-0.029
160,0.08,0.065,-0.028
161,0.072,0.066,-0.034
162,0.064,0.068,-0.04
163,0.054,0.07,-0.048
164,0.055,0.071,-0.046
165,0.057,0.072,-0.04
166,0.064,0.074,-0.026
167,0.062,0.075,-0.015
168,0.065,0.076,0.001
169,0.065,0.077,0.015
170,0.077,0.078,0.039
171,0.072,0.079,0.058
172,0.068,0.078,0.089
173,0.076,0.079,0.137
174,0.106,0.08,0.207
175,0.103,0.082,0.247
176,0.116,0.083,0.286
177,0.099,0.085,0.288
178,0.081,0.087,0.268
179,0.085,0.088,0.249
180,0.081,0.089,0.208
181,0.082,0.089,0.16
182,0.083,0.088,0.115
183,0.084,0.087,0.078
184,0.091,0.087,0.056
185,0.095,0.087,0.039
186,0.075,0.085,0.005
187,0.066,0.083,-0.016
188,0.073,0.081,-0.022
189,0.074,0.08,-0.028
190,0.075,0.079,-0.033
191,0.086,0.077,-0.026
192,0.079,0.075,-0.03
193,0.076,0.073,-0.029
194,0.084,0.07,-0.019
195,0.078,0.068,-0.014
196,0.067,0.066,-0.012
197,0.048,0.063,-0.016
198,0.047,0.061,-0.005
199,0.061,0.06,0.02
200,0.067,0.058,0.041
201,0.065,0.056,0.064
202,0.055,0.053,0.093
203,0.064,0.051,0.143
204,0.063,0.049,0.19
205,0.045,0.048,0.215
206,0.044,0.046,0.243
207,0.016,0.043,0.231
208,0.022,0.04,0.221
209,0.042,0.039,0.205
210,0.043,0.037,0.164
211,0.037,0.036,0.113
212,0.024,0.036,0.06
213,0.026,0.036,0.026
214,0.035,0.036,0.009
215,0.046,0.037,0.001
216,0.044,0.037,-0.015
217,0.038,0.037,-0.036
218,0.04,0.037,-0.049
219,0.043,0.036,-0.054
220,0.042,0.034,-0.057
221,0.03,0.032,-0.066
222,0.017,0.03,-0.074
223,0.018,0.028,-0.071
224,0.028,0.026,-0.06
225,0.023,0.024,-0.055
226,0.019,0.021,-0.048
227,0.018,0.017,-0.038
228,0.018,0.013,-0.028
229,0.036,0.008,-0.001
230,0.042,0.003,0.025
231,0.015,-0.002,0.038
232,-0.009,-0.006,0.063
233,-0.031,-0.008,0.095
234,-0.037,-0.011,0.136
235,-0.034,-0.015,0.174
236,-0.033,-0.019,0.194
237,-0.03,-0.023,0.194
238,-0.035,-0.025,0.168
239,-0.03,-0.027,0.134
240,-0.026,-0.028,0.087
241,-0.036,-0.03,0.03
242,-0.026,-0.031,-0.006
243,-0.017,-0.032,-0.03
244,-0.025,-0.033,-0.058
245,-0.036,-0.034,-0.083
246,-0.037,-0.035,-0.1
247,-0.032,-0.035,-0.111
248,-0.022,-0.035,-0.117
249,-0.026,-0.034,-0.128
250,-0.023,-0.033,-0.129
251,-0.028,-0.032,-0.127
252,-0.031,-0.031,-0.126
253,-0.029,-0.029,-0.121
254,-0.034,-0.027,-0.121
255,-0.058,-0.025,-0.131
256,-0.046,-0.026,-0.114
257,-0.022,-0.027,-0.084
258,-0.009,-0.027,-0.06
259,-0.017,-0.027,-0.047
260,-0.026,-0.027,-0.025
261,-0.041,-0.027,0.001
262,-0.034,-0.027,0.053
263,-0.029,-0.026,0.106
264,-0.02,-0.026,0.156
265,-0.013,-0.026,0.191
266,-0.022,-0.026,0.196
267,-0.024,-0.025,0.185
268,-0.021,-0.025,0.158
269,-0.009,-0.026,0.12
270,-0.024,-0.026,0.058
271,-0.026,-0.026,0.007
272,-0.026,-0.026,-0.032
273,-0.026,-0.026,-0.058
274,-0.034,-0.026,-0.088
275,-0.04,-0.027,-0.11
276,-0.044,-0.029,-0.128
277,-0.048,-0.03,-0.143
278,-0.04,-0.031,-0.145
279,-0.021,-0.033,-0.135
280,-0.016,-0.034,-0.131
281,-0.023,-0.035,-0.134
282,-0.036,-0.035,-0.141
283,-0.026,-0.035,-0.129
284,-0.021,-0.035,-0.118
285,-0.026,-0.034,-0.113
286,-0.035,-0.033,-0.111
287,-0.032,-0.03,-0.099
288,-0.029,-0.026,-0.081
289,-0.029,-0.021,-0.056
290,-0.031,-0.017,-0.025
291,-0.026,-0.014,0.022
292,-0.023,-0.01,0.074
293,-0.015,-0.007,0.13
294,-0.015,-0.002,0.17
295,-0.012,0.001,0.199
296,-0.002,0.005,0.211
297,0.007,0.008,0.198
298,0.022,0.01,0.169
299,0.037,0.013,0.127
300,0.039,0.016,0.073
301,0.03,0.02,0.018
302,0.044,0.025,-0.006
303,0.055,0.03,-0.026
304,0.057,0.035,-0.045
305,0.049,0.039,-0.067
306,0.034,0.043,-0.092
307,0.027,0.047,-0.109
308,0.029,0.052,-0.114
309,0.04,0.056,-0.106
310,0.032,0.061,-0.11
311,0.042,0.065,-0.098
312,0.051,0.07,-0.089
313,0.065,0.074,-0.075
314,0.089,0.079,-0.051
315,0.098,0.083,-0.035
316,0.09,0.089,-0.031
317,0.089,0.094,-0.019
318,0.096,0.098,0.007
319,0.128,0.102,0.063
320,0.136,0.106,0.116
321,0.135,0.111,0.168
322,0.127,0.116,0.216
323,0.114,0.122,0.255
324,0.114,0.126,0.29
325,0.128,0.129,0.316
326,0.131,0.133,0.306
327,0.134,0.137,0.273
328,0.137,0.141,0.222
329,0.143,0.144,0.169
330,0.153,0.146,0.122
331,0.14,0.148,0.072
332,0.141,0.151,0.04
333,0.146,0.153,0.019
334,0.143,0.155,-0.0
335,0.152,0.158,-0.01
336,0.158,0.162,-0.017
337,0.177,0.167,-0.007
338,0.163,0.173,-0.017
339,0.169,0.178,-0.011
340,0.178,0.182,-0.005
341,0.215,0.187,0.021
342,0.218,0.193,0.027
343,0.205,0.199,0.021
344,0.199,0.205,0.024
345,0.194,0.21,0.033
346,0.203,0.214,0.051
347,0.228,0.218,0.088
348,0.237,0.221,0.122
349,0.218,0.224,0.146
350,0.209,0.227,0.19
351,0.214,0.229,0.249
352,0.221,0.231,0.311
353,0.242,0.233,0.374
354,0.241,0.234,0.398
355,0.244,0.234,0.399
356,0.251,0.233,0.375
357,0.25,0.232,0.325
358,0.237,0.232,0.257
359,0.219,0.231,0.184
360,0.202,0.229,0.124
361,0.23,0.227,0.108
362,0.238,0.225,0.086
363,0.239,0.223,0.068
364,0.22,0.223,0.041
365,0.201,0.222,0.017
366,0.21,0.222,0.015
367,0.226,0.221,0.024
368,0.219,0.22,0.02
369,0.213,0.22,0.016
370,0.218,0.221,0.021
371,0.227,0.222,0.032
372,0.23,0.223,0.041
373,0.226,0.224,0.045
374,0.215,0.224,0.045
375,0.212,0.226,0.056
376,0.206,0.228,0.067
377,0.224,0.23,0.103
378,0.234,0.231,0.145
379,0.234,0.232,0.189
380,0.226,0.232,0.236
381,0.223,0.231,0.289
382,0.234,0.229,0.348
383,0.244,0.226,0.391
384,0.25,0.223,0.405
385,0.22,0.218,0.368
386,0.201,0.212,0.313
387,0.19,0.205,0.25
388,0.192,0.197,0.193
389,0.203,0.188,0.147
390,0.184,0.178,0.092
391,0.171,0.168,0.052
392,0.144,0.158,0.014
393,0.129,0.147,-0.01
394,0.142,0.137,-0.012
395,0.143,0.127,-0.02
396,0.127,0.119,-0.039
397,0.103,0.112,-0.058
398,0.099,0.107,-0.064
399,0.101,0.105,-0.062
400,0.115,0.107,-0.054
