lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.728,0.693,0.864
2,0.465,0.509,0.673
3,0.283,0.359,0.481
4,0.167,0.238,0.3
5,0.085,0.142,0.138
6,0.038,0.068,0.009
7,0.014,0.013,-0.087
8,-0.005,-0.026,-0.16
9,-0.015,-0.052,-0.212
10,-0.021,-0.068,-0.244
11,-0.021,-0.075,-0.263
12,-0.025,-0.075,-0.274
13,-0.028,-0.07,-0.281
14,-0.032,-0.061,-0.285
15,-0.031,-0.05,-0.284
16,-0.032,-0.038,-0.283
17,-0.032,-0.026,-0.279
18,-0.031,-0.014,-0.269
19,-0.022,-0.003,-0.25
20,-0.013,0.007,-0.222
21,-0.009,0.015,-0.182
22,-0.03,0.02,-0.13
23,-0.033,0.024,-0.053
24,-0.026,0.026,0.047
25,-0.005,0.026,0.171
26,0.017,0.021,0.315
27,0.032,0.016,0.456
28,0.034,0.012,0.572
29,0.028,0.01,0.637
30,0.025,0.009,0.633
31,0.02,0.008,0.56
32,0.028,0.006,0.444
33,-0.005,0.004,0.292
34,-0.029,-0.001,0.147
35,-0.037,-0.009,0.028
36,-0.024,-0.019,-0.062
37,-0.019,-0.031,-0.132
38,-0.023,-0.04,-0.187
39,-0.026,-0.047,-0.224
40,-0.028,-0.051,-0.249
41,-0.033,-0.051,-0.265
42,-0.037,-0.049,-0.275
43,-0.037,-0.043,-0.279
44,-0.038,-0.035,-0.282
45,-0.039,-0.025,-0.283
46,-0.038,-0.014,-0.28
47,-0.036,-0.002,-0.274
48,-0.031,0.011,-0.261
49,-0.026,0.026,-0.24
50,-0.017,0.041,-0.205
51,-0.008,0.055,-0.154
52,0.005,0.068,-0.082
53,0.022,0.079,0.011
54,0.054,0.089,0.132
55,0.11,0.098,0.275
56,0.167,0.104,0.424
57,0.218,0.108,0.556
58,0.265,0.108,0.648
59,0.279,0.107,0.67
60,0.243,0.104,0.618
61,0.152,0.099,0.498
62,0.076,0.092,0.354
63,0.033,0.082,0.214
64,0.02,0.071,0.092
65,-0.015,0.059,-0.022
66,-0.029,0.047,-0.108
67,-0.029,0.035,-0.169
68,-0.027,0.022,-0.212
69,-0.025,0.01,-0.241
70,-0.025,-0.002,-0.258
71,-0.029,-0.013,-0.269
72,-0.03,-0.023,-0.275
73,-0.032,-0.031,-0.28
74,-0.032,-0.036,-0.281
75,-0.033,-0.039,-0.28
76,-0.032,-0.04,-0.277
77,-0.033,-0.037,-0.27
78,-0.027,-0.031,-0.255
79,-0.016,-0.022,-0.229
80,0.005,-0.01,-0.184
81,0.017,0.002,-0.123
82,0.024,0.013,-0.044
83,0.035,0.022,0.055
84,0.05,0.028,0.173
85,0.047,0.03,0.296
86,0.041,0.03,0.409
87,0.033,0.029,0.496
88,0.027,0.029,0.542
89,0.014,0.027,0.531
90,0.007,0.025,0.465
91,0.009,0.023,0.356
92,0.023,0.02,0.237
93,0.022,0.016,0.12
94,0.022,0.011,0.02
95,0.014,0.005,-0.065
96,0.007,-0.002,-0.133
97,-0.004,-0.009,-0.185
98,-0.015,-0.015,-0.222
99,-0.021,-0.019,-0.245
100,-0.026,-0.023,-0.26
101,-0.029,-0.024,-0.269
102,-0.029,-0.025,-0.274
103,-0.03,-0.024,-0.278
104,-0.029,-0.022,-0.279
105,-0.031,-0.019,-0.277
106,-0.029,-0.015,-0.272
107,-0.027,-0.011,-0.261
108,-0.024,-0.006,-0.242
109,-0.02,-0.002,-0.21
110,-0.015,0.002,-0.161
111,-0.005,0.006,-0.091
112,0.006,0.009,-0.005
113,0.02,0.013,0.098
114,0.023,0.015,0.211
115,0.031,0.018,0.326
116,0.047,0.021,0.433
117,0.061,0.023,0.505
118,0.072,0.023,0.528
119,0.065,0.023,0.49
120,0.043,0.02,0.401
121,0.01,0.015,0.286
122,-0.016,0.01,0.166
123,-0.024,0.004,0.057
124,-0.017,-0.002,-0.034
125,-0.02,-0.008,-0.109
126,-0.02,-0.014,-0.166
127,-0.022,-0.019,-0.208
128,-0.023,-0.023,-0.236
129,-0.029,-0.027,-0.255
130,-0.033,-0.03,-0.268
131,-0.034,-0.032,-0.275
132,-0.035,-0.033,-0.278
133,-0.038,-0.033,-0.281
134,-0.042,-0.031,-0.281
135,-0.04,-0.028,-0.277
136,-0.033,-0.024,-0.267
137,-0.027,-0.017,-0.251
138,-0.021,-0.01,-0.225
139,-0.016,-0.002,-0.186
140,-0.009,0.006,-0.131
141,0.012,0.015,-0.056
142,0.035,0.023,0.034
143,0.055,0.031,0.141
144,0.065,0.036,0.251
145,0.063,0.041,0.354
146,0.051,0.044,0.433
147,0.049,0.046,0.479
148,0.051,0.048,0.477
149,0.047,0.049,0.425
150,0.049,0.048,0.338
151,0.039,0.046,0.233
152,0.044,0.042,0.132
153,0.05,0.038,0.04
154,0.043,0.032,-0.045
155,0.035,0.026,-0.112
156,0.032,0.021,-0.163
157,0.025,0.015,-0.2
158,0.014,0.01,-0.226
159,-0.006,0.005,-0.247
160,-0.017,0.0,-0.261
161,-0.017,-0.003,-0.266
162,-0.021,-0.006,-0.269
163,-0.021,-0.008,-0.27
164,-0.022,-0.009,-0.268
165,-0.023,-0.008,-0.263
166,-0.024,-0.006,-0.253
167,-0.024,-0.004,-0.236
168,-0.016,-0.002,-0.207
169,-0.005,0.001,-0.164
170,0.006,0.003,-0.105
171,0.017,0.005,-0.029
172,0.033,0.008,0.063
173,0.036,0.011,0.161
174,0.034,0.013,0.259
175,0.032,0.015,0.348
176,0.035,0.017,0.42
177,0.03,0.018,0.449
178,0.022,0.019,0.431
179,0.014,0.018,0.369
180,0.003,0.017,0.281
181,0.004,0.014,0.184
182,0.009,0.011,0.088
183,0.006,0.007,0.0
184,-0.0,0.002,-0.074
185,-0.006,-0.004,-0.136
186,-0.008,-0.008,-0.186
187,-0.01,-0.012,-0.219
188,-0.014,-0.014,-0.241
189,-0.02,-0.018,-0.256
190,-0.022,-0.021,-0.263
191,-0.021,-0.024,-0.266
192,-0.024,-0.025,-0.268
193,-0.028,-0.024,-0.268
194,-0.025,-0.021,-0.265
195,-0.021,-0.017,-0.256
196,-0.018,-0.012,-0.244
197,-0.016,-0.006,-0.225
198,-0.012,-0.0,-0.193
199,-0.008,0.006,-0.145
200,0.0,0.012,-0.081
201,0.008,0.018,-0.003
202,0.014,0.023,0.087
203,0.026,0.027,0.192
204,0.046,0.032,0.298
205,0.046,0.036,0.384
206,0.048,0.039,0.44
207,0.05,0.04,0.458
208,0.057,0.04,0.431
209,0.047,0.038,0.358
210,0.033,0.035,0.26
211,0.027,0.032,0.16
212,0.055,0.027,0.074
213,0.079,0.022,-0.002
214,0.046,0.017,-0.086
215,0.017,0.011,-0.152
216,-0.002,0.006,-0.199
217,-0.02,-0.0,-0.232
218,-0.033,-0.006,-0.254
219,-0.035,-0.011,-0.264
220,-0.034,-0.015,-0.268
221,-0.036,-0.019,-0.271
222,-0.039,-0.022,-0.271
223,-0.035,-0.024,-0.268
224,-0.034,-0.024,-0.263
225,-0.036,-0.023,-0.255
226,-0.038,-0.022,-0.24
227,-0.034,-0.019,-0.214
228,-0.024,-0.015,-0.173
229,-0.007,-0.011,-0.114
230,0.01,-0.007,-0.042
231,0.021,-0.003,0.043
232,0.03,0.001,0.141
233,0.027,0.004,0.244
234,0.016,0.006,0.344
235,0.007,0.008,0.425
236,0.014,0.01,0.473
237,0.015,0.011,0.469
238,0.005,0.012,0.415
239,0.009,0.01,0.333
240,0.017,0.007,0.235
241,0.013,0.003,0.125
242,0.003,-0.002,0.024
243,-0.007,-0.008,-0.062
244,-0.013,-0.014,-0.131
245,-0.022,-0.021,-0.186
246,-0.034,-0.028,-0.224
247,-0.041,-0.035,-0.248
248,-0.043,-0.041,-0.262
249,-0.044,-0.046,-0.27
250,-0.049,-0.049,-0.275
251,-0.052,-0.049,-0.278
252,-0.052,-0.047,-0.277
253,-0.046,-0.043,-0.272
254,-0.04,-0.036,-0.264
255,-0.03,-0.029,-0.25
256,-0.022,-0.02,-0.227
257,-0.021,-0.011,-0.197
258,-0.023,-0.003,-0.153
259,-0.025,0.006,-0.096
260,-0.02,0.014,-0.021
261,-0.012,0.023,0.073
262,-0.005,0.03,0.178
263,0.028,0.037,0.298
264,0.06,0.043,0.413
265,0.074,0.048,0.497
266,0.087,0.051,0.53
267,0.103,0.051,0.512
268,0.116,0.051,0.447
269,0.115,0.048,0.347
270,0.094,0.044,0.227
271,0.064,0.039,0.107
272,0.043,0.034,0.005
273,0.016,0.027,-0.083
274,-0.005,0.02,-0.153
275,-0.024,0.013,-0.202
276,-0.034,0.006,-0.233
277,-0.04,-0.002,-0.251
278,-0.044,-0.008,-0.263
279,-0.044,-0.015,-0.268
280,-0.038,-0.021,-0.268
281,-0.037,-0.026,-0.268
282,-0.037,-0.031,-0.267
283,-0.037,-0.034,-0.263
284,-0.037,-0.036,-0.255
285,-0.033,-0.036,-0.24
286,-0.03,-0.034,-0.215
287,-0.021,-0.03,-0.175
288,-0.011,-0.024,-0.119
289,-0.004,-0.018,-0.048
290,0.001,-0.013,0.039
291,0.006,-0.007,0.141
292,0.009,-0.002,0.255
293,0.012,0.002,0.373
294,0.001,0.004,0.464
295,-0.0,0.004,0.523
296,0.006,0.004,0.531
297,0.005,0.004,0.48
298,-0.004,0.003,0.382
299,-0.001,0.001,0.264
300,0.001,-0.002,0.144
301,-0.001,-0.007,0.038
302,-0.005,-0.013,-0.052
303,-0.01,-0.019,-0.124
304,-0.018,-0.025,-0.18
305,-0.03,-0.031,-0.218
306,-0.039,-0.037,-0.242
307,-0.044,-0.041,-0.256
308,-0.046,-0.045,-0.264
309,-0.047,-0.046,-0.267
310,-0.047,-0.046,-0.268
311,-0.044,-0.044,-0.266
312,-0.039,-0.04,-0.261
313,-0.035,-0.034,-0.254
314,-0.033,-0.027,-0.244
315,-0.029,-0.02,-0.225
316,-0.028,-0.012,-0.196
317,-0.029,-0.004,-0.152
318,-0.031,0.004,-0.09
319,-0.023,0.012,-0.006
320,-0.025,0.02,0.095
321,-0.008,0.027,0.216
322,0.024,0.033,0.349
323,0.07,0.038,0.478
324,0.1,0.042,0.573
325,0.111,0.046,0.609
326,0.101,0.049,0.574
327,0.091,0.048,0.485
328,0.082,0.046,0.366
329,0.065,0.041,0.236
330,0.051,0.034,0.117
331,0.032,0.025,0.013
332,0.015,0.017,-0.073
333,-0.002,0.009,-0.143
334,-0.019,0.002,-0.193
335,-0.032,-0.003,-0.226
336,-0.037,-0.008,-0.246
337,-0.04,-0.012,-0.257
338,-0.041,-0.015,-0.263
339,-0.039,-0.018,-0.265
340,-0.037,-0.02,-0.265
341,-0.037,-0.021,-0.265
342,-0.037,-0.021,-0.261
343,-0.031,-0.02,-0.251
344,-0.025,-0.017,-0.235
345,-0.022,-0.013,-0.21
346,-0.015,-0.007,-0.169
347,-0.01,-0.0,-0.112
348,-0.013,0.007,-0.04
349,0.008,0.013,0.058
350,0.046,0.017,0.18
351,0.091,0.02,0.321
352,0.086,0.022,0.44
353,0.091,0.023,0.541
354,0.078,0.023,0.589
355,0.034,0.021,0.564
356,0.004,0.018,0.487
357,-0.018,0.015,0.371
358,-0.032,0.011,0.243
359,-0.034,0.004,0.122
360,-0.023,-0.004,0.023
361,-0.023,-0.012,-0.065
362,-0.028,-0.02,-0.135
363,-0.03,-0.027,-0.184
364,-0.037,-0.033,-0.219
365,-0.04,-0.038,-0.24
366,-0.043,-0.043,-0.253
367,-0.041,-0.046,-0.259
368,-0.039,-0.048,-0.261
369,-0.041,-0.048,-0.262
370,-0.042,-0.046,-0.262
371,-0.042,-0.043,-0.258
372,-0.039,-0.038,-0.251
373,-0.035,-0.032,-0.24
374,-0.032,-0.024,-0.221
375,-0.031,-0.015,-0.189
376,-0.033,-0.007,-0.143
377,-0.019,-0.0,-0.075
378,-0.007,0.006,0.014
379,-0.005,0.013,0.118
380,0.006,0.018,0.241
381,0.023,0.023,0.374
382,0.054,0.026,0.49
383,0.088,0.028,0.572
384,0.059,0.029,0.578
385,0.03,0.029,0.527
386,0.016,0.027,0.432
387,0.018,0.024,0.314
388,0.013,0.019,0.189
389,0.003,0.014,0.074
390,0.008,0.007,-0.019
391,0.001,-0.0,-0.095
392,-0.012,-0.009,-0.157
393,-0.024,-0.017,-0.201
394,-0.032,-0.025,-0.229
395,-0.036,-0.032,-0.245
396,-0.038,-0.039,-0.255
397,-0.038,-0.043,-0.26
398,-0.039,-0.045,-0.262
399,-0.04,-0.043,-0.263
400,-0.041,-0.038,-0.261
